﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
86;1;1;5:17.679;0;;1:41.061;0;1:39.062;0;1:57.556;0;152.8;5:17.679;15:35:17.679;1:41.061;1:39.062;1:57.556;278.1;Michael WAINWRIGHT;0:00:58.642;LMGT3;;GR Racing;Ferrari;GF;101.061;99.062;117.556;
86;1;2;4:05.095;0;;38.785;0;1:34.113;0;1:52.197;0;200.1;9:22.774;15:39:22.774;0:38.785;1:34.113;1:52.197;286.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.785;94.113;112.197;
86;1;3;4:04.812;0;;38.327;0;1:34.322;0;1:52.163;1;200.4;13:27.586;15:43:27.586;0:38.327;1:34.322;1:52.163;284.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.327;94.322;112.163;
86;1;4;4:04.909;0;;38.575;0;1:34.046;0;1:52.288;0;200.3;17:32.495;15:47:32.495;0:38.575;1:34.046;1:52.288;284.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.575;94.046;112.288;
86;1;5;4:05.359;0;;38.953;0;1:33.979;0;1:52.427;0;199.9;21:37.854;15:51:37.854;0:38.953;1:33.979;1:52.427;284.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.953;93.979;112.427;
86;1;6;4:04.928;0;;38.670;0;1:33.770;0;1:52.488;0;200.3;25:42.782;15:55:42.782;0:38.670;1:33.770;1:52.488;283.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.670;93.770;112.488;
86;1;7;4:04.858;0;;38.339;1;1:33.656;0;1:52.863;0;200.3;29:47.640;15:59:47.640;0:38.339;1:33.656;1:52.863;285.4;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.339;93.656;112.863;
86;1;8;10:31.745;0;B;39.030;0;1:33.705;0;8:19.010;0;77.6;40:19.385;16:10:19.385;0:39.030;1:33.705;8:19.010;284.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;39.030;93.705;499.010;
86;2;9;8:17.630;0;B;3:16.156;0;1:34.565;0;3:26.909;0;98.6;48:37.015;16:18:37.015;3:16.156;1:34.565;3:26.909;283.9;Daniel SERRA;0:09:05.908;LMGT3;;GR Racing;Ferrari;RF;196.156;94.565;206.909;
86;2;10;18:01.235;0;;14:31.899;0;1:33.947;0;1:55.389;0;45.4;1:06:38.250;16:36:38.250;14:31.899;1:33.947;1:55.389;284.7;Daniel SERRA;0:14:04.411;LMGT3;;GR Racing;Ferrari;GF;871.899;93.947;115.389;
86;2;11;4:00.652;0;;37.480;0;1:32.535;0;1:50.637;1;203.8;1:10:38.902;16:40:38.902;0:37.480;1:32.535;1:50.637;284.7;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.480;92.535;110.637;
86;2;12;4:08.736;0;B;37.360;0;1:32.919;0;1:58.457;0;197.2;1:14:47.638;16:44:47.638;0:37.360;1:32.919;1:58.457;286.9;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.360;92.919;118.457;
86;2;13;5:41.171;0;;2:15.741;0;1:32.505;0;1:52.925;0;143.8;1:20:28.809;16:50:28.809;2:15.741;1:32.505;1:52.925;288.5;Daniel SERRA;0:01:49.396;LMGT3;;GR Racing;Ferrari;GF;135.741;92.505;112.925;
86;2;14;4:02.307;0;;37.433;0;1:32.440;0;1:52.434;0;202.4;1:24:31.116;16:54:31.116;0:37.433;1:32.440;1:52.434;285.4;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.433;92.440;112.434;
86;2;15;4:07.922;0;B;38.822;0;1:32.506;0;1:56.594;0;197.9;1:28:39.038;16:58:39.038;0:38.822;1:32.506;1:56.594;287.7;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;38.822;92.506;116.594;
86;2;16;5:49.623;0;;2:16.321;0;1:33.303;0;1:59.999;0;140.3;1:34:28.661;17:04:28.661;2:16.321;1:33.303;1:59.999;285.4;Daniel SERRA;0:01:48.292;LMGT3;;GR Racing;Ferrari;GF;136.321;93.303;119.999;
86;2;17;4:01.424;0;;37.349;2;1:32.414;1;1:51.661;0;203.2;1:38:30.085;17:08:30.085;0:37.349;1:32.414;1:51.661;284.7;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.349;92.414;111.661;
86;2;18;4:06.103;0;B;37.487;0;1:32.581;0;1:56.035;0;199.3;1:42:36.188;17:12:36.188;0:37.487;1:32.581;1:56.035;283.9;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.487;92.581;116.035;
86;2;19;7:00.726;0;;3:33.959;0;1:32.666;0;1:54.101;0;116.6;1:49:36.914;17:19:36.914;3:33.959;1:32.666;1:54.101;284.7;Daniel SERRA;0:03:07.799;LMGT3;;GR Racing;Ferrari;GF;213.959;92.666;114.101;
86;2;20;4:00.997;0;;37.548;0;1:32.428;0;1:51.021;0;203.5;1:53:37.911;17:23:37.911;0:37.548;1:32.428;1:51.021;285.4;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.548;92.428;111.021;
86;2;21;4:10.179;0;B;37.952;0;1:33.343;0;1:58.884;0;196.1;1:57:48.090;17:27:48.090;0:37.952;1:33.343;1:58.884;285.4;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.952;93.343;118.884;
86;1;22;6:27.248;0;;2:58.047;0;1:35.871;0;1:53.330;0;126.7;2:04:15.338;17:34:15.338;2:58.047;1:35.871;1:53.330;286.2;Michael WAINWRIGHT;0:02:28.991;LMGT3;;GR Racing;Ferrari;GF;178.047;95.871;113.330;
86;1;23;4:05.368;0;;38.575;0;1:34.065;0;1:52.728;0;199.9;2:08:20.706;17:38:20.706;0:38.575;1:34.065;1:52.728;283.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.575;94.065;112.728;
86;1;24;4:04.628;0;;38.796;0;1:33.496;1;1:52.336;0;200.5;2:12:25.334;17:42:25.334;0:38.796;1:33.496;1:52.336;286.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.796;93.496;112.336;
86;1;25;4:06.900;0;;40.669;0;1:33.684;0;1:52.547;0;198.7;2:16:32.234;17:46:32.234;0:40.669;1:33.684;1:52.547;286.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;40.669;93.684;112.547;
86;1;26;4:14.809;0;B;38.722;0;1:35.514;0;2:00.573;0;192.5;2:20:47.043;17:50:47.043;0:38.722;1:35.514;2:00.573;267.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.722;95.514;120.573;
86;3;27;16:47.705;0;B;10:20.219;0;2:07.271;0;4:20.215;0;48.7;2:37:34.748;18:07:34.748;10:20.219;2:07.271;4:20.215;279.5;Riccardo PERA;0:09:49.512;LMGT3;;GR Racing;Ferrari;SF;620.219;127.271;260.215;
86;3;28;6:56.604;0;;3:32.342;0;1:32.524;0;1:51.738;0;117.7;2:44:31.352;18:14:31.352;3:32.342;1:32.524;1:51.738;286.2;Riccardo PERA;0:03:05.474;LMGT3;;GR Racing;Ferrari;GF;212.342;92.524;111.738;
86;3;29;4:01.823;0;;37.488;1;1:32.947;0;1:51.388;0;202.8;2:48:33.175;18:18:33.175;0:37.488;1:32.947;1:51.388;283.2;Riccardo PERA;;LMGT3;;GR Racing;Ferrari;GF;37.488;92.947;111.388;
86;3;30;4:00.467;2;;37.505;0;1:32.389;2;1:50.573;2;204.0;2:52:33.642;18:22:33.642;0:37.505;1:32.389;1:50.573;283.2;Riccardo PERA;;LMGT3;;GR Racing;Ferrari;GF;37.505;92.389;110.573;
86;3;31;7:51.092;0;B;37.617;0;2:46.134;0;4:27.341;0;104.1;3:00:24.734;18:30:24.734;0:37.617;2:46.134;4:27.341;283.9;Riccardo PERA;;LMGT3;;GR Racing;Ferrari;RF;37.617;166.134;267.341;
87;1;1;24:57.746;0;;21:11.740;0;1:41.729;0;2:04.277;0;32.4;24:57.746;15:54:57.746;21:11.740;1:41.729;2:04.277;264.5;Takeshi KIMURA;0:20:28.356;LMGT3;;Akkodis ASP Team;Lexus;GF;1271.740;101.729;124.277;
87;1;2;4:13.199;0;;39.448;0;1:36.707;0;1:57.044;0;193.7;29:10.945;15:59:10.945;0:39.448;1:36.707;1:57.044;283.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.448;96.707;117.044;
87;1;3;4:10.069;0;;38.924;0;1:35.943;0;1:55.202;0;196.2;33:21.014;16:03:21.014;0:38.924;1:35.943;1:55.202;283.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.924;95.943;115.202;
87;1;4;6:06.001;0;B;38.981;0;1:33.989;0;3:53.031;0;134.0;39:27.015;16:09:27.015;0:38.981;1:33.989;3:53.031;290.8;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;FCY;38.981;93.989;233.031;
87;1;5;5:25.250;0;;1:54.023;0;1:37.034;0;1:54.193;0;150.8;44:52.265;16:14:52.265;1:54.023;1:37.034;1:54.193;281.0;Takeshi KIMURA;0:01:21.079;LMGT3;;Akkodis ASP Team;Lexus;GF;114.023;97.034;114.193;
87;1;6;8:25.620;0;B;38.341;0;3:15.663;0;4:31.616;0;97.0;53:17.885;16:23:17.885;0:38.341;3:15.663;4:31.616;286.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;RF;38.341;195.663;271.616;
87;1;7;11:34.793;0;;8:04.293;0;1:36.291;0;1:54.209;0;70.6;1:04:52.678;16:34:52.678;8:04.293;1:36.291;1:54.209;283.2;Takeshi KIMURA;0:07:34.968;LMGT3;;Akkodis ASP Team;Lexus;GF;484.293;96.291;114.209;
87;1;8;4:05.108;2;;38.191;1;1:34.087;0;1:52.830;0;200.1;1:08:57.786;16:38:57.786;0:38.191;1:34.087;1:52.830;286.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.191;94.087;112.830;
87;1;9;4:05.433;0;;38.555;0;1:32.926;1;1:53.952;0;199.9;1:13:03.219;16:43:03.219;0:38.555;1:32.926;1:53.952;294.8;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.555;92.926;113.952;
87;1;10;7:36.198;0;B;39.382;0;1:33.188;0;5:23.628;0;107.5;1:20:39.417;16:50:39.417;0:39.382;1:33.188;5:23.628;288.5;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.382;93.188;323.628;
87;1;11;6:49.805;0;;3:16.843;0;1:35.800;0;1:57.162;0;119.7;1:27:29.222;16:57:29.222;3:16.843;1:35.800;1:57.162;283.9;Takeshi KIMURA;0:06:09.774;LMGT3;;Akkodis ASP Team;Lexus;GF;196.843;95.800;117.162;
87;1;12;4:08.481;0;;38.981;0;1:35.539;0;1:53.961;0;197.4;1:31:37.703;17:01:37.703;0:38.981;1:35.539;1:53.961;284.7;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.981;95.539;113.961;
87;1;13;4:08.193;0;;38.713;0;1:34.998;0;1:54.482;0;197.6;1:35:45.896;17:05:45.896;0:38.713;1:34.998;1:54.482;284.7;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.713;94.998;114.482;
87;1;14;4:08.743;0;;38.656;0;1:34.104;0;1:55.983;0;197.2;1:39:54.639;17:09:54.639;0:38.656;1:34.104;1:55.983;284.7;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.656;94.104;115.983;
87;1;15;4:06.970;0;;39.847;0;1:34.438;0;1:52.685;0;198.6;1:44:01.609;17:14:01.609;0:39.847;1:34.438;1:52.685;285.4;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.847;94.438;112.685;
87;1;16;4:06.273;0;;38.972;0;1:34.073;0;1:53.228;0;199.2;1:48:07.882;17:18:07.882;0:38.972;1:34.073;1:53.228;283.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.972;94.073;113.228;
87;1;17;4:04.425;0;;38.386;0;1:33.543;0;1:52.496;1;200.7;1:52:12.307;17:22:12.307;0:38.386;1:33.543;1:52.496;286.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.386;93.543;112.496;
87;1;18;4:15.865;0;B;39.576;0;1:35.694;0;2:00.595;0;191.7;1:56:28.172;17:26:28.172;0:39.576;1:35.694;2:00.595;289.3;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.576;95.694;120.595;
87;1;19;12:59.505;0;B;9:21.427;0;1:36.919;0;2:01.159;0;62.9;2:09:27.677;17:39:27.677;9:21.427;1:36.919;2:01.159;281.7;Takeshi KIMURA;0:08:51.302;LMGT3;;Akkodis ASP Team;Lexus;GF;561.427;96.919;121.159;
87;1;20;9:47.491;0;B;6:08.050;0;1:35.604;0;2:03.837;0;83.5;2:19:15.168;17:49:15.168;6:08.050;1:35.604;2:03.837;285.4;Takeshi KIMURA;0:05:39.745;LMGT3;;Akkodis ASP Team;Lexus;GF;368.050;95.604;123.837;
87;2;21;6:19.360;0;;2:38.466;0;1:33.851;0;2:07.043;0;129.3;2:25:34.528;17:55:34.528;2:38.466;1:33.851;2:07.043;284.7;Esteban MASSON;0:02:11.157;LMGT3;;Akkodis ASP Team;Lexus;GF;158.466;93.851;127.043;
87;2;22;5:12.501;0;;37.753;0;1:33.090;0;3:01.658;0;157.0;2:30:47.029;18:00:47.029;0:37.753;1:33.090;3:01.658;286.2;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;SF;37.753;93.090;181.658;
87;2;23;6:49.460;0;;49.022;0;1:42.977;0;4:17.461;0;119.8;2:37:36.489;18:07:36.489;0:49.022;1:42.977;4:17.461;248.7;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;SF;49.022;102.977;257.461;
87;2;24;5:21.353;0;;1:08.744;0;2:19.026;0;1:53.583;0;152.6;2:42:57.842;18:12:57.842;1:08.744;2:19.026;1:53.583;171.7;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;68.744;139.026;113.583;
87;2;25;4:00.913;0;;37.460;2;1:32.466;0;1:50.987;2;203.6;2:46:58.755;18:16:58.755;0:37.460;1:32.466;1:50.987;292.4;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.460;92.466;110.987;
87;2;26;4:05.904;0;B;37.554;0;1:32.133;2;1:56.217;0;199.5;2:51:04.659;18:21:04.659;0:37.554;1:32.133;1:56.217;290.0;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.554;92.133;116.217;
87;3;27;10:14.941;0;B;2:25.928;0;3:12.063;0;4:36.950;0;79.8;3:01:19.600;18:31:19.600;2:25.928;3:12.063;4:36.950;286.9;Jack HAWKSWORTH;0:01:58.248;LMGT3;;Akkodis ASP Team;Lexus;RF;145.928;192.063;276.950;
88;2;1;7:11.353;0;;3:39.815;0;1:37.229;0;1:54.309;0;112.5;7:11.353;15:37:11.353;3:39.815;1:37.229;1:54.309;271.1;Mikkel PEDERSEN;0:03:00.219;LMGT3;;Proton Competition;Ford;GF;219.815;97.229;114.309;
88;2;2;4:01.896;0;;37.961;0;1:33.334;0;1:50.601;0;202.8;11:13.249;15:41:13.249;0:37.961;1:33.334;1:50.601;281.7;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;GF;37.961;93.334;110.601;
88;2;3;4:02.219;0;;38.432;0;1:33.040;0;1:50.747;0;202.5;15:15.468;15:45:15.468;0:38.432;1:33.040;1:50.747;285.4;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;GF;38.432;93.040;110.747;
88;2;4;4:01.379;2;;38.007;0;1:32.799;0;1:50.573;2;203.2;19:16.847;15:49:16.847;0:38.007;1:32.799;1:50.573;284.7;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;GF;38.007;92.799;110.573;
88;2;5;4:07.547;0;B;37.765;2;1:33.400;0;1:56.382;0;198.2;23:24.394;15:53:24.394;0:37.765;1:33.400;1:56.382;283.9;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;GF;37.765;93.400;116.382;
88;2;6;14:31.941;0;;9:57.054;0;1:34.546;0;3:00.341;0;56.3;37:56.335;16:07:56.335;9:57.054;1:34.546;3:00.341;283.9;Mikkel PEDERSEN;0:09:26.665;LMGT3;;Proton Competition;Ford;FCY;597.054;94.546;180.341;
88;2;7;4:58.874;0;;1:24.689;0;1:42.866;0;1:51.319;0;164.1;42:55.209;16:12:55.209;1:24.689;1:42.866;1:51.319;278.1;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;GF;84.689;102.866;111.319;
88;2;8;5:28.857;0;B;38.248;0;1:32.446;2;3:18.163;0;149.2;48:24.066;16:18:24.066;0:38.248;1:32.446;3:18.163;287.7;Mikkel PEDERSEN;;LMGT3;;Proton Competition;Ford;RF;38.248;92.446;198.163;
88;1;9;20:41.461;0;;17:10.824;0;1:34.961;0;1:55.676;0;39.5;1:09:05.527;16:39:05.527;17:10.824;1:34.961;1:55.676;284.7;Giorgio RODA;0:16:41.667;LMGT3;;Proton Competition;Ford;GF;1030.824;94.961;115.676;
88;1;10;4:05.834;0;;38.843;0;1:33.431;0;1:53.560;0;199.5;1:13:11.361;16:43:11.361;0:38.843;1:33.431;1:53.560;288.5;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;38.843;93.431;113.560;
88;1;11;4:02.995;0;;38.128;0;1:33.350;0;1:51.517;1;201.9;1:17:14.356;16:47:14.356;0:38.128;1:33.350;1:51.517;286.2;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;38.128;93.350;111.517;
88;1;12;4:14.180;0;;39.349;0;1:34.398;0;2:00.433;0;193.0;1:21:28.536;16:51:28.536;0:39.349;1:34.398;2:00.433;233.1;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;39.349;94.398;120.433;
88;1;13;4:17.075;0;B;40.114;0;1:35.796;0;2:01.165;0;190.8;1:25:45.611;16:55:45.611;0:40.114;1:35.796;2:01.165;247.6;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;40.114;95.796;121.165;
88;1;14;50:35.043;0;;47:05.087;0;1:35.342;0;1:54.614;0;16.2;2:16:20.654;17:46:20.654;47:05.087;1:35.342;1:54.614;283.2;Giorgio RODA;0:46:34.440;LMGT3;;Proton Competition;Ford;GF;2825.087;95.342;114.614;
88;1;15;4:04.052;0;;38.255;0;1:33.996;0;1:51.801;0;201.0;2:20:24.706;17:50:24.706;0:38.255;1:33.996;1:51.801;285.4;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;38.255;93.996;111.801;
88;1;16;4:02.885;0;;38.044;1;1:33.179;1;1:51.662;0;202.0;2:24:27.591;17:54:27.591;0:38.044;1:33.179;1:51.662;286.2;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;38.044;93.179;111.662;
88;1;17;5:23.032;0;B;38.453;0;1:34.326;0;3:10.253;0;151.9;2:29:50.623;17:59:50.623;0:38.453;1:34.326;3:10.253;286.2;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;38.453;94.326;190.253;
88;3;18;13:27.882;0;;9:21.888;0;2:00.579;0;2:05.415;0;60.7;2:43:18.505;18:13:18.505;9:21.888;2:00.579;2:05.415;159.6;Dennis OLSEN;0:08:50.064;LMGT3;;Proton Competition;Ford;GF;561.888;120.579;125.415;
88;3;19;4:01.400;0;;37.892;1;1:32.636;1;1:50.872;1;203.2;2:47:19.905;18:17:19.905;0:37.892;1:32.636;1:50.872;286.2;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;37.892;92.636;110.872;
88;3;20;4:06.619;0;B;37.968;0;1:32.639;0;1:56.012;0;198.9;2:51:26.524;18:21:26.524;0:37.968;1:32.639;1:56.012;287.7;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;37.968;92.639;116.012;
88;3;21;11:14.316;0;B;2:38.229;0;4:19.699;0;4:16.388;0;72.7;3:02:40.840;18:32:40.840;2:38.229;4:19.699;4:16.388;80.2;Dennis OLSEN;0:02:10.088;LMGT3;;Proton Competition;Ford;RF;158.229;259.699;256.388;
9;1;1;4:38.489;0;;1:13.805;0;1:34.471;0;1:50.213;0;174.3;4:38.489;15:34:38.489;1:13.805;1:34.471;1:50.213;232.1;Jonas RIED;0:00:29.550;LMP2;;Proton Competition;Oreca;GF;73.805;94.471;110.213;
9;1;2;3:48.390;0;;35.975;0;1:27.873;0;1:44.542;0;214.8;8:26.879;15:38:26.879;0:35.975;1:27.873;1:44.542;309.1;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.975;87.873;104.542;
9;1;3;3:45.657;0;;35.182;0;1:27.821;0;1:42.654;0;217.4;12:12.536;15:42:12.536;0:35.182;1:27.821;1:42.654;310.9;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.182;87.821;102.654;
9;1;4;3:43.528;0;;34.898;0;1:26.043;0;1:42.587;0;219.5;15:56.064;15:45:56.064;0:34.898;1:26.043;1:42.587;311.8;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;34.898;86.043;102.587;
9;1;5;3:50.460;0;;34.819;0;1:30.988;0;1:44.653;0;212.9;19:46.524;15:49:46.524;0:34.819;1:30.988;1:44.653;313.6;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;34.819;90.988;104.653;
9;1;6;3:43.671;0;;35.211;0;1:26.056;0;1:42.404;0;219.3;23:30.195;15:53:30.195;0:35.211;1:26.056;1:42.404;310.0;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.211;86.056;102.404;
9;1;7;3:46.157;0;;35.240;0;1:26.724;0;1:44.193;0;216.9;27:16.352;15:57:16.352;0:35.240;1:26.724;1:44.193;310.0;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.240;86.724;104.193;
9;1;8;3:45.327;0;;35.317;0;1:26.490;0;1:43.520;0;217.7;31:01.679;16:01:01.679;0:35.317;1:26.490;1:43.520;309.1;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.317;86.490;103.520;
9;1;9;3:46.572;0;;34.849;0;1:25.909;0;1:45.814;0;216.5;34:48.251;16:04:48.251;0:34.849;1:25.909;1:45.814;310.0;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;34.849;85.909;105.814;
9;1;10;6:21.849;0;B;35.644;0;3:04.016;0;2:42.189;0;128.5;41:10.100;16:11:10.100;0:35.644;3:04.016;2:42.189;310.0;Jonas RIED;;LMP2;;Proton Competition;Oreca;GF;35.644;184.016;162.189;
9;2;11;8:40.181;0;B;3:01.880;0;1:30.611;0;4:07.690;0;94.3;49:50.281;16:19:50.281;3:01.880;1:30.611;4:07.690;278.1;Maceo CAPIETTO;0:02:32.366;LMP2;;Proton Competition;Oreca;RF;181.880;90.611;247.690;
9;2;12;14:21.162;0;;11:08.343;0;1:28.026;0;1:44.793;0;57.0;1:04:11.443;16:34:11.443;11:08.343;1:28.026;1:44.793;303.9;Maceo CAPIETTO;0:10:39.223;LMP2;;Proton Competition;Oreca;GF;668.343;88.026;104.793;
9;2;13;3:45.943;0;;35.482;0;1:27.097;0;1:43.364;0;217.1;1:07:57.386;16:37:57.386;0:35.482;1:27.097;1:43.364;307.3;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;35.482;87.097;103.364;
9;2;14;3:41.283;0;;35.030;0;1:25.543;0;1:40.710;0;221.7;1:11:38.669;16:41:38.669;0:35.030;1:25.543;1:40.710;313.6;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;35.030;85.543;100.710;
9;2;15;3:41.608;0;;34.818;0;1:25.394;0;1:41.396;0;221.4;1:15:20.277;16:45:20.277;0:34.818;1:25.394;1:41.396;312.7;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;34.818;85.394;101.396;
9;2;16;3:40.189;0;;35.004;0;1:25.191;0;1:39.994;0;222.8;1:19:00.466;16:49:00.466;0:35.004;1:25.191;1:39.994;317.2;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;35.004;85.191;99.994;
9;2;17;3:42.573;0;;34.489;1;1:24.752;1;1:43.332;0;220.4;1:22:43.039;16:52:43.039;0:34.489;1:24.752;1:43.332;311.8;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;34.489;84.752;103.332;
9;2;18;3:41.430;0;;34.835;0;1:26.324;0;1:40.271;0;221.5;1:26:24.469;16:56:24.469;0:34.835;1:26.324;1:40.271;275.3;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;34.835;86.324;100.271;
9;2;19;3:38.749;0;;34.743;0;1:24.833;0;1:39.173;1;224.2;1:30:03.218;17:00:03.218;0:34.743;1:24.833;1:39.173;311.8;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;34.743;84.833;99.173;
9;2;20;3:45.910;0;;36.549;0;1:28.256;0;1:41.105;0;217.1;1:33:49.128;17:03:49.128;0:36.549;1:28.256;1:41.105;313.6;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;36.549;88.256;101.105;
9;2;21;3:47.296;0;B;34.635;0;1:25.431;0;1:47.230;0;215.8;1:37:36.424;17:07:36.424;0:34.635;1:25.431;1:47.230;316.3;Maceo CAPIETTO;;LMP2;;Proton Competition;Oreca;GF;34.635;85.431;107.230;
9;3;22;5:56.860;0;;2:48.483;0;1:27.381;0;1:40.996;0;137.5;1:43:33.284;17:13:33.284;2:48.483;1:27.381;1:40.996;305.6;Bent VISCAAL;0:02:21.673;LMP2;;Proton Competition;Oreca;GF;168.483;87.381;100.996;
9;3;23;3:42.079;0;;35.098;0;1:25.995;0;1:40.986;0;220.9;1:47:15.363;17:17:15.363;0:35.098;1:25.995;1:40.986;311.8;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;35.098;85.995;100.986;
9;3;24;3:40.284;0;;34.902;0;1:24.895;0;1:40.487;0;222.7;1:50:55.647;17:20:55.647;0:34.902;1:24.895;1:40.487;311.8;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;34.902;84.895;100.487;
9;3;25;3:38.319;0;;34.243;0;1:24.734;0;1:39.342;0;224.7;1:54:33.966;17:24:33.966;0:34.243;1:24.734;1:39.342;313.6;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;34.243;84.734;99.342;
9;3;26;3:41.669;0;;35.473;0;1:25.993;0;1:40.203;0;221.3;1:58:15.635;17:28:15.635;0:35.473;1:25.993;1:40.203;310.0;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;35.473;85.993;100.203;
9;3;27;3:37.495;0;;34.241;0;1:24.504;0;1:38.750;2;225.5;2:01:53.130;17:31:53.130;0:34.241;1:24.504;1:38.750;310.0;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;34.241;84.504;98.750;
9;3;28;3:42.216;0;;34.823;0;1:25.713;0;1:41.680;0;220.7;2:05:35.346;17:35:35.346;0:34.823;1:25.713;1:41.680;313.6;Bent VISCAAL;;LMP2;;Proton Competition;Oreca;GF;34.823;85.713;101.680;
