﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
93;1;218;1:31.953;0;;22.579;0;28.833;0;40.541;0;178.6;5:50:46.925;16:50:19.460;0:22.579;0:28.833;0:40.541;271.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.579;28.833;40.541;
93;1;219;1:32.055;0;;22.674;0;28.761;0;40.620;0;178.4;5:52:18.980;16:51:51.515;0:22.674;0:28.761;0:40.620;270.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.674;28.761;40.620;
93;1;220;1:31.862;0;;22.586;0;28.782;0;40.494;0;178.8;5:53:50.842;16:53:23.377;0:22.586;0:28.782;0:40.494;268.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.586;28.782;40.494;
93;1;221;1:31.736;0;;22.502;0;28.641;0;40.593;0;179.1;5:55:22.578;16:54:55.113;0:22.502;0:28.641;0:40.593;272.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.502;28.641;40.593;
93;1;222;1:32.445;0;;22.814;0;29.072;0;40.559;0;177.7;5:56:55.023;16:56:27.558;0:22.814;0:29.072;0:40.559;255.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.814;29.072;40.559;
93;1;223;1:32.353;0;;22.836;0;29.024;0;40.493;0;177.9;5:58:27.376;16:57:59.911;0:22.836;0:29.024;0:40.493;264.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.836;29.024;40.493;
93;1;224;1:31.899;0;;22.604;0;28.978;0;40.317;0;178.7;5:59:59.275;16:59:31.810;0:22.604;0:28.978;0:40.317;291.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.604;28.978;40.317;
93;1;225;1:32.339;0;;22.641;0;29.396;0;40.302;0;177.9;6:01:31.614;17:01:04.149;0:22.641;0:29.396;0:40.302;275.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FF;22.641;29.396;40.302;
94;3;1;1:32.570;0;;21.981;0;29.970;0;40.619;0;165.5;1:32.570;11:01:05.105;0:21.981;0:29.970;0:40.619;;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.981;29.970;40.619;
94;3;2;1:32.056;0;;22.780;0;29.045;0;40.231;1;178.4;3:04.626;11:02:37.161;0:22.780;0:29.045;0:40.231;269.3;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.780;29.045;40.231;
94;3;3;1:31.944;0;;22.620;0;29.011;0;40.313;0;178.7;4:36.570;11:04:09.105;0:22.620;0:29.011;0:40.313;272.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.620;29.011;40.313;
94;3;4;1:31.738;0;;22.533;0;28.931;0;40.274;0;179.1;6:08.308;11:05:40.843;0:22.533;0:28.931;0:40.274;285.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.533;28.931;40.274;
94;3;5;1:31.844;0;;22.509;0;28.902;0;40.433;0;178.9;7:40.152;11:07:12.687;0:22.509;0:28.902;0:40.433;286.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.509;28.902;40.433;
94;3;6;1:31.736;0;;22.523;0;28.779;0;40.434;0;179.1;9:11.888;11:08:44.423;0:22.523;0:28.779;0:40.434;279.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.523;28.779;40.434;
94;3;7;1:32.050;0;;22.597;0;28.915;0;40.538;0;178.5;10:43.938;11:10:16.473;0:22.597;0:28.915;0:40.538;276.9;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.597;28.915;40.538;
94;3;8;1:32.073;0;;22.535;0;29.073;0;40.465;0;178.4;12:16.011;11:11:48.546;0:22.535;0:29.073;0:40.465;274.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.535;29.073;40.465;
94;3;9;1:32.059;0;;22.404;0;28.946;0;40.709;0;178.4;13:48.070;11:13:20.605;0:22.404;0:28.946;0:40.709;274.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.404;28.946;40.709;
94;3;10;1:33.565;0;;23.015;0;29.624;0;40.926;0;175.6;15:21.635;11:14:54.170;0:23.015;0:29.624;0:40.926;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;23.015;29.624;40.926;
94;3;11;1:32.983;0;;22.637;0;29.647;0;40.699;0;176.7;16:54.618;11:16:27.153;0:22.637;0:29.647;0:40.699;291.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.637;29.647;40.699;
94;3;12;1:33.957;0;;22.706;0;29.514;0;41.737;0;174.8;18:28.575;11:18:01.110;0:22.706;0:29.514;0:41.737;282.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.706;29.514;41.737;
94;3;13;1:31.625;0;;22.287;1;28.860;0;40.478;0;179.3;20:00.200;11:19:32.735;0:22.287;0:28.860;0:40.478;285.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.287;28.860;40.478;
94;3;14;1:31.935;0;;22.375;0;28.942;0;40.618;0;178.7;21:32.135;11:21:04.670;0:22.375;0:28.942;0:40.618;279.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.375;28.942;40.618;
94;3;15;1:31.642;0;;22.365;0;28.740;0;40.537;0;179.2;23:03.777;11:22:36.312;0:22.365;0:28.740;0:40.537;279.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.365;28.740;40.537;
94;3;16;1:32.612;0;;22.391;0;29.040;0;41.181;0;177.4;24:36.389;11:24:08.924;0:22.391;0:29.040;0:41.181;282.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.391;29.040;41.181;
94;3;17;1:31.927;0;;22.428;0;28.698;1;40.801;0;178.7;26:08.316;11:25:40.851;0:22.428;0:28.698;0:40.801;278.4;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.428;28.698;40.801;
94;3;18;1:32.139;0;;22.420;0;29.086;0;40.633;0;178.3;27:40.455;11:27:12.990;0:22.420;0:29.086;0:40.633;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.420;29.086;40.633;
94;3;19;1:32.354;0;;22.537;0;29.016;0;40.801;0;177.9;29:12.809;11:28:45.344;0:22.537;0:29.016;0:40.801;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.537;29.016;40.801;
94;3;20;1:31.869;0;;22.468;0;28.933;0;40.468;0;178.8;30:44.678;11:30:17.213;0:22.468;0:28.933;0:40.468;277.6;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.468;28.933;40.468;
94;3;21;1:32.840;0;;22.470;0;29.337;0;41.033;0;176.9;32:17.518;11:31:50.053;0:22.470;0:29.337;0:41.033;281.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.470;29.337;41.033;
94;3;22;1:31.942;0;;22.503;0;28.937;0;40.502;0;178.7;33:49.460;11:33:21.995;0:22.503;0:28.937;0:40.502;277.6;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.503;28.937;40.502;
94;3;23;1:33.047;0;;22.538;0;29.190;0;41.319;0;176.5;35:22.507;11:34:55.042;0:22.538;0:29.190;0:41.319;284.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.538;29.190;41.319;
94;3;24;1:33.254;0;;22.652;0;29.590;0;41.012;0;176.2;36:55.761;11:36:28.296;0:22.652;0:29.590;0:41.012;285.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.652;29.590;41.012;
94;3;25;1:31.923;0;;22.400;0;28.844;0;40.679;0;178.7;38:27.684;11:38:00.219;0:22.400;0:28.844;0:40.679;287.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.400;28.844;40.679;
94;3;26;1:31.842;0;;22.461;0;28.789;0;40.592;0;178.9;39:59.526;11:39:32.061;0:22.461;0:28.789;0:40.592;279.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.461;28.789;40.592;
94;3;27;1:32.594;0;;22.518;0;29.338;0;40.738;0;177.4;41:32.120;11:41:04.655;0:22.518;0:29.338;0:40.738;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.518;29.338;40.738;
94;3;28;1:31.871;0;;22.483;0;28.783;0;40.605;0;178.8;43:03.991;11:42:36.526;0:22.483;0:28.783;0:40.605;285.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.483;28.783;40.605;
94;3;29;1:32.083;0;;22.481;0;28.813;0;40.789;0;178.4;44:36.074;11:44:08.609;0:22.481;0:28.813;0:40.789;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.481;28.813;40.789;
94;3;30;1:32.145;0;;22.390;0;28.824;0;40.931;0;178.3;46:08.219;11:45:40.754;0:22.390;0:28.824;0:40.931;284.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.390;28.824;40.931;
94;3;31;1:33.554;0;;22.457;0;29.408;0;41.689;0;175.6;47:41.773;11:47:14.308;0:22.457;0:29.408;0:41.689;287.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.457;29.408;41.689;
94;3;32;1:33.088;0;;22.746;0;28.979;0;41.363;0;176.5;49:14.861;11:48:47.396;0:22.746;0:28.979;0:41.363;285.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.746;28.979;41.363;
94;3;33;1:32.921;0;;22.526;0;29.542;0;40.853;0;176.8;50:47.782;11:50:20.317;0:22.526;0:29.542;0:40.853;285.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.526;29.542;40.853;
94;3;34;1:32.403;0;;22.415;0;28.937;0;41.051;0;177.8;52:20.185;11:51:52.720;0:22.415;0:28.937;0:41.051;288.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.415;28.937;41.051;
94;3;35;1:32.071;0;;22.452;0;28.790;0;40.829;0;178.4;53:52.256;11:53:24.791;0:22.452;0:28.790;0:40.829;290.3;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.452;28.790;40.829;
94;3;36;1:31.959;0;;22.356;0;28.887;0;40.716;0;178.6;55:24.215;11:54:56.750;0:22.356;0:28.887;0:40.716;291.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.356;28.887;40.716;
94;3;37;1:33.141;0;;22.412;0;29.667;0;41.062;0;176.4;56:57.356;11:56:29.891;0:22.412;0:29.667;0:41.062;290.3;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.412;29.667;41.062;
94;3;38;1:37.116;0;B;22.367;0;28.829;0;45.920;0;169.1;58:34.472;11:58:07.007;0:22.367;0:28.829;0:45.920;288.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.367;28.829;45.920;
94;3;39;2:37.289;0;;1:27.263;0;29.198;0;40.828;0;104.4;1:01:11.761;12:00:44.296;1:27.263;0:29.198;0:40.828;153.2;James ROSSITER;0:01:08.652;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;87.263;29.198;40.828;
94;3;40;1:33.554;0;;22.760;0;29.755;0;41.039;0;175.6;1:02:45.315;12:02:17.850;0:22.760;0:29.755;0:41.039;288.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.760;29.755;41.039;
94;3;41;1:33.164;0;;22.573;0;29.438;0;41.153;0;176.3;1:04:18.479;12:03:51.014;0:22.573;0:29.438;0:41.153;296.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.573;29.438;41.153;
94;3;42;1:32.573;0;;22.515;0;28.999;0;41.059;0;177.4;1:05:51.052;12:05:23.587;0:22.515;0:28.999;0:41.059;288.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.515;28.999;41.059;
94;3;43;1:33.294;0;;22.499;0;29.156;0;41.639;0;176.1;1:07:24.346;12:06:56.881;0:22.499;0:29.156;0:41.639;284.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.499;29.156;41.639;
94;3;44;1:32.564;0;;22.671;0;28.972;0;40.921;0;177.5;1:08:56.910;12:08:29.445;0:22.671;0:28.972;0:40.921;289.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.671;28.972;40.921;
94;3;45;1:32.630;0;;22.621;0;29.021;0;40.988;0;177.3;1:10:29.540;12:10:02.075;0:22.621;0:29.021;0:40.988;285.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.621;29.021;40.988;
94;3;46;1:33.072;0;;22.684;0;29.273;0;41.115;0;176.5;1:12:02.612;12:11:35.147;0:22.684;0:29.273;0:41.115;290.3;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.684;29.273;41.115;
94;3;47;1:33.047;0;;22.717;0;29.198;0;41.132;0;176.5;1:13:35.659;12:13:08.194;0:22.717;0:29.198;0:41.132;282.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.717;29.198;41.132;
94;3;48;1:32.883;0;;22.677;0;29.192;0;41.014;0;176.9;1:15:08.542;12:14:41.077;0:22.677;0:29.192;0:41.014;276.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.677;29.192;41.014;
94;3;49;1:33.190;0;;22.711;0;28.982;0;41.497;0;176.3;1:16:41.732;12:16:14.267;0:22.711;0:28.982;0:41.497;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.711;28.982;41.497;
94;3;50;1:33.487;0;;22.618;0;29.277;0;41.592;0;175.7;1:18:15.219;12:17:47.754;0:22.618;0:29.277;0:41.592;279.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.618;29.277;41.592;
94;3;51;1:33.039;0;;22.619;0;29.238;0;41.182;0;176.6;1:19:48.258;12:19:20.793;0:22.619;0:29.238;0:41.182;276.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.619;29.238;41.182;
94;3;52;1:35.754;0;;25.161;0;29.695;0;40.898;0;171.6;1:21:24.012;12:20:56.547;0:25.161;0:29.695;0:40.898;279.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;25.161;29.695;40.898;
94;3;53;1:32.654;0;;22.777;0;28.981;0;40.896;0;177.3;1:22:56.666;12:22:29.201;0:22.777;0:28.981;0:40.896;278.4;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.777;28.981;40.896;
94;3;54;1:32.350;0;;22.699;0;28.932;0;40.719;0;177.9;1:24:29.016;12:24:01.551;0:22.699;0:28.932;0:40.719;277.6;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.699;28.932;40.719;
94;3;55;1:33.155;0;;22.735;0;29.159;0;41.261;0;176.3;1:26:02.171;12:25:34.706;0:22.735;0:29.159;0:41.261;277.6;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.735;29.159;41.261;
94;3;56;1:32.473;0;;22.794;0;28.862;0;40.817;0;177.6;1:27:34.644;12:27:07.179;0:22.794;0:28.862;0:40.817;278.4;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.794;28.862;40.817;
94;3;57;1:32.407;0;;22.648;0;29.042;0;40.717;0;177.8;1:29:07.051;12:28:39.586;0:22.648;0:29.042;0:40.717;282.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.648;29.042;40.717;
94;3;58;1:32.603;0;;22.653;0;29.085;0;40.865;0;177.4;1:30:39.654;12:30:12.189;0:22.653;0:29.085;0:40.865;279.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.653;29.085;40.865;
94;3;59;1:32.677;0;;22.883;0;29.158;0;40.636;0;177.2;1:32:12.331;12:31:44.866;0:22.883;0:29.158;0:40.636;284.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.883;29.158;40.636;
94;3;60;1:33.122;0;;22.610;0;28.814;0;41.698;0;176.4;1:33:45.453;12:33:17.988;0:22.610;0:28.814;0:41.698;283.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.610;28.814;41.698;
94;3;61;1:32.982;0;;22.824;0;29.345;0;40.813;0;176.7;1:35:18.435;12:34:50.970;0:22.824;0:29.345;0:40.813;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.824;29.345;40.813;
94;3;62;1:32.971;0;;22.843;0;29.378;0;40.750;0;176.7;1:36:51.406;12:36:23.941;0:22.843;0:29.378;0:40.750;286.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.843;29.378;40.750;
94;3;63;1:33.573;0;;22.721;0;29.305;0;41.547;0;175.6;1:38:24.979;12:37:57.514;0:22.721;0:29.305;0:41.547;282.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.721;29.305;41.547;
94;3;64;1:32.890;0;;22.820;0;29.412;0;40.658;0;176.8;1:39:57.869;12:39:30.404;0:22.820;0:29.412;0:40.658;282.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.820;29.412;40.658;
94;3;65;1:32.282;0;;22.517;0;29.049;0;40.716;0;178.0;1:41:30.151;12:41:02.686;0:22.517;0:29.049;0:40.716;279.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.517;29.049;40.716;
94;3;66;1:32.083;0;;22.580;0;28.930;0;40.573;0;178.4;1:43:02.234;12:42:34.769;0:22.580;0:28.930;0:40.573;274.8;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.580;28.930;40.573;
94;3;67;1:32.094;0;;22.507;0;28.943;0;40.644;0;178.4;1:44:34.328;12:44:06.863;0:22.507;0:28.943;0:40.644;276.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.507;28.943;40.644;
94;3;68;1:32.669;0;;22.666;0;28.989;0;41.014;0;177.3;1:46:06.997;12:45:39.532;0:22.666;0:28.989;0:41.014;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.666;28.989;41.014;
94;3;69;1:32.058;0;;22.601;0;28.922;0;40.535;0;178.4;1:47:39.055;12:47:11.590;0:22.601;0:28.922;0:40.535;282.0;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.601;28.922;40.535;
94;3;70;1:34.746;0;;22.827;0;30.415;0;41.504;0;173.4;1:49:13.801;12:48:46.336;0:22.827;0:30.415;0:41.504;279.1;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.827;30.415;41.504;
94;3;71;1:33.877;0;;22.902;0;29.452;0;41.523;0;175.0;1:50:47.678;12:50:20.213;0:22.902;0:29.452;0:41.523;281.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.902;29.452;41.523;
94;3;72;1:32.569;0;;22.594;0;29.164;0;40.811;0;177.5;1:52:20.247;12:51:52.782;0:22.594;0:29.164;0:40.811;285.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.594;29.164;40.811;
94;3;73;1:32.524;0;;22.812;0;28.834;0;40.878;0;177.5;1:53:52.771;12:53:25.306;0:22.812;0:28.834;0:40.878;285.7;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.812;28.834;40.878;
94;3;74;1:32.560;0;;22.915;0;29.017;0;40.628;0;177.5;1:55:25.331;12:54:57.866;0:22.915;0:29.017;0:40.628;277.6;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.915;29.017;40.628;
94;3;75;1:32.441;0;;22.704;0;28.972;0;40.765;0;177.7;1:56:57.772;12:56:30.307;0:22.704;0:28.972;0:40.765;281.2;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.704;28.972;40.765;
94;3;76;1:40.834;0;B;22.775;0;31.304;0;46.755;0;162.9;1:58:38.606;12:58:11.141;0:22.775;0:31.304;0:46.755;280.5;James ROSSITER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.775;31.304;46.755;
94;1;77;2:52.493;0;;1:42.031;0;29.509;0;40.953;0;95.2;2:01:31.099;13:01:03.634;1:42.031;0:29.509;0:40.953;146.5;Loïc DUVAL;0:01:22.320;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;102.031;29.509;40.953;
94;1;78;1:33.289;0;;23.238;0;29.447;0;40.604;0;176.1;2:03:04.388;13:02:36.923;0:23.238;0:29.447;0:40.604;246.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;23.238;29.447;40.604;
94;1;79;1:33.422;0;;23.002;0;29.238;0;41.182;0;175.8;2:04:37.810;13:04:10.345;0:23.002;0:29.238;0:41.182;266.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;23.002;29.238;41.182;
94;1;80;1:32.646;0;;22.595;0;29.179;0;40.872;0;177.3;2:06:10.456;13:05:42.991;0:22.595;0:29.179;0:40.872;285.7;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.595;29.179;40.872;
94;1;81;1:32.797;0;;22.677;0;29.040;0;41.080;0;177.0;2:07:43.253;13:07:15.788;0:22.677;0:29.040;0:41.080;287.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.677;29.040;41.080;
94;1;82;1:31.998;0;;22.551;0;28.897;0;40.550;0;178.6;2:09:15.251;13:08:47.786;0:22.551;0:28.897;0:40.550;288.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.551;28.897;40.550;
94;1;83;1:32.147;0;;22.501;0;28.992;0;40.654;0;178.3;2:10:47.398;13:10:19.933;0:22.501;0:28.992;0:40.654;281.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.501;28.992;40.654;
94;1;84;1:32.311;0;;22.670;0;29.037;0;40.604;0;178.0;2:12:19.709;13:11:52.244;0:22.670;0:29.037;0:40.604;279.1;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.670;29.037;40.604;
94;1;85;1:32.329;0;;22.787;0;28.910;0;40.632;0;177.9;2:13:52.038;13:13:24.573;0:22.787;0:28.910;0:40.632;282.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.787;28.910;40.632;
94;1;86;1:32.500;0;;22.635;0;29.235;0;40.630;0;177.6;2:15:24.538;13:14:57.073;0:22.635;0:29.235;0:40.630;276.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.635;29.235;40.630;
94;1;87;1:32.320;0;;22.737;0;29.016;0;40.567;0;177.9;2:16:56.858;13:16:29.393;0:22.737;0:29.016;0:40.567;276.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.737;29.016;40.567;
94;1;88;1:32.256;0;;22.882;0;28.712;0;40.662;0;178.1;2:18:29.114;13:18:01.649;0:22.882;0:28.712;0:40.662;273.4;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.882;28.712;40.662;
94;1;89;1:31.723;0;;22.567;0;28.785;0;40.371;1;179.1;2:20:00.837;13:19:33.372;0:22.567;0:28.785;0:40.371;275.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.567;28.785;40.371;
94;1;90;1:32.061;0;;22.500;0;28.991;0;40.570;0;178.4;2:21:32.898;13:21:05.433;0:22.500;0:28.991;0:40.570;280.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.500;28.991;40.570;
94;1;91;1:32.799;0;;22.862;0;29.296;0;40.641;0;177.0;2:23:05.697;13:22:38.232;0:22.862;0:29.296;0:40.641;279.1;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.862;29.296;40.641;
94;1;92;1:32.584;0;;22.685;0;29.316;0;40.583;0;177.4;2:24:38.281;13:24:10.816;0:22.685;0:29.316;0:40.583;279.1;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.685;29.316;40.583;
94;1;93;1:33.349;0;;22.826;0;29.153;0;41.370;0;176.0;2:26:11.630;13:25:44.165;0:22.826;0:29.153;0:41.370;276.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.826;29.153;41.370;
94;1;94;1:41.061;0;B;23.214;0;30.055;0;47.792;0;162.5;2:27:52.691;13:27:25.226;0:23.214;0:30.055;0:47.792;272.7;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;23.214;30.055;47.792;
94;1;95;21:56.643;0;;20:46.173;0;29.430;0;41.040;0;12.5;2:49:49.334;13:49:21.869;20:46.173;0:29.430;0:41.040;149.2;Loïc DUVAL;0:20:26.723;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;1246.173;29.430;41.040;
94;1;96;1:33.562;0;;22.703;0;29.657;0;41.202;0;175.6;2:51:22.896;13:50:55.431;0:22.703;0:29.657;0:41.202;275.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.703;29.657;41.202;
94;1;97;1:32.722;0;;22.768;0;29.178;0;40.776;0;177.2;2:52:55.618;13:52:28.153;0:22.768;0:29.178;0:40.776;278.4;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.768;29.178;40.776;
94;1;98;1:32.614;0;;22.584;0;29.150;0;40.880;0;177.4;2:54:28.232;13:54:00.767;0:22.584;0:29.150;0:40.880;277.6;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.584;29.150;40.880;
