﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;3;53;4:17.440;0;;37.914;0;1:32.529;0;2:06.997;0;190.5;8:22:47.705;17:22:47.705;0:37.914;1:32.529;2:06.997;281.0;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;54;4:01.842;0;;37.858;0;1:33.119;0;1:50.865;0;202.8;8:26:49.547;17:26:49.547;0:37.858;1:33.119;1:50.865;281.7;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;55;4:06.374;0;B;38.402;0;1:32.620;0;1:55.352;0;199.1;8:30:55.921;17:30:55.921;0:38.402;1:32.620;1:55.352;281.7;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;56;6:49.544;0;B;3:16.557;0;1:32.404;0;2:00.583;0;119.8;8:37:45.465;17:37:45.465;3:16.557;1:32.404;2:00.583;280.3;Charles EASTWOOD;0:02:50.035;LMGTE Am;;TF Sport;Aston Martin;
90;3;57;10:41.718;0;B;7:03.686;0;1:37.718;0;2:00.314;0;76.4;8:48:27.183;17:48:27.183;7:03.686;1:37.718;2:00.314;262.6;Charles EASTWOOD;0:06:34.053;LMGTE Am;;TF Sport;Aston Martin;
90;3;58;5:36.298;0;;2:03.501;0;1:37.621;0;1:55.176;0;145.9;8:54:03.481;17:54:03.481;2:03.501;1:37.621;1:55.176;267.8;Charles EASTWOOD;0:01:33.726;LMGTE Am;;TF Sport;Aston Martin;
90;3;59;4:28.956;0;B;37.684;0;1:31.785;1;2:19.487;0;182.4;8:58:32.437;17:58:32.437;0:37.684;1:31.785;2:19.487;283.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
91;1;1;30:03.983;0;;26:20.043;0;1:44.551;0;1:59.389;0;26.9;30:03.983;09:30:03.983;26:20.043;1:44.551;1:59.389;218.1;Richard LIETZ;0:25:38.731;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;2;4:03.915;0;;38.641;0;1:33.394;0;1:51.880;0;201.1;34:07.898;09:34:07.898;0:38.641;1:33.394;1:51.880;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;3;4:01.334;0;;37.853;0;1:32.151;0;1:51.330;0;203.3;38:09.232;09:38:09.232;0:37.853;1:32.151;1:51.330;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;4;3:58.743;0;;37.258;0;1:31.659;0;1:49.826;0;205.5;42:07.975;09:42:07.975;0:37.258;1:31.659;1:49.826;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;5;4:05.585;0;B;37.525;0;1:31.345;0;1:56.715;0;199.7;46:13.560;09:46:13.560;0:37.525;1:31.345;1:56.715;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;21:53.104;0;;18:29.257;0;1:33.423;0;1:50.424;0;37.4;1:08:06.664;10:08:06.664;18:29.257;1:33.423;1:50.424;283.2;Richard LIETZ;0:18:02.286;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;3:56.013;0;;36.937;0;1:30.760;0;1:48.316;0;207.8;1:12:02.677;10:12:02.677;0:36.937;1:30.760;1:48.316;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;3:56.469;0;;37.094;0;1:31.001;0;1:48.374;0;207.4;1:15:59.146;10:15:59.146;0:37.094;1:31.001;1:48.374;290.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;3:56.674;0;;37.176;0;1:30.803;0;1:48.695;0;207.3;1:19:55.820;10:19:55.820;0:37.176;1:30.803;1:48.695;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;4:09.812;0;B;38.372;0;1:34.002;0;1:57.438;0;196.4;1:24:05.632;10:24:05.632;0:38.372;1:34.002;1:57.438;287.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;8:56.896;0;;5:35.714;0;1:31.925;0;1:49.257;0;91.4;1:33:02.528;10:33:02.528;5:35.714;1:31.925;1:49.257;290.0;Richard LIETZ;0:05:09.370;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;4:08.375;0;B;37.249;0;1:32.387;0;1:58.739;0;197.5;1:37:10.903;10:37:10.903;0:37.249;1:32.387;1:58.739;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;13;9:06.226;0;;5:43.827;0;1:32.340;0;1:50.059;0;89.8;1:46:17.129;10:46:17.129;5:43.827;1:32.340;1:50.059;288.5;Gianmaria BRUNI;0:05:15.413;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;14;3:56.667;0;;37.189;0;1:31.090;0;1:48.388;0;207.3;1:50:13.796;10:50:13.796;0:37.189;1:31.090;1:48.388;288.5;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;15;3:56.130;0;;37.690;0;1:30.551;0;1:47.889;0;207.7;1:54:09.926;10:54:09.926;0:37.690;1:30.551;1:47.889;289.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;16;3:54.950;0;;36.909;0;1:30.156;0;1:47.885;0;208.8;1:58:04.876;10:58:04.876;0:36.909;1:30.156;1:47.885;292.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;17;5:08.434;0;B;37.114;0;2:35.773;0;1:55.547;0;159.0;2:03:13.310;11:03:13.310;0:37.114;2:35.773;1:55.547;282.5;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;18;11:57.422;0;;8:36.631;0;1:31.653;0;1:49.138;0;68.4;2:15:10.732;11:15:10.732;8:36.631;1:31.653;1:49.138;286.9;Gianmaria BRUNI;0:08:08.941;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;19;3:55.565;0;;37.235;0;1:30.379;0;1:47.951;0;208.2;2:19:06.297;11:19:06.297;0:37.235;1:30.379;1:47.951;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;20;3:55.613;0;;36.945;0;1:30.477;0;1:48.191;0;208.2;2:23:01.910;11:23:01.910;0:36.945;1:30.477;1:48.191;289.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;21;3:54.713;0;;36.887;0;1:30.374;0;1:47.452;0;209.0;2:26:56.623;11:26:56.623;0:36.887;1:30.374;1:47.452;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;22;3:57.161;0;;36.981;0;1:30.621;0;1:49.559;0;206.8;2:30:53.784;11:30:53.784;0:36.981;1:30.621;1:49.559;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;23;3:56.738;0;;37.326;0;1:31.133;0;1:48.279;0;207.2;2:34:50.522;11:34:50.522;0:37.326;1:31.133;1:48.279;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;24;3:55.646;0;;37.058;0;1:30.302;0;1:48.286;0;208.2;2:38:46.168;11:38:46.168;0:37.058;1:30.302;1:48.286;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;25;4:36.538;0;B;38.142;0;1:31.772;0;2:26.624;0;177.4;2:43:22.706;11:43:22.706;0:38.142;1:31.772;2:26.624;287.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;26;8:04.967;0;;4:40.659;0;1:32.598;0;1:51.710;0;101.1;2:51:27.673;11:51:27.673;4:40.659;1:32.598;1:51.710;287.7;Frédéric MAKOWIECKI;0:04:17.892;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;27;3:57.458;0;;37.525;0;1:31.322;0;1:48.611;0;206.6;2:55:25.131;11:55:25.131;0:37.525;1:31.322;1:48.611;286.9;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;28;3:55.932;0;;37.414;0;1:30.455;0;1:48.063;0;207.9;2:59:21.063;11:59:21.063;0:37.414;1:30.455;1:48.063;289.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;29;7:29.893;0;B;38.023;0;1:35.618;0;5:16.252;0;109.0;3:06:50.956;12:06:50.956;0:38.023;1:35.618;5:16.252;293.2;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;30;1:29:23.659;0;;1:26:01.809;0;1:32.258;0;1:49.592;0;9.1;4:36:14.615;13:36:14.615;1:26:01.809;1:32.258;1:49.592;285.4;Frédéric MAKOWIECKI;1:25:35.123;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;31;3:56.819;0;;36.917;0;1:30.183;0;1:49.719;0;207.1;4:40:11.434;13:40:11.434;0:36.917;1:30.183;1:49.719;288.5;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;32;3:55.769;0;;36.875;0;1:30.453;0;1:48.441;0;208.1;4:44:07.203;13:44:07.203;0:36.875;1:30.453;1:48.441;289.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;33;3:57.099;0;;37.174;0;1:31.467;0;1:48.458;0;206.9;4:48:04.302;13:48:04.302;0:37.174;1:31.467;1:48.458;290.8;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;34;4:01.725;0;B;36.938;0;1:30.737;0;1:54.050;0;202.9;4:52:06.027;13:52:06.027;0:36.938;1:30.737;1:54.050;286.2;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;35;19:33.286;0;;16:13.472;0;1:31.654;0;1:48.160;0;41.8;5:11:39.313;14:11:39.313;16:13.472;1:31.654;1:48.160;286.2;Frédéric MAKOWIECKI;0:15:47.120;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;36;3:55.572;0;;37.255;0;1:30.489;0;1:47.828;0;208.2;5:15:34.885;14:15:34.885;0:37.255;1:30.489;1:47.828;290.8;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;37;3:55.460;0;;36.810;0;1:30.694;0;1:47.956;0;208.3;5:19:30.345;14:19:30.345;0:36.810;1:30.694;1:47.956;287.7;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;38;3:56.268;0;;37.364;0;1:30.691;0;1:48.213;0;207.6;5:23:26.613;14:23:26.613;0:37.364;1:30.691;1:48.213;289.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;39;4:01.498;0;B;36.936;0;1:31.166;0;1:53.396;0;203.1;5:27:28.111;14:27:28.111;0:36.936;1:31.166;1:53.396;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;40;10:11.527;0;;6:51.186;0;1:31.302;0;1:49.039;0;80.2;5:37:39.638;14:37:39.638;6:51.186;1:31.302;1:49.039;285.4;Frédéric MAKOWIECKI;0:06:24.467;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;41;3:54.835;0;;36.665;1;1:30.253;0;1:47.917;0;208.9;5:41:34.473;14:41:34.473;0:36.665;1:30.253;1:47.917;288.5;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;42;3:57.577;0;;37.164;0;1:32.242;0;1:48.171;0;206.5;5:45:32.050;14:45:32.050;0:37.164;1:32.242;1:48.171;290.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;43;3:56.160;0;;37.106;0;1:30.663;0;1:48.391;0;207.7;5:49:28.210;14:49:28.210;0:37.106;1:30.663;1:48.391;286.9;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;44;4:02.388;0;B;37.287;0;1:30.633;0;1:54.468;0;202.4;5:53:30.598;14:53:30.598;0:37.287;1:30.633;1:54.468;287.7;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;45;11:28.233;0;;8:07.223;0;1:32.628;0;1:48.382;0;71.3;6:04:58.831;15:04:58.831;8:07.223;1:32.628;1:48.382;267.8;Gianmaria BRUNI;0:07:39.742;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;46;3:54.659;0;;37.079;0;1:30.206;0;1:47.374;0;209.0;6:08:53.490;15:08:53.490;0:37.079;1:30.206;1:47.374;289.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;47;5:38.301;0;;39.161;0;1:41.793;0;3:17.347;0;145.0;6:14:31.791;15:14:31.791;0:39.161;1:41.793;3:17.347;179.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;48;7:12.862;0;;55.034;0;3:04.850;0;3:12.978;0;113.3;6:21:44.653;15:21:44.653;0:55.034;3:04.850;3:12.978;88.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;49;5:08.339;0;;1:07.358;0;2:11.214;0;1:49.767;0;159.1;6:26:52.992;15:26:52.992;1:07.358;2:11.214;1:49.767;116.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;50;3:53.865;0;;37.154;0;1:30.088;0;1:46.623;0;209.8;6:30:46.857;15:30:46.857;0:37.154;1:30.088;1:46.623;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;51;3:54.063;0;;36.874;0;1:29.977;0;1:47.212;0;209.6;6:34:40.920;15:34:40.920;0:36.874;1:29.977;1:47.212;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;52;6:05.389;0;B;37.137;0;2:05.763;0;3:22.489;0;134.3;6:40:46.309;15:40:46.309;0:37.137;2:05.763;3:22.489;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;53;14:02.600;0;;10:43.401;0;1:31.004;0;1:48.195;0;58.2;6:54:48.909;15:54:48.909;10:43.401;1:31.004;1:48.195;287.7;Gianmaria BRUNI;0:10:17.251;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;54;3:55.816;0;;36.922;0;1:30.982;0;1:47.912;0;208.0;6:58:44.725;15:58:44.725;0:36.922;1:30.982;1:47.912;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;55;4:15.581;0;B;36.795;0;1:30.983;0;2:07.803;0;191.9;7:03:00.306;16:03:00.306;0:36.795;1:30.983;2:07.803;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;56;26:45.093;0;;23:26.607;0;1:31.038;0;1:47.448;0;30.6;7:29:45.399;16:29:45.399;23:26.607;1:31.038;1:47.448;286.9;Gianmaria BRUNI;0:22:58.716;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;57;3:53.902;0;;36.630;0;1:30.356;0;1:46.916;0;209.7;7:33:39.301;16:33:39.301;0:36.630;1:30.356;1:46.916;290.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;58;3:53.182;0;;36.551;2;1:29.879;0;1:46.752;0;210.4;7:37:32.483;16:37:32.483;0:36.551;1:29.879;1:46.752;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;59;3:52.647;2;;36.748;0;1:29.541;1;1:46.358;2;210.8;7:41:25.130;16:41:25.130;0:36.748;1:29.541;1:46.358;293.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;60;4:39.270;0;B;37.340;0;1:29.946;0;2:31.984;0;175.6;7:46:04.400;16:46:04.400;0:37.340;1:29.946;2:31.984;289.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;61;9:30.483;0;;6:08.016;0;1:32.377;0;1:50.090;0;86.0;7:55:34.883;16:55:34.883;6:08.016;1:32.377;1:50.090;286.2;Richard LIETZ;0:05:27.100;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;62;3:55.039;0;;36.901;0;1:30.651;0;1:47.487;0;208.7;7:59:29.922;16:59:29.922;0:36.901;1:30.651;1:47.487;288.5;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;63;3:59.760;0;;37.963;0;1:31.125;0;1:50.672;0;204.6;8:03:29.682;17:03:29.682;0:37.963;1:31.125;1:50.672;290.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;64;3:54.405;0;;36.878;0;1:30.463;0;1:47.064;0;209.3;8:07:24.087;17:07:24.087;0:36.878;1:30.463;1:47.064;288.5;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;65;3:59.916;0;;37.357;0;1:30.418;0;1:52.141;0;204.5;8:11:24.003;17:11:24.003;0:37.357;1:30.418;1:52.141;288.5;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;66;3:55.048;0;;36.748;1;1:29.645;1;1:48.655;0;208.7;8:15:19.051;17:15:19.051;0:36.748;1:29.645;1:48.655;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;67;4:06.721;0;B;39.851;0;1:30.785;0;1:56.085;0;198.8;8:19:25.772;17:19:25.772;0:39.851;1:30.785;1:56.085;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;68;4:57.957;0;;1:35.579;0;1:33.634;0;1:48.744;0;164.6;8:24:23.729;17:24:23.729;1:35.579;1:33.634;1:48.744;243.1;Richard LIETZ;0:01:08.333;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;69;3:54.112;0;;36.813;0;1:30.267;0;1:47.032;1;209.5;8:28:17.841;17:28:17.841;0:36.813;1:30.267;1:47.032;290.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;70;3:55.462;0;;37.098;0;1:30.392;0;1:47.972;0;208.3;8:32:13.303;17:32:13.303;0:37.098;1:30.392;1:47.972;290.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;71;4:02.043;0;B;36.826;0;1:29.920;0;1:55.297;0;202.7;8:36:15.346;17:36:15.346;0:36.826;1:29.920;1:55.297;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;72;5:07.685;0;;1:48.160;0;1:31.106;0;1:48.419;0;159.4;8:41:23.031;17:41:23.031;1:48.160;1:31.106;1:48.419;288.5;Frédéric MAKOWIECKI;0:01:21.483;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;73;3:54.462;0;;37.171;0;1:30.014;0;1:47.277;0;209.2;8:45:17.493;17:45:17.493;0:37.171;1:30.014;1:47.277;289.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;74;3:52.791;0;;36.802;0;1:29.353;2;1:46.636;1;210.7;8:49:10.284;17:49:10.284;0:36.802;1:29.353;1:46.636;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;75;3:53.295;0;;36.779;0;1:29.429;0;1:47.087;0;210.3;8:53:03.579;17:53:03.579;0:36.779;1:29.429;1:47.087;290.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;76;3:53.361;0;;36.904;0;1:29.417;0;1:47.040;0;210.2;8:56:56.940;17:56:56.940;0:36.904;1:29.417;1:47.040;289.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;77;9:05.519;0;B;37.553;0;4:18.442;0;4:09.524;0;89.9;9:06:02.459;18:06:02.459;0:37.553;4:18.442;4:09.524;69.3;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;1;5:06.191;0;;1:34.320;0;1:36.308;0;1:55.563;0;158.5;5:06.191;09:05:06.191;1:34.320;1:36.308;1:55.563;260.7;Kevin ESTRE;0:00:53.543;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;2;4:03.180;0;;38.483;0;1:32.562;0;1:52.135;0;201.7;9:09.371;09:09:09.371;0:38.483;1:32.562;1:52.135;288.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;3;3:58.490;0;;37.321;0;1:31.703;0;1:49.466;0;205.7;13:07.861;09:13:07.861;0:37.321;1:31.703;1:49.466;287.7;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;4;4:09.015;0;B;37.023;0;1:31.212;0;2:00.780;0;197.0;17:16.876;09:17:16.876;0:37.023;1:31.212;2:00.780;289.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;5;19:15.745;0;;15:54.545;0;1:31.905;0;1:49.295;0;42.4;36:32.621;09:36:32.621;15:54.545;1:31.905;1:49.295;287.7;Kevin ESTRE;0:15:32.173;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;6;3:55.921;0;;36.928;0;1:30.826;0;1:48.167;0;207.9;40:28.542;09:40:28.542;0:36.928;1:30.826;1:48.167;291.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;7;4:04.471;0;B;38.523;0;1:30.334;0;1:55.614;0;200.7;44:33.013;09:44:33.013;0:38.523;1:30.334;1:55.614;291.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;8;23:40.322;0;;20:15.481;0;1:31.183;0;1:53.658;0;34.5;1:08:13.335;10:08:13.335;20:15.481;1:31.183;1:53.658;288.5;Kevin ESTRE;0:19:48.575;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;9;3:57.024;0;;37.067;0;1:30.487;0;1:49.470;0;207.0;1:12:10.359;10:12:10.359;0:37.067;1:30.487;1:49.470;290.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;10;4:03.845;0;B;37.574;0;1:30.820;0;1:55.451;0;201.2;1:16:14.204;10:16:14.204;0:37.574;1:30.820;1:55.451;290.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;11;20:26.808;0;;17:04.725;0;1:31.623;0;1:50.460;0;40.0;1:36:41.012;10:36:41.012;17:04.725;1:31.623;1:50.460;291.6;Kevin ESTRE;0:16:35.259;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;12;5:06.915;0;;49.522;0;2:21.788;0;1:55.605;0;159.8;1:41:47.927;10:41:47.927;0:49.522;2:21.788;1:55.605;280.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;13;4:03.724;0;B;37.640;0;1:31.183;0;1:54.901;0;201.3;1:45:51.651;10:45:51.651;0:37.640;1:31.183;1:54.901;289.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;14;21:42.448;0;;17:16.792;0;2:35.807;0;1:49.849;0;37.7;2:07:34.099;11:07:34.099;17:16.792;2:35.807;1:49.849;287.7;Kevin ESTRE;0:16:49.375;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;15;4:49.127;0;;37.450;0;2:22.356;0;1:49.321;0;169.7;2:12:23.226;11:12:23.226;0:37.450;2:22.356;1:49.321;290.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;16;4:06.351;0;B;37.689;0;1:32.579;0;1:56.083;0;199.1;2:16:29.577;11:16:29.577;0:37.689;1:32.579;1:56.083;290.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;17;17:54.780;0;;14:28.917;0;1:34.357;0;1:51.506;0;45.6;2:34:24.357;11:34:24.357;14:28.917;1:34.357;1:51.506;286.9;Dirk WERNER;0:14:01.124;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;18;3:59.144;0;;37.234;0;1:31.855;0;1:50.055;0;205.1;2:38:23.501;11:38:23.501;0:37.234;1:31.855;1:50.055;287.7;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;19;4:35.597;0;;37.677;0;1:32.569;0;2:25.351;0;178.0;2:42:59.098;11:42:59.098;0:37.677;1:32.569;2:25.351;288.5;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;20;4:36.404;0;;40.237;0;1:32.692;0;2:23.475;0;177.5;2:47:35.502;11:47:35.502;0:40.237;1:32.692;2:23.475;287.7;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;21;4:01.659;0;;39.939;0;1:32.211;0;1:49.509;0;203.0;2:51:37.161;11:51:37.161;0:39.939;1:32.211;1:49.509;288.5;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;22;3:57.667;0;;37.698;0;1:31.302;0;1:48.667;0;206.4;2:55:34.828;11:55:34.828;0:37.698;1:31.302;1:48.667;292.4;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;23;4:03.371;0;;39.595;0;1:32.988;0;1:50.788;0;201.6;2:59:38.199;11:59:38.199;0:39.595;1:32.988;1:50.788;288.5;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;24;7:25.572;0;B;37.003;1;2:08.117;0;4:40.452;0;110.1;3:07:03.771;12:07:03.771;0:37.003;2:08.117;4:40.452;289.3;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;25;1:32:10.500;0;;1:28:44.704;0;1:34.151;0;1:51.645;0;8.9;4:39:14.271;13:39:14.271;1:28:44.704;1:34.151;1:51.645;281.0;Dirk WERNER;1:28:15.491;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;26;4:05.014;0;;37.529;0;1:32.496;0;1:54.989;0;200.2;4:43:19.285;13:43:19.285;0:37.529;1:32.496;1:54.989;286.9;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;27;3:59.349;0;;37.359;0;1:31.602;0;1:50.388;0;204.9;4:47:18.634;13:47:18.634;0:37.359;1:31.602;1:50.388;287.7;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;28;3:59.156;0;;37.368;0;1:31.485;0;1:50.303;0;205.1;4:51:17.790;13:51:17.790;0:37.368;1:31.485;1:50.303;287.7;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;29;5:41.654;0;B;37.343;0;1:32.127;0;3:32.184;0;143.6;4:56:59.444;13:56:59.444;0:37.343;1:32.127;3:32.184;290.0;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;30;11:29.801;0;;8:06.981;0;1:32.995;0;1:49.825;0;71.1;5:08:29.245;14:08:29.245;8:06.981;1:32.995;1:49.825;285.4;Dirk WERNER;0:07:39.796;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;31;3:59.533;0;;39.020;0;1:31.979;0;1:48.534;1;204.8;5:12:28.778;14:12:28.778;0:39.020;1:31.979;1:48.534;290.0;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
92;4;32;4:03.124;0;B;37.474;0;1:30.628;1;1:55.022;0;201.8;5:16:31.902;14:16:31.902;0:37.474;1:30.628;1:55.022;289.3;Dirk WERNER;;LMGTE Pro;;Porsche GT Team;Porsche;
