﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;3;42;2:09.705;0;;37.804;0;42.845;0;49.056;0;167.1;2:38:14.312;15:38:14.312;0:37.804;0:42.845;0:49.056;209.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;43;2:08.189;0;;36.348;0;43.371;0;48.470;0;169.0;2:40:22.501;15:40:22.501;0:36.348;0:43.371;0:48.470;243.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;44;2:01.916;0;;36.233;0;42.399;0;43.284;0;177.7;2:42:24.417;15:42:24.417;0:36.233;0:42.399;0:43.284;253.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;45;2:01.285;0;;36.156;0;42.056;0;43.073;0;178.7;2:44:25.702;15:44:25.702;0:36.156;0:42.056;0:43.073;253.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;46;3:35.817;0;;36.172;0;42.792;0;2:16.853;0;100.4;2:48:01.519;15:48:01.519;0:36.172;0:42.792;2:16.853;191.4;Charlie EASTWOOD;0:01:37.376;LMGTE Am;;TF Sport;Aston Martin;
90;3;47;2:03.364;0;;37.334;0;42.374;0;43.656;0;175.6;2:50:04.883;15:50:04.883;0:37.334;0:42.374;0:43.656;249.9;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;48;2:01.633;0;;36.128;0;42.109;0;43.396;0;178.1;2:52:06.516;15:52:06.516;0:36.128;0:42.109;0:43.396;253.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;49;2:00.909;0;;36.035;0;41.897;1;42.977;0;179.2;2:54:07.425;15:54:07.425;0:36.035;0:41.897;0:42.977;252.7;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;50;2:06.558;0;;36.468;0;45.040;0;45.050;0;171.2;2:56:13.983;15:56:13.983;0:36.468;0:45.040;0:45.050;251.7;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;51;2:00.868;0;;35.955;1;42.037;0;42.876;1;179.3;2:58:14.851;15:58:14.851;0:35.955;0:42.037;0:42.876;253.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;52;17:10.319;0;;37.273;0;43.419;0;15:49.627;0;21.0;3:15:25.170;16:15:25.170;0:37.273;0:43.419;15:49.627;183.6;Charlie EASTWOOD;0:15:08.069;LMGTE Am;;TF Sport;Aston Martin;
90;3;53;2:10.463;0;;39.790;0;45.261;0;45.412;0;166.1;3:17:35.633;16:17:35.633;0:39.790;0:45.261;0:45.412;226.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;54;2:01.334;0;;36.131;0;42.131;0;43.072;0;178.6;3:19:36.967;16:19:36.967;0:36.131;0:42.131;0:43.072;251.3;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;55;2:01.573;0;;36.323;0;42.123;0;43.127;0;178.2;3:21:38.540;16:21:38.540;0:36.323;0:42.123;0:43.127;252.7;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;1;56;4:59.788;0;;35.975;1;42.155;0;3:41.658;0;72.3;3:26:38.328;16:26:38.328;0:35.975;0:42.155;3:41.658;192.4;Salih YOLUC;0:03:02.995;LMGTE Am;;TF Sport;Aston Martin;
90;1;57;2:05.352;0;;37.537;0;43.426;0;44.389;0;172.9;3:28:43.680;16:28:43.680;0:37.537;0:43.426;0:44.389;248.5;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;58;2:04.331;0;;37.168;0;42.911;0;44.252;0;174.3;3:30:48.011;16:30:48.011;0:37.168;0:42.911;0:44.252;250.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;59;2:03.743;0;;37.066;0;42.820;0;43.857;0;175.1;3:32:51.754;16:32:51.754;0:37.066;0:42.820;0:43.857;252.7;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;60;2:06.269;0;;39.496;0;42.928;0;43.845;1;171.6;3:34:58.023;16:34:58.023;0:39.496;0:42.928;0:43.845;251.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;61;2:04.316;0;;37.549;0;42.752;0;44.015;0;174.3;3:37:02.339;16:37:02.339;0:37.549;0:42.752;0:44.015;250.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;62;2:03.799;0;;37.115;0;42.685;0;43.999;0;175.0;3:39:06.138;16:39:06.138;0:37.115;0:42.685;0:43.999;253.1;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
91;2;1;2:03.099;0;;37.646;0;42.373;0;43.080;0;176.0;3:35.292;13:03:35.292;0:37.646;0:42.373;0:43.080;250.8;Gianmaria BRUNI;0:01:06.951;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;2;2:01.050;0;;36.179;0;41.814;0;43.057;0;179.0;5:36.342;13:05:36.342;0:36.179;0:41.814;0:43.057;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;3;2:00.083;0;;35.787;0;41.560;0;42.736;0;180.4;7:36.425;13:07:36.425;0:35.787;0:41.560;0:42.736;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;4;1:59.552;0;;35.701;0;41.335;0;42.516;0;181.2;9:35.977;13:09:35.977;0:35.701;0:41.335;0:42.516;253.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;5;4:25.123;0;;36.037;0;41.459;0;3:07.627;0;81.7;14:01.100;13:14:01.100;0:36.037;0:41.459;3:07.627;193.8;Gianmaria BRUNI;0:02:28.519;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;6;2:00.653;0;;36.440;0;41.615;0;42.598;0;179.6;16:01.753;13:16:01.753;0:36.440;0:41.615;0:42.598;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;7;1:59.102;0;;35.591;0;41.030;2;42.481;0;181.9;18:00.855;13:18:00.855;0:35.591;0:41.030;0:42.481;253.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;8;1:59.385;0;;35.753;0;41.274;0;42.358;0;181.5;20:00.240;13:20:00.240;0:35.753;0:41.274;0:42.358;254.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;9;16:26.344;0;;35.536;0;42.095;0;15:08.713;0;22.0;36:26.584;13:36:26.584;0:35.536;0:42.095;15:08.713;191.4;Gianmaria BRUNI;0:14:27.311;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;10;2:01.123;0;;37.078;0;41.592;0;42.453;0;178.9;38:27.707;13:38:27.707;0:37.078;0:41.592;0:42.453;249.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;11;1:59.322;0;;35.304;0;41.389;0;42.629;0;181.6;40:27.029;13:40:27.029;0:35.304;0:41.389;0:42.629;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;12;1:59.454;0;;35.458;0;41.585;0;42.411;0;181.4;42:26.483;13:42:26.483;0:35.458;0:41.585;0:42.411;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;13;1:59.423;0;;35.615;0;41.374;0;42.434;0;181.4;44:25.906;13:44:25.906;0:35.615;0:41.374;0:42.434;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;14;1:59.931;0;;35.808;0;41.509;0;42.614;0;180.7;46:25.837;13:46:25.837;0:35.808;0:41.509;0:42.614;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;15;2:00.191;0;;35.840;0;41.586;0;42.765;0;180.3;48:26.028;13:48:26.028;0:35.840;0:41.586;0:42.765;255.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;16;5:15.233;0;;36.049;0;42.605;0;3:56.579;0;68.7;53:41.261;13:53:41.261;0:36.049;0:42.605;3:56.579;191.4;Gianmaria BRUNI;0:03:17.114;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;17;2:06.407;0;;37.321;0;42.915;0;46.171;0;171.4;55:47.668;13:55:47.668;0:37.321;0:42.915;0:46.171;208.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;18;1:58.740;2;;35.367;0;41.197;0;42.176;2;182.5;57:46.408;13:57:46.408;0:35.367;0:41.197;0:42.176;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;19;1:59.215;0;;35.250;2;41.535;0;42.430;0;181.8;59:45.623;13:59:45.623;0:35.250;0:41.535;0:42.430;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;20;1:59.345;0;;35.441;0;41.259;0;42.645;0;181.6;1:01:44.968;14:01:44.968;0:35.441;0:41.259;0:42.645;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;21;1:59.106;0;;35.347;0;41.258;0;42.501;0;181.9;1:03:44.074;14:03:44.074;0:35.347;0:41.258;0:42.501;254.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;22;2:00.104;0;;35.618;0;41.856;0;42.630;0;180.4;1:05:44.178;14:05:44.178;0:35.618;0:41.856;0:42.630;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;23;1:59.431;0;;35.438;0;41.409;0;42.584;0;181.4;1:07:43.609;14:07:43.609;0:35.438;0:41.409;0:42.584;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;24;1:59.938;0;;35.694;0;41.572;0;42.672;0;180.7;1:09:43.547;14:09:43.547;0:35.694;0:41.572;0:42.672;249.9;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;25;6:22.042;0;;35.542;0;41.755;0;5:04.745;0;56.7;1:16:05.589;14:16:05.589;0:35.542;0:41.755;5:04.745;196.0;Gianmaria BRUNI;0:04:25.311;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;26;2:01.103;0;;36.103;0;41.534;0;43.466;0;178.9;1:18:06.692;14:18:06.692;0:36.103;0:41.534;0:43.466;253.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;27;2:00.486;0;;35.810;0;41.686;0;42.990;0;179.8;1:20:07.178;14:20:07.178;0:35.810;0:41.686;0:42.990;253.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;28;2:00.228;0;;35.568;0;41.680;0;42.980;0;180.2;1:22:07.406;14:22:07.406;0:35.568;0:41.680;0:42.980;253.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;29;1:59.508;0;;35.350;0;41.442;0;42.716;0;181.3;1:24:06.914;14:24:06.914;0:35.350;0:41.442;0:42.716;254.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;30;14:40.368;0;;36.464;0;41.806;0;13:22.098;0;24.6;1:38:47.282;14:38:47.282;0:36.464;0:41.806;13:22.098;194.1;Richard LIETZ;0:12:40.882;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;31;2:02.957;0;;37.794;0;42.065;0;43.098;0;176.2;1:40:50.239;14:40:50.239;0:37.794;0:42.065;0:43.098;249.9;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;32;2:04.273;0;;35.782;0;41.865;0;46.626;0;174.4;1:42:54.512;14:42:54.512;0:35.782;0:41.865;0:46.626;220.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;33;2:00.121;0;;35.764;0;41.716;0;42.641;0;180.4;1:44:54.633;14:44:54.633;0:35.764;0:41.716;0:42.641;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;34;5:01.029;0;;35.990;0;41.759;0;3:43.280;0;72.0;1:49:55.662;14:49:55.662;0:35.990;0:41.759;3:43.280;194.6;Richard LIETZ;0:03:04.641;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;35;2:02.123;0;;36.371;0;41.793;0;43.959;0;177.4;1:51:57.785;14:51:57.785;0:36.371;0:41.793;0:43.959;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;36;2:00.034;0;;35.554;0;41.651;0;42.829;0;180.5;1:53:57.819;14:53:57.819;0:35.554;0:41.651;0:42.829;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;37;2:00.083;0;;35.744;0;41.606;0;42.733;0;180.4;1:55:57.902;14:55:57.902;0:35.744;0:41.606;0:42.733;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;38;8:23.432;0;;35.551;0;41.458;0;7:06.423;0;43.0;2:04:21.334;15:04:21.334;0:35.551;0:41.458;7:06.423;160.5;Richard LIETZ;0:06:26.049;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;39;2:01.466;0;;36.699;0;41.688;0;43.079;0;178.4;2:06:22.800;15:06:22.800;0:36.699;0:41.688;0:43.079;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;40;1:59.904;0;;35.583;0;41.411;0;42.910;0;180.7;2:08:22.704;15:08:22.704;0:35.583;0:41.411;0:42.910;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;41;2:00.519;0;;35.902;0;41.597;0;43.020;0;179.8;2:10:23.223;15:10:23.223;0:35.902;0:41.597;0:43.020;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;42;2:00.384;0;;35.908;0;41.552;0;42.924;0;180.0;2:12:23.607;15:12:23.607;0:35.908;0:41.552;0:42.924;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;43;2:00.141;0;;35.759;0;41.711;0;42.671;0;180.4;2:14:23.748;15:14:23.748;0:35.759;0:41.711;0:42.671;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;44;2:00.459;0;;35.768;0;41.821;0;42.870;0;179.9;2:16:24.207;15:16:24.207;0:35.768;0:41.821;0:42.870;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;45;1:59.881;0;;35.822;0;41.358;0;42.701;0;180.7;2:18:24.088;15:18:24.088;0:35.822;0:41.358;0:42.701;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;46;2:00.044;0;;35.681;0;41.211;1;43.152;0;180.5;2:20:24.132;15:20:24.132;0:35.681;0:41.211;0:43.152;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;47;2:02.234;0;;35.828;0;42.564;0;43.842;0;177.3;2:22:26.366;15:22:26.366;0:35.828;0:42.564;0:43.842;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;48;2:01.708;0;;36.867;0;41.821;0;43.020;0;178.0;2:24:28.074;15:24:28.074;0:36.867;0:41.821;0:43.020;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;49;2:00.079;0;;35.648;0;41.511;0;42.920;0;180.5;2:26:28.153;15:26:28.153;0:35.648;0:41.511;0:42.920;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;50;5:32.253;0;;35.833;0;42.954;0;4:13.466;0;65.2;2:32:00.406;15:32:00.406;0:35.833;0:42.954;4:13.466;141.7;Richard LIETZ;0:03:32.389;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;51;2:01.842;0;;36.606;0;42.003;0;43.233;0;177.8;2:34:02.248;15:34:02.248;0:36.606;0:42.003;0:43.233;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;52;2:00.225;0;;36.024;0;41.504;0;42.697;0;180.2;2:36:02.473;15:36:02.473;0:36.024;0:41.504;0:42.697;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;53;2:00.662;0;;36.086;0;41.474;0;43.102;0;179.6;2:38:03.135;15:38:03.135;0:36.086;0:41.474;0:43.102;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;54;2:01.880;0;;35.744;0;42.878;0;43.258;0;177.8;2:40:05.015;15:40:05.015;0:35.744;0:42.878;0:43.258;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;55;2:00.579;0;;35.734;0;41.832;0;43.013;0;179.7;2:42:05.594;15:42:05.594;0:35.734;0:41.832;0:43.013;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;56;1:59.898;0;;35.804;0;41.416;0;42.678;0;180.7;2:44:05.492;15:44:05.492;0:35.804;0:41.416;0:42.678;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;57;2:04.332;0;;35.713;0;43.737;0;44.882;0;174.3;2:46:09.824;15:46:09.824;0:35.713;0:43.737;0:44.882;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;58;2:00.112;0;;35.838;0;41.349;0;42.925;0;180.4;2:48:09.936;15:48:09.936;0:35.838;0:41.349;0:42.925;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;59;8:31.762;0;;36.411;0;42.766;0;7:12.585;0;42.3;2:56:41.698;15:56:41.698;0:36.411;0:42.766;7:12.585;192.2;Richard LIETZ;0:06:33.603;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;60;2:01.783;0;;36.947;0;41.863;0;42.973;0;177.9;2:58:43.481;15:58:43.481;0:36.947;0:41.863;0:42.973;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;61;2:01.608;0;;36.457;0;42.425;0;42.726;0;178.2;3:00:45.089;16:00:45.089;0:36.457;0:42.425;0:42.726;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;62;1:59.372;0;;35.442;0;41.486;0;42.444;1;181.5;3:02:44.461;16:02:44.461;0:35.442;0:41.486;0:42.444;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;63;1:59.480;0;;35.515;0;41.477;0;42.488;0;181.4;3:04:43.941;16:04:43.941;0:35.515;0:41.477;0:42.488;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;64;1:59.885;0;;35.521;0;41.807;0;42.557;0;180.7;3:06:43.826;16:06:43.826;0:35.521;0:41.807;0:42.557;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;65;1:59.358;0;;35.402;1;41.455;0;42.501;0;181.5;3:08:43.184;16:08:43.184;0:35.402;0:41.455;0:42.501;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;66;2:00.297;0;;35.533;0;41.488;0;43.276;0;180.1;3:10:43.481;16:10:43.481;0:35.533;0:41.488;0:43.276;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;67;2:00.648;0;;36.112;0;41.862;0;42.674;0;179.6;3:12:44.129;16:12:44.129;0:36.112;0:41.862;0:42.674;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;68;2:00.658;0;;35.797;0;41.906;0;42.955;0;179.6;3:14:44.787;16:14:44.787;0:35.797;0:41.906;0:42.955;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;69;1:59.668;0;;35.493;0;41.604;0;42.571;0;181.1;3:16:44.455;16:16:44.455;0:35.493;0:41.604;0:42.571;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;70;1:59.645;0;;35.526;0;41.608;0;42.511;0;181.1;3:18:44.100;16:18:44.100;0:35.526;0:41.608;0:42.511;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;71;1:59.811;0;;35.602;0;41.506;0;42.703;0;180.9;3:20:43.911;16:20:43.911;0:35.602;0:41.506;0:42.703;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;72;2:00.009;0;;35.637;0;41.815;0;42.557;0;180.6;3:22:43.920;16:22:43.920;0:35.637;0:41.815;0:42.557;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;73;2:02.962;0;;37.111;0;42.341;0;43.510;0;176.2;3:24:46.882;16:24:46.882;0:37.111;0:42.341;0:43.510;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;74;1:59.733;0;;35.723;0;41.469;0;42.541;0;181.0;3:26:46.615;16:26:46.615;0:35.723;0:41.469;0:42.541;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;75;2:00.173;0;;36.139;0;41.389;0;42.645;0;180.3;3:28:46.788;16:28:46.788;0:36.139;0:41.389;0:42.645;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;76;2:00.753;0;;35.696;0;41.539;0;43.518;0;179.4;3:30:47.541;16:30:47.541;0:35.696;0:41.539;0:43.518;254.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;77;1:59.891;0;;35.699;0;41.566;0;42.626;0;180.7;3:32:47.432;16:32:47.432;0:35.699;0:41.566;0:42.626;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;78;1:59.973;0;;35.812;0;41.669;0;42.492;0;180.6;3:34:47.405;16:34:47.405;0:35.812;0:41.669;0:42.492;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;79;1:59.681;0;;35.619;0;41.510;0;42.552;0;181.1;3:36:47.086;16:36:47.086;0:35.619;0:41.510;0:42.552;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;80;2:00.315;0;;35.857;0;41.593;0;42.865;0;180.1;3:38:47.401;16:38:47.401;0:35.857;0:41.593;0:42.865;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;81;1:59.815;0;;35.769;0;41.400;0;42.646;0;180.8;3:40:47.216;16:40:47.216;0:35.769;0:41.400;0:42.646;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;82;2:16.004;0;;35.824;0;41.490;0;58.690;0;159.3;3:43:03.220;16:43:03.220;0:35.824;0:41.490;0:58.690;176.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;83;10:46.815;0;;1:20.843;0;1:22.864;0;8:03.108;0;33.5;3:53:50.035;16:53:50.035;1:20.843;1:22.864;8:03.108;188.2;Richard LIETZ;0:07:10.322;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;84;2:05.428;0;;39.740;0;42.667;0;43.021;0;172.8;3:55:55.463;16:55:55.463;0:39.740;0:42.667;0:43.021;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;85;1:59.906;0;;35.796;0;41.343;0;42.767;0;180.7;3:57:55.369;16:57:55.369;0:35.796;0:41.343;0:42.767;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;86;2:00.495;0;;36.099;0;41.634;0;42.762;0;179.8;3:59:55.864;16:59:55.864;0:36.099;0:41.634;0:42.762;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;87;1:59.824;0;;35.775;0;41.353;0;42.696;0;180.8;4:01:55.688;17:01:55.688;0:35.775;0:41.353;0:42.696;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;1;2:01.860;0;;37.098;0;42.100;0;42.662;0;177.8;4:58.855;13:04:58.855;0:37.098;0:42.100;0:42.662;250.8;Michael CHRISTENSEN;0:02:32.998;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;2;1:59.815;0;;35.713;0;41.458;0;42.644;0;180.8;6:58.670;13:06:58.670;0:35.713;0:41.458;0:42.644;251.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;3;1:59.596;0;;35.546;0;41.551;0;42.499;0;181.2;8:58.266;13:08:58.266;0:35.546;0:41.551;0:42.499;252.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;4;2:00.336;0;;36.261;0;41.490;0;42.585;0;180.1;10:58.602;13:10:58.602;0:36.261;0:41.490;0:42.585;252.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;5;1:59.938;0;;35.612;0;41.616;0;42.710;0;180.7;12:58.540;13:12:58.540;0:35.612;0:41.616;0:42.710;250.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;6;9:06.501;0;;36.286;0;41.705;0;7:48.510;0;39.6;22:05.041;13:22:05.041;0:36.286;0:41.705;7:48.510;194.9;Michael CHRISTENSEN;0:07:09.306;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;7;8:54.368;0;;39.228;0;43.824;0;7:31.316;0;40.5;30:59.409;13:30:59.409;0:39.228;0:43.824;7:31.316;167.0;Michael CHRISTENSEN;0:06:51.498;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;8;2:01.293;0;;36.331;0;41.846;0;43.116;0;178.6;33:00.702;13:33:00.702;0:36.331;0:41.846;0:43.116;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;9;1:59.634;0;;35.602;0;41.511;0;42.521;0;181.1;35:00.336;13:35:00.336;0:35.602;0:41.511;0:42.521;250.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;10;1:59.935;0;;35.664;0;41.738;0;42.533;0;180.7;37:00.271;13:37:00.271;0:35.664;0:41.738;0:42.533;250.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;11;1:59.964;0;;35.694;0;41.480;0;42.790;0;180.6;39:00.235;13:39:00.235;0:35.694;0:41.480;0:42.790;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;12;11:06.897;0;;36.062;0;41.540;0;9:49.295;0;32.5;50:07.132;13:50:07.132;0:36.062;0:41.540;9:49.295;191.9;Michael CHRISTENSEN;0:09:11.275;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;13;2:00.099;0;;36.070;0;41.591;0;42.438;0;180.4;52:07.231;13:52:07.231;0:36.070;0:41.591;0:42.438;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;14;2:00.226;0;;35.933;0;41.687;0;42.606;0;180.2;54:07.457;13:54:07.457;0:35.933;0:41.687;0:42.606;252.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;15;2:01.048;0;;35.664;0;41.461;0;43.923;0;179.0;56:08.505;13:56:08.505;0:35.664;0:41.461;0:43.923;253.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
