﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;38;2:02.548;0;;38.267;0;45.589;0;38.692;0;159.0;1:19:05.790;15:18:49.534;0:38.267;0:45.589;0:38.692;250.3;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;39;2:02.551;0;;38.100;0;45.554;0;38.897;0;159.0;1:21:08.341;15:20:52.085;0:38.100;0:45.554;0:38.897;253.8;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;40;2:02.592;0;;38.348;0;45.306;0;38.938;0;158.9;1:23:10.933;15:22:54.677;0:38.348;0:45.306;0:38.938;253.2;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;41;2:02.209;0;;38.250;0;45.229;0;38.730;0;159.4;1:25:13.142;15:24:56.886;0:38.250;0:45.229;0:38.730;249.1;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;42;2:02.767;0;;38.114;0;45.754;0;38.899;0;158.7;1:27:15.909;15:26:59.653;0:38.114;0:45.754;0:38.899;251.4;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;43;2:02.506;0;;38.244;0;45.446;0;38.816;0;159.0;1:29:18.415;15:29:02.159;0:38.244;0:45.446;0:38.816;250.8;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;44;2:01.910;0;;38.271;0;45.162;0;38.477;0;159.8;1:31:20.325;15:31:04.069;0:38.271;0:45.162;0:38.477;252.0;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;45;2:02.151;0;;38.086;0;45.413;0;38.652;0;159.5;1:33:22.476;15:33:06.220;0:38.086;0:45.413;0:38.652;253.2;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;46;2:02.035;0;;38.303;0;44.782;0;38.950;0;159.7;1:35:24.511;15:35:08.255;0:38.303;0:44.782;0:38.950;244.1;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;47;2:02.093;0;;38.288;0;45.067;0;38.738;0;159.6;1:37:26.604;15:37:10.348;0:38.288;0:45.067;0:38.738;249.7;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;48;2:02.494;0;;38.869;0;44.915;0;38.710;0;159.1;1:39:29.098;15:39:12.842;0:38.869;0:44.915;0:38.710;212.1;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;49;2:02.308;0;;38.449;0;45.313;0;38.546;0;159.3;1:41:31.406;15:41:15.150;0:38.449;0:45.313;0:38.546;247.4;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;50;2:03.376;0;;38.082;0;45.523;0;39.771;0;157.9;1:43:34.782;15:43:18.526;0:38.082;0:45.523;0:39.771;253.8;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;51;2:02.573;0;;38.671;0;45.092;0;38.810;0;159.0;1:45:37.355;15:45:21.099;0:38.671;0:45.092;0:38.810;240.8;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;52;2:03.146;0;;38.538;0;45.803;0;38.805;0;158.2;1:47:40.501;15:47:24.245;0:38.538;0:45.803;0:38.805;250.3;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;53;2:02.778;0;;38.382;0;45.334;0;39.062;0;158.7;1:49:43.279;15:49:27.023;0:38.382;0:45.334;0:39.062;253.2;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;54;3:05.334;0;B;38.702;0;1:04.560;0;1:22.072;0;105.1;1:52:48.613;15:52:32.357;0:38.702;1:04.560;1:22.072;235.6;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;55;5:41.134;0;;2:58.672;0;1:20.912;0;1:21.550;0;57.1;1:58:29.747;15:58:13.491;2:58.672;1:20.912;1:21.550;79.5;Axcil JEFFERIES;0:01:58.439;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;56;2:28.921;0;;1:06.174;0;44.648;0;38.099;0;130.8;2:00:58.668;16:00:42.412;1:06.174;0:44.648;0:38.099;79.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;57;1:59.835;0;;37.418;0;44.170;0;38.247;0;162.6;2:02:58.503;16:02:42.247;0:37.418;0:44.170;0:38.247;244.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;58;2:00.125;0;;37.370;0;44.480;0;38.275;0;162.2;2:04:58.628;16:04:42.372;0:37.370;0:44.480;0:38.275;240.3;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;59;1:59.579;0;;37.312;0;44.189;0;38.078;0;162.9;2:06:58.207;16:06:41.951;0:37.312;0:44.189;0:38.078;252.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;60;2:00.415;0;;37.550;0;44.548;0;38.317;0;161.8;2:08:58.622;16:08:42.366;0:37.550;0:44.548;0:38.317;240.3;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;61;2:01.417;0;;38.030;0;44.333;0;39.054;0;160.5;2:11:00.039;16:10:43.783;0:38.030;0:44.333;0:39.054;234.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;62;2:00.845;0;;38.236;0;44.296;0;38.313;0;161.2;2:13:00.884;16:12:44.628;0:38.236;0:44.296;0:38.313;255.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;63;1:59.872;0;;37.623;0;44.173;0;38.076;0;162.5;2:15:00.756;16:14:44.500;0:37.623;0:44.173;0:38.076;245.7;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;64;2:01.504;0;;38.101;0;45.088;0;38.315;0;160.4;2:17:02.260;16:16:46.004;0:38.101;0:45.088;0:38.315;233.5;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;65;2:00.479;0;;37.756;0;44.546;0;38.177;0;161.7;2:19:02.739;16:18:46.483;0:37.756;0:44.546;0:38.177;243.5;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;66;2:00.660;0;;37.867;0;44.474;0;38.319;0;161.5;2:21:03.399;16:20:47.143;0:37.867;0:44.474;0:38.319;238.2;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;67;2:00.402;0;;37.669;0;44.487;0;38.246;0;161.8;2:23:03.801;16:22:47.545;0:37.669;0:44.487;0:38.246;245.7;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;68;2:00.866;0;;37.522;0;44.641;0;38.703;0;161.2;2:25:04.667;16:24:48.411;0:37.522;0:44.641;0:38.703;248.5;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;69;2:00.764;0;;37.753;0;44.551;0;38.460;0;161.3;2:27:05.431;16:26:49.175;0:37.753;0:44.551;0:38.460;245.2;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;70;2:00.528;0;;37.666;0;44.578;0;38.284;0;161.6;2:29:05.959;16:28:49.703;0:37.666;0:44.578;0:38.284;249.7;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;71;2:00.194;0;;37.636;0;44.412;0;38.146;0;162.1;2:31:06.153;16:30:49.897;0:37.636;0:44.412;0:38.146;247.4;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;72;2:00.292;0;;37.652;0;44.398;0;38.242;0;162.0;2:33:06.445;16:32:50.189;0:37.652;0:44.398;0:38.242;248.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;73;2:00.473;0;;37.694;0;44.510;0;38.269;0;161.7;2:35:06.918;16:34:50.662;0:37.694;0:44.510;0:38.269;242.4;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;74;2:00.431;0;;37.708;0;44.547;0;38.176;0;161.8;2:37:07.349;16:36:51.093;0:37.708;0:44.547;0:38.176;246.8;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;75;2:00.601;0;;37.533;0;44.545;0;38.523;0;161.6;2:39:07.950;16:38:51.694;0:37.533;0:44.545;0:38.523;248.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;76;2:04.410;0;;39.407;0;45.846;0;39.157;0;156.6;2:41:12.360;16:40:56.104;0:39.407;0:45.846;0:39.157;239.7;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;77;2:02.302;0;;38.592;0;45.105;0;38.605;0;159.3;2:43:14.662;16:42:58.406;0:38.592;0:45.105;0:38.605;224.8;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;78;2:00.719;0;;37.653;0;44.632;0;38.434;0;161.4;2:45:15.381;16:44:59.125;0:37.653;0:44.632;0:38.434;246.8;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;79;2:00.558;0;;37.556;0;44.666;0;38.336;0;161.6;2:47:15.939;16:46:59.683;0:37.556;0:44.666;0:38.336;248.5;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;80;2:00.163;0;;37.552;0;44.496;0;38.115;0;162.1;2:49:16.102;16:48:59.846;0:37.552;0:44.496;0:38.115;248.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;81;2:00.624;0;;37.569;0;44.623;0;38.432;0;161.5;2:51:16.726;16:51:00.470;0:37.569;0:44.623;0:38.432;255.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;82;2:00.486;0;;37.507;0;44.556;0;38.423;0;161.7;2:53:17.212;16:53:00.956;0:37.507;0:44.556;0:38.423;253.8;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;83;2:00.495;0;;37.629;0;44.457;0;38.409;0;161.7;2:55:17.707;16:55:01.451;0:37.629;0:44.457;0:38.409;256.2;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;84;2:00.647;0;;37.690;0;44.598;0;38.359;0;161.5;2:57:18.354;16:57:02.098;0:37.690;0:44.598;0:38.359;252.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;85;2:01.321;0;;38.289;0;44.651;0;38.381;0;160.6;2:59:19.675;16:59:03.419;0:38.289;0:44.651;0:38.381;252.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;86;2:05.086;0;B;37.607;0;44.669;0;42.810;0;155.8;3:01:24.761;17:01:08.505;0:37.607;0:44.669;0:42.810;252.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;87;3:13.975;0;;1:52.419;0;43.900;0;37.656;0;100.4;3:04:38.736;17:04:22.480;1:52.419;0:43.900;0:37.656;160.5;Axcil JEFFERIES;0:01:20.016;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;88;1:59.007;0;;37.360;0;44.025;0;37.622;2;163.7;3:06:37.743;17:06:21.487;0:37.360;0:44.025;0:37.622;252.6;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;89;1:58.941;2;;37.124;2;43.899;2;37.918;0;163.8;3:08:36.684;17:08:20.428;0:37.124;0:43.899;0:37.918;255.0;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;90;2:00.165;0;;37.534;0;44.597;0;38.034;0;162.1;3:10:36.849;17:10:20.593;0:37.534;0:44.597;0:38.034;250.8;Axcil JEFFERIES;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
91;1;1;2:05.398;0;;44.282;0;43.748;0;37.368;0;148.2;2:05.398;14:01:49.142;0:44.282;0:43.748;0:37.368;;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;2;1:58.511;0;;37.201;0;43.711;0;37.599;0;164.4;4:03.909;14:03:47.653;0:37.201;0:43.711;0:37.599;243.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;3;1:59.579;0;;37.113;0;44.222;0;38.244;0;162.9;6:03.488;14:05:47.232;0:37.113;0:44.222;0:38.244;251.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;4;2:00.021;0;;37.621;0;44.620;0;37.780;0;162.3;8:03.509;14:07:47.253;0:37.621;0:44.620;0:37.780;248.5;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;5;1:58.472;0;;37.224;0;43.658;0;37.590;0;164.5;10:01.981;14:09:45.725;0:37.224;0:43.658;0:37.590;244.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;1:59.465;0;;37.562;0;44.198;0;37.705;0;163.1;12:01.446;14:11:45.190;0:37.562;0:44.198;0:37.705;244.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;1:58.571;0;;37.276;0;43.616;0;37.679;0;164.3;14:00.017;14:13:43.761;0:37.276;0:43.616;0:37.679;252.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;1:58.606;0;;37.180;0;43.713;0;37.713;0;164.3;15:58.623;14:15:42.367;0:37.180;0:43.713;0:37.713;255.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;1:58.907;0;;37.337;0;43.895;0;37.675;0;163.9;17:57.530;14:17:41.274;0:37.337;0:43.895;0:37.675;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;1:58.874;0;;37.322;0;43.729;0;37.823;0;163.9;19:56.404;14:19:40.148;0:37.322;0:43.729;0:37.823;259.9;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;1:58.752;0;;37.257;0;43.785;0;37.710;0;164.1;21:55.156;14:21:38.900;0:37.257;0:43.785;0:37.710;259.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;1:59.119;0;;37.502;0;43.823;0;37.794;0;163.6;23:54.275;14:23:38.019;0:37.502;0:43.823;0:37.794;258.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;13;1:59.491;0;;37.406;0;43.951;0;38.134;0;163.1;25:53.766;14:25:37.510;0:37.406;0:43.951;0:38.134;255.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;14;1:59.159;0;;37.340;0;44.024;0;37.795;0;163.5;27:52.925;14:27:36.669;0:37.340;0:44.024;0:37.795;258.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;15;1:59.250;0;;37.411;0;43.938;0;37.901;0;163.4;29:52.175;14:29:35.919;0:37.411;0:43.938;0:37.901;255.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;16;1:59.166;0;;37.340;0;44.008;0;37.818;0;163.5;31:51.341;14:31:35.085;0:37.340;0:44.008;0:37.818;255.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;17;1:59.105;0;;37.355;0;43.903;0;37.847;0;163.6;33:50.446;14:33:34.190;0:37.355;0:43.903;0:37.847;259.9;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;18;1:58.999;0;;37.275;0;43.925;0;37.799;0;163.7;35:49.445;14:35:33.189;0:37.275;0:43.925;0:37.799;257.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;19;1:59.231;0;;37.407;0;43.996;0;37.828;0;163.4;37:48.676;14:37:32.420;0:37.407;0:43.996;0:37.828;253.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;20;1:59.423;0;;37.383;0;44.126;0;37.914;0;163.1;39:48.099;14:39:31.843;0:37.383;0:44.126;0:37.914;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;21;1:59.692;0;;37.376;0;44.033;0;38.283;0;162.8;41:47.791;14:41:31.535;0:37.376;0:44.033;0:38.283;257.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;22;1:59.629;0;;37.448;0;43.904;0;38.277;0;162.9;43:47.420;14:43:31.164;0:37.448;0:43.904;0:38.277;257.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;23;1:59.622;0;;37.486;0;44.211;0;37.925;0;162.9;45:47.042;14:45:30.786;0:37.486;0:44.211;0:37.925;257.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;24;1:59.438;0;;37.502;0;44.032;0;37.904;0;163.1;47:46.480;14:47:30.224;0:37.502;0:44.032;0:37.904;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;25;1:59.582;0;;37.474;0;43.993;0;38.115;0;162.9;49:46.062;14:49:29.806;0:37.474;0:43.993;0:38.115;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;26;1:59.643;0;;37.511;0;44.200;0;37.932;0;162.8;51:45.705;14:51:29.449;0:37.511;0:44.200;0:37.932;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;27;1:59.858;0;;37.580;0;44.233;0;38.045;0;162.6;53:45.563;14:53:29.307;0:37.580;0:44.233;0:38.045;252.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;28;2:00.822;0;;37.831;0;44.562;0;38.429;0;161.3;55:46.385;14:55:30.129;0:37.831;0:44.562;0:38.429;245.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;29;2:04.832;0;B;37.633;0;44.592;0;42.607;0;156.1;57:51.217;14:57:34.961;0:37.633;0:44.592;0:42.607;247.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;30;3:03.092;0;;1:41.136;0;44.195;0;37.761;0;106.4;1:00:54.309;15:00:38.053;1:41.136;0:44.195;0:37.761;160.8;Gianmaria BRUNI;0:01:08.535;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;31;1:59.770;0;;37.415;0;43.963;0;38.392;0;162.7;1:02:54.079;15:02:37.823;0:37.415;0:43.963;0:38.392;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;32;2:00.148;0;;37.461;0;44.568;0;38.119;0;162.2;1:04:54.227;15:04:37.971;0:37.461;0:44.568;0:38.119;249.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;33;1:59.347;0;;37.322;0;44.384;0;37.641;0;163.2;1:06:53.574;15:06:37.318;0:37.322;0:44.384;0:37.641;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;34;1:59.624;0;;37.821;0;44.201;0;37.602;0;162.9;1:08:53.198;15:08:36.942;0:37.821;0:44.201;0:37.602;252.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;35;1:59.985;0;;37.261;0;44.342;0;38.382;0;162.4;1:10:53.183;15:10:36.927;0:37.261;0:44.342;0:38.382;256.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;36;1:59.347;0;;37.607;0;43.999;0;37.741;0;163.2;1:12:52.530;15:12:36.274;0:37.607;0:43.999;0:37.741;258.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;37;1:58.859;0;;37.259;0;43.894;0;37.706;0;163.9;1:14:51.389;15:14:35.133;0:37.259;0:43.894;0:37.706;254.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;38;1:59.295;0;;37.401;0;44.012;0;37.882;0;163.3;1:16:50.684;15:16:34.428;0:37.401;0:44.012;0:37.882;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;39;1:59.520;0;;37.420;0;44.229;0;37.871;0;163.0;1:18:50.204;15:18:33.948;0:37.420;0:44.229;0:37.871;248.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;40;1:59.748;0;;37.543;0;44.600;0;37.605;0;162.7;1:20:49.952;15:20:33.696;0:37.543;0:44.600;0:37.605;256.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;41;1:59.522;0;;37.380;0;44.272;0;37.870;0;163.0;1:22:49.474;15:22:33.218;0:37.380;0:44.272;0:37.870;256.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;42;1:59.424;0;;37.456;0;44.161;0;37.807;0;163.1;1:24:48.898;15:24:32.642;0:37.456;0:44.161;0:37.807;253.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;43;1:59.783;0;;37.736;0;44.202;0;37.845;0;162.7;1:26:48.681;15:26:32.425;0:37.736;0:44.202;0:37.845;240.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;44;1:59.594;0;;37.486;0;44.254;0;37.854;0;162.9;1:28:48.275;15:28:32.019;0:37.486;0:44.254;0:37.854;253.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;45;1:59.372;0;;37.411;0;44.088;0;37.873;0;163.2;1:30:47.647;15:30:31.391;0:37.411;0:44.088;0:37.873;256.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;46;1:59.526;0;;37.338;0;44.180;0;38.008;0;163.0;1:32:47.173;15:32:30.917;0:37.338;0:44.180;0:38.008;252.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;47;2:00.213;0;;37.991;0;44.291;0;37.931;0;162.1;1:34:47.386;15:34:31.130;0:37.991;0:44.291;0:37.931;254.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;48;2:00.276;0;;37.737;0;44.600;0;37.939;0;162.0;1:36:47.662;15:36:31.406;0:37.737;0:44.600;0:37.939;246.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;49;1:59.389;0;;37.478;0;44.124;0;37.787;0;163.2;1:38:47.051;15:38:30.795;0:37.478;0:44.124;0:37.787;253.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;50;1:59.396;0;;37.328;0;44.237;0;37.831;0;163.2;1:40:46.447;15:40:30.191;0:37.328;0:44.237;0:37.831;253.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;51;1:59.496;0;;37.390;0;44.290;0;37.816;0;163.0;1:42:45.943;15:42:29.687;0:37.390;0:44.290;0:37.816;253.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;52;1:59.433;0;;37.503;0;44.151;0;37.779;0;163.1;1:44:45.376;15:44:29.120;0:37.503;0:44.151;0:37.779;254.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;53;2:01.084;0;;37.500;0;45.509;0;38.075;0;160.9;1:46:46.460;15:46:30.204;0:37.500;0:45.509;0:38.075;249.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;54;1:59.901;0;;37.592;0;44.337;0;37.972;0;162.5;1:48:46.361;15:48:30.105;0:37.592;0:44.337;0:37.972;252.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;55;2:00.234;0;;37.499;0;44.459;0;38.276;0;162.0;1:50:46.595;15:50:30.339;0:37.499;0:44.459;0:38.276;252.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;56;3:55.087;0;B;1:12.744;0;1:20.489;0;1:21.854;0;82.9;1:54:41.682;15:54:25.426;1:12.744;1:20.489;1:21.854;80.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;57;4:45.355;0;;2:13.429;0;1:20.564;0;1:11.362;0;68.3;1:59:27.037;15:59:10.781;2:13.429;1:20.564;1:11.362;80.0;Richard LIETZ;0:01:13.367;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;58;1:58.916;0;;37.762;0;43.642;0;37.512;1;163.8;2:01:25.953;16:01:09.697;0:37.762;0:43.642;0:37.512;246.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;59;1:58.309;0;;37.207;0;43.521;1;37.581;0;164.7;2:03:24.262;16:03:08.006;0:37.207;0:43.521;0:37.581;240.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;60;1:58.865;0;;37.095;0;44.161;0;37.609;0;163.9;2:05:23.127;16:05:06.871;0:37.095;0:44.161;0:37.609;255.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;61;1:59.090;0;;36.979;1;44.459;0;37.652;0;163.6;2:07:22.217;16:07:05.961;0:36.979;0:44.459;0:37.652;259.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;62;1:58.387;0;;37.144;0;43.706;0;37.537;0;164.6;2:09:20.604;16:09:04.348;0:37.144;0:43.706;0:37.537;259.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;63;1:58.761;0;;37.079;0;43.914;0;37.768;0;164.1;2:11:19.365;16:11:03.109;0:37.079;0:43.914;0:37.768;254.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;64;1:59.215;0;;37.157;0;44.245;0;37.813;0;163.4;2:13:18.580;16:13:02.324;0:37.157;0:44.245;0:37.813;256.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;65;1:58.670;0;;37.187;0;43.620;0;37.863;0;164.2;2:15:17.250;16:15:00.994;0:37.187;0:43.620;0:37.863;256.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;66;1:59.233;0;;37.229;0;43.939;0;38.065;0;163.4;2:17:16.483;16:17:00.227;0:37.229;0:43.939;0:38.065;258.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;67;1:59.343;0;;37.352;0;44.122;0;37.869;0;163.3;2:19:15.826;16:18:59.570;0:37.352;0:44.122;0:37.869;253.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
