﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
70;3;2;4:10.236;0;B;40.235;1;1:32.982;1;1:57.019;0;196.0;8:53.293;09:08:53.293;0:40.235;1:32.982;1:57.019;282.5;Edward CHEEVER;;LMGTE Am;;MR Racing;Ferrari;
70;2;3;5:25.323;0;;1:56.796;0;1:34.107;0;1:54.420;0;150.8;14:18.616;09:14:18.616;1:56.796;1:34.107;1:54.420;286.2;Olivier BERETTA;0:01:23.902;LMGTE Am;;MR Racing;Ferrari;
70;2;4;3:59.193;2;;38.045;0;1:31.845;0;1:49.303;0;205.1;18:17.809;09:18:17.809;0:38.045;1:31.845;1:49.303;288.5;Olivier BERETTA;;LMGTE Am;;MR Racing;Ferrari;
70;2;5;4:09.148;0;B;37.484;2;1:33.376;0;1:58.288;0;196.9;22:26.957;09:22:26.957;0:37.484;1:33.376;1:58.288;289.3;Olivier BERETTA;;LMGTE Am;;MR Racing;Ferrari;
70;2;6;6:09.227;0;;2:48.295;0;1:31.715;0;1:49.217;2;132.9;28:36.184;09:28:36.184;2:48.295;1:31.715;1:49.217;289.3;Olivier BERETTA;0:02:21.987;LMGTE Am;;MR Racing;Ferrari;
70;2;7;4:06.444;0;B;37.982;0;1:31.500;2;1:56.962;0;199.0;32:42.628;09:32:42.628;0:37.982;1:31.500;1:56.962;287.7;Olivier BERETTA;;LMGTE Am;;MR Racing;Ferrari;
70;1;8;7:19.401;0;;2:02.867;0;3:18.852;0;1:57.682;0;111.6;40:02.029;09:40:02.029;2:02.867;3:18.852;1:57.682;78.9;Motoaki ISHIKAWA;0:01:32.594;LMGTE Am;;MR Racing;Ferrari;
70;1;9;4:06.144;0;;39.341;0;1:34.158;0;1:52.645;1;199.3;44:08.173;09:44:08.173;0:39.341;1:34.158;1:52.645;291.6;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
70;1;10;4:04.874;0;;38.151;1;1:33.282;1;1:53.441;0;200.3;48:13.047;09:48:13.047;0:38.151;1:33.282;1:53.441;286.2;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
71;1;1;4:38.799;0;;1:12.649;0;1:33.691;0;1:52.459;0;174.1;4:38.799;09:04:38.799;1:12.649;1:33.691;1:52.459;248.1;Davide RIGON;0:00:35.135;LMGTE Pro;;AF Corse;Ferrari;
71;1;2;3:54.134;0;;36.825;0;1:30.381;0;1:46.928;0;209.5;8:32.933;09:08:32.933;0:36.825;1:30.381;1:46.928;297.2;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;3;3:51.366;2;;36.408;1;1:28.648;2;1:46.310;1;212.0;12:24.299;09:12:24.299;0:36.408;1:28.648;1:46.310;298.0;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;4;4:00.668;0;B;36.917;0;1:29.335;0;1:54.416;0;203.8;16:24.967;09:16:24.967;0:36.917;1:29.335;1:54.416;296.4;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;3;5;4:53.981;0;;1:34.323;0;1:31.993;0;1:47.665;0;166.9;21:18.948;09:21:18.948;1:34.323;1:31.993;1:47.665;263.9;Miguel MOLINA;0:01:06.879;LMGTE Pro;;AF Corse;Ferrari;
71;3;6;3:51.565;0;;36.711;0;1:28.664;1;1:46.190;2;211.8;25:10.513;09:25:10.513;0:36.711;1:28.664;1:46.190;301.3;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;3;7;3:51.629;0;;36.334;2;1:28.872;0;1:46.423;0;211.8;29:02.142;09:29:02.142;0:36.334;1:28.872;1:46.423;297.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;3;8;4:00.726;0;B;36.564;0;1:29.792;0;1:54.370;0;203.8;33:02.868;09:33:02.868;0:36.564;1:29.792;1:54.370;292.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;9;6:40.172;0;;1:42.427;0;3:09.374;0;1:48.371;0;122.6;39:43.040;09:39:43.040;1:42.427;3:09.374;1:48.371;79.0;Sam BIRD;0:01:16.496;LMGTE Pro;;AF Corse;Ferrari;
71;2;10;3:52.974;0;;36.688;0;1:28.976;0;1:47.310;0;210.6;43:36.014;09:43:36.014;0:36.688;1:28.976;1:47.310;295.6;Sam BIRD;;LMGTE Pro;;AF Corse;Ferrari;
71;2;11;3:51.940;0;;36.376;1;1:28.957;1;1:46.607;1;211.5;47:27.954;09:47:27.954;0:36.376;1:28.957;1:46.607;294.8;Sam BIRD;;LMGTE Pro;;AF Corse;Ferrari;
77;2;1;5:37.382;0;;2:04.514;0;1:36.529;0;1:56.339;0;143.8;5:37.382;09:05:37.382;2:04.514;1:36.529;1:56.339;224.0;Christian RIED;0:01:27.330;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;2;4:09.070;0;;41.309;0;1:34.791;0;1:52.970;0;196.9;9:46.452;09:09:46.452;0:41.309;1:34.791;1:52.970;280.3;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;3;4:02.643;2;;38.393;0;1:32.926;2;1:51.324;2;202.2;13:49.095;09:13:49.095;0:38.393;1:32.926;1:51.324;286.9;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;4;4:11.539;0;B;38.131;2;1:33.962;0;1:59.446;0;195.0;18:00.634;09:18:00.634;0:38.131;1:33.962;1:59.446;288.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;5;17:55.312;0;;13:51.592;0;1:36.834;0;2:26.886;0;45.6;35:55.946;09:35:55.946;13:51.592;1:36.834;2:26.886;230.7;Christian RIED;0:13:19.873;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;6;5:00.759;0;;1:24.746;0;1:44.139;0;1:51.874;0;163.1;40:56.705;09:40:56.705;1:24.746;1:44.139;1:51.874;281.0;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;7;4:02.878;0;;38.424;0;1:33.007;0;1:51.447;0;202.0;44:59.583;09:44:59.583;0:38.424;1:33.007;1:51.447;286.2;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;8;4:15.698;0;B;38.670;0;1:35.563;0;2:01.465;0;191.8;49:15.281;09:49:15.281;0:38.670;1:35.563;2:01.465;257.6;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
78;3;1;11:40.372;0;;8:12.378;0;1:34.583;0;1:53.411;0;69.3;11:40.372;09:11:40.372;8:12.378;1:34.583;1:53.411;270.4;Vincent ABRIL;0:07:33.403;LMGTE Am;;Proton Competition;Porsche;
78;3;2;3:59.978;2;;37.791;2;1:32.026;0;1:50.161;2;204.4;15:40.350;09:15:40.350;0:37.791;1:32.026;1:50.161;288.5;Vincent ABRIL;;LMGTE Am;;Proton Competition;Porsche;
78;3;3;4:05.273;0;B;37.850;0;1:31.654;2;1:55.769;0;200.0;19:45.623;09:19:45.623;0:37.850;1:31.654;1:55.769;286.9;Vincent ABRIL;;LMGTE Am;;Proton Competition;Porsche;
8;1;1;4:37.095;0;;1:31.416;0;1:24.939;0;1:40.740;0;175.1;4:37.095;09:04:37.095;1:31.416;1:24.939;1:40.740;279.5;Sébastien BUEMI;0:00:54.137;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;2;3:24.581;0;;33.382;0;1:18.132;0;1:33.067;0;239.8;8:01.676;09:08:01.676;0:33.382;1:18.132;1:33.067;303.9;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;3;3:20.919;0;;31.995;2;1:17.346;0;1:31.578;0;244.1;11:22.595;09:11:22.595;0:31.995;1:17.346;1:31.578;300.5;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;4;3:28.474;0;B;32.049;0;1:16.419;2;1:40.006;0;235.3;14:51.069;09:14:51.069;0:32.049;1:16.419;1:40.006;313.6;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;5;8:06.696;0;;5:16.032;0;1:17.952;0;1:32.712;0;100.8;22:57.765;09:22:57.765;5:16.032;1:17.952;1:32.712;310.0;Sébastien BUEMI;0:04:53.753;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;6;3:20.689;2;;32.172;0;1:17.135;0;1:31.382;2;244.4;26:18.454;09:26:18.454;0:32.172;1:17.135;1:31.382;301.3;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;7;3:29.761;0;B;32.353;0;1:18.633;0;1:38.775;0;233.9;29:48.215;09:29:48.215;0:32.353;1:18.633;1:38.775;311.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;8;15:10.946;0;;12:18.746;0;1:18.909;0;1:33.291;0;53.8;44:59.161;09:44:59.161;12:18.746;1:18.909;1:33.291;311.8;Sébastien BUEMI;0:11:56.643;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;9;3:24.639;0;;32.602;0;1:18.742;0;1:33.295;0;239.7;48:23.800;09:48:23.800;0:32.602;1:18.742;1:33.295;309.1;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
81;3;1;5:03.209;0;;1:38.644;0;1:32.886;0;1:51.679;1;160.1;5:03.209;09:05:03.209;1:38.644;1:32.886;1:51.679;286.2;Philipp ENG;0:01:00.859;LMGTE Pro;;BMW Team MTEK;BMW;
81;3;2;3:58.868;0;B;36.475;2;1:28.715;2;1:53.678;0;205.4;9:02.077;09:09:02.077;0:36.475;1:28.715;1:53.678;294.0;Philipp ENG;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;3;5:28.484;0;;2:09.766;0;1:31.295;0;1:47.423;0;149.3;14:30.561;09:14:30.561;2:09.766;1:31.295;1:47.423;287.7;Martin TOMCZYK;0:01:42.962;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;4;3:53.746;0;;36.747;0;1:29.912;0;1:47.087;0;209.9;18:24.307;09:18:24.307;0:36.747;1:29.912;1:47.087;289.3;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;5;3:52.446;2;;36.727;0;1:29.599;0;1:46.120;2;211.0;22:16.753;09:22:16.753;0:36.727;1:29.599;1:46.120;290.0;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;6;3:53.312;0;;36.488;1;1:29.620;0;1:47.204;0;210.2;26:10.065;09:26:10.065;0:36.488;1:29.620;1:47.204;290.8;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;7;3:54.844;0;;37.501;0;1:30.120;0;1:47.223;0;208.9;30:04.909;09:30:04.909;0:37.501;1:30.120;1:47.223;288.5;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;8;3:53.080;0;;37.122;0;1:29.340;1;1:46.618;0;210.5;33:57.989;09:33:57.989;0:37.122;1:29.340;1:46.618;290.8;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;9;5:29.976;0;;36.681;0;3:05.484;0;1:47.811;0;148.7;39:27.965;09:39:27.965;0:36.681;3:05.484;1:47.811;287.7;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;10;3:53.682;0;;36.782;0;1:29.830;0;1:47.070;0;209.9;43:21.647;09:43:21.647;0:36.782;1:29.830;1:47.070;286.9;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
81;2;11;3:53.826;0;;36.822;0;1:29.809;0;1:47.195;0;209.8;47:15.473;09:47:15.473;0:36.822;1:29.809;1:47.195;288.5;Martin TOMCZYK;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;1;5:00.549;0;;1:32.590;0;1:37.680;0;1:50.279;0;161.5;5:00.549;09:05:00.549;1:32.590;1:37.680;1:50.279;198.5;Antonio Felix DA COSTA;0:00:52.512;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;2;3:54.168;0;;36.717;0;1:29.171;0;1:48.280;0;209.5;8:54.717;09:08:54.717;0:36.717;1:29.171;1:48.280;292.4;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;3;3:52.486;0;;36.986;0;1:29.015;0;1:46.485;0;211.0;12:47.203;09:12:47.203;0:36.986;1:29.015;1:46.485;291.6;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;4;3:51.892;2;;36.627;2;1:28.792;2;1:46.473;2;211.5;16:39.095;09:16:39.095;0:36.627;1:28.792;1:46.473;293.2;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;5;3:52.740;0;;36.699;0;1:29.151;0;1:46.890;0;210.8;20:31.835;09:20:31.835;0:36.699;1:29.151;1:46.890;294.0;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;6;3:52.970;0;;36.706;0;1:29.457;0;1:46.807;0;210.6;24:24.805;09:24:24.805;0:36.706;1:29.457;1:46.807;289.3;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;7;3:54.165;0;;36.673;0;1:29.933;0;1:47.559;0;209.5;28:18.970;09:28:18.970;0:36.673;1:29.933;1:47.559;290.8;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;8;3:54.303;0;;36.773;0;1:30.204;0;1:47.326;0;209.4;32:13.273;09:32:13.273;0:36.773;1:30.204;1:47.326;289.3;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;9;5:26.474;0;;36.698;0;1:29.641;0;3:20.135;0;150.3;37:39.747;09:37:39.747;0:36.698;1:29.641;3:20.135;286.9;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;10;3:54.238;0;;37.130;0;1:29.891;0;1:47.217;0;209.4;41:33.985;09:41:33.985;0:37.130;1:29.891;1:47.217;289.3;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
82;2;11;3:53.304;0;;36.767;0;1:29.683;0;1:46.854;0;210.3;45:27.289;09:45:27.289;0:36.767;1:29.683;1:46.854;286.9;Antonio Felix DA COSTA;;LMGTE Pro;;BMW Team MTEK;BMW;
83;3;1;5:56.281;0;;1:57.547;0;1:52.999;0;2:05.735;0;136.2;5:56.281;09:05:56.281;1:57.547;1:52.999;2:05.735;179.7;Michelle GATTING;0:01:12.399;LMGTE Am;;Kessel Racing;Ferrari;
83;3;2;4:02.009;0;;38.674;0;1:32.893;0;1:50.442;0;202.7;9:58.290;09:09:58.290;0:38.674;1:32.893;1:50.442;287.7;Michelle GATTING;;LMGTE Am;;Kessel Racing;Ferrari;
83;3;3;3:58.307;0;;37.790;0;1:31.528;0;1:48.989;2;205.8;13:56.597;09:13:56.597;0:37.790;1:31.528;1:48.989;276.7;Michelle GATTING;;LMGTE Am;;Kessel Racing;Ferrari;
83;3;4;4:03.038;0;;39.280;0;1:33.359;0;1:50.399;0;201.8;17:59.635;09:17:59.635;0:39.280;1:33.359;1:50.399;282.5;Michelle GATTING;;LMGTE Am;;Kessel Racing;Ferrari;
83;3;5;4:03.157;0;B;37.253;2;1:30.803;2;1:55.101;0;201.7;22:02.792;09:22:02.792;0:37.253;1:30.803;1:55.101;290.8;Michelle GATTING;;LMGTE Am;;Kessel Racing;Ferrari;
83;2;6;5:05.045;0;;1:39.932;0;1:33.234;0;1:51.879;0;160.8;27:07.837;09:27:07.837;1:39.932;1:33.234;1:51.879;288.5;Rahel FREY;0:01:10.575;LMGTE Am;;Kessel Racing;Ferrari;
83;2;7;3:57.952;2;;37.357;1;1:31.456;1;1:49.139;1;206.1;31:05.789;09:31:05.789;0:37.357;1:31.456;1:49.139;287.7;Rahel FREY;;LMGTE Am;;Kessel Racing;Ferrari;
83;2;8;4:10.641;0;;39.029;0;1:32.656;0;1:58.956;0;195.7;35:16.430;09:35:16.430;0:39.029;1:32.656;1:58.956;274.6;Rahel FREY;;LMGTE Am;;Kessel Racing;Ferrari;
83;2;9;5:29.349;0;;1:24.996;0;2:12.996;0;1:51.357;0;148.9;40:45.779;09:40:45.779;1:24.996;2:12.996;1:51.357;242.0;Rahel FREY;;LMGTE Am;;Kessel Racing;Ferrari;
83;2;10;4:01.065;0;;37.941;0;1:32.914;0;1:50.210;0;203.5;44:46.844;09:44:46.844;0:37.941;1:32.914;1:50.210;282.5;Rahel FREY;;LMGTE Am;;Kessel Racing;Ferrari;
83;2;11;4:06.923;0;B;37.792;0;1:32.925;0;1:56.206;0;198.7;48:53.767;09:48:53.767;0:37.792;1:32.925;1:56.206;290.0;Rahel FREY;;LMGTE Am;;Kessel Racing;Ferrari;
84;1;1;5:55.246;0;;2:30.716;0;1:33.680;0;1:50.850;0;136.6;5:55.246;09:05:55.246;2:30.716;1:33.680;1:50.850;286.2;Jeffrey SEGAL;0:01:54.000;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;2;3:58.931;2;;37.352;0;1:32.071;0;1:49.508;2;205.3;9:54.177;09:09:54.177;0:37.352;1:32.071;1:49.508;281.7;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;3;4:03.457;0;B;37.059;2;1:31.358;2;1:55.040;0;201.5;13:57.634;09:13:57.634;0:37.059;1:31.358;1:55.040;286.2;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
85;2;1;9:00.138;0;B;5:26.828;0;1:34.930;0;1:58.380;0;89.9;9:00.138;09:09:00.138;5:26.828;1:34.930;1:58.380;257.6;Jeroen BLEEKEMOLEN;0:04:47.749;LMGTE Am;;Keating Motorsports;Ford;
85;2;2;6:02.885;0;B;2:33.202;0;1:32.415;1;1:57.268;0;135.2;15:03.023;09:15:03.023;2:33.202;1:32.415;1:57.268;290.8;Jeroen BLEEKEMOLEN;0:02:06.420;LMGTE Am;;Keating Motorsports;Ford;
85;3;3;5:45.386;0;B;2:17.447;0;1:32.345;1;1:55.594;0;142.0;20:48.409;09:20:48.409;2:17.447;1:32.345;1:55.594;281.0;Felipe FRAGA;0:01:47.980;LMGTE Am;;Keating Motorsports;Ford;
85;1;4;5:21.086;0;;1:51.060;0;1:36.957;0;1:53.069;2;152.8;26:09.495;09:26:09.495;1:51.060;1:36.957;1:53.069;273.9;Ben KEATING;0:01:20.965;LMGTE Am;;Keating Motorsports;Ford;
85;1;5;4:07.065;0;B;37.801;2;1:32.274;0;1:56.990;0;198.5;30:16.560;09:30:16.560;0:37.801;1:32.274;1:56.990;279.5;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;6;7:53.918;0;B;2:52.184;0;1:32.284;0;3:29.450;0;103.5;38:10.478;09:38:10.478;2:52.184;1:32.284;3:29.450;291.6;Ben KEATING;0:02:24.706;LMGTE Am;;Keating Motorsports;Ford;
85;1;7;5:41.162;0;;2:13.999;0;1:31.677;2;1:55.486;0;143.8;43:51.640;09:43:51.640;2:13.999;1:31.677;1:55.486;293.2;Ben KEATING;0:01:44.875;LMGTE Am;;Keating Motorsports;Ford;
85;1;8;4:10.770;0;B;39.943;0;1:33.155;0;1:57.672;0;195.6;48:02.410;09:48:02.410;0:39.943;1:33.155;1:57.672;290.8;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
86;2;1;4:58.576;0;B;1:22.552;0;1:35.832;0;2:00.192;0;162.5;4:58.576;09:04:58.576;1:22.552;1:35.832;2:00.192;268.4;Benjamin BARKER;0:00:42.837;LMGTE Am;;Gulf Racing;Porsche;
86;2;2;5:45.945;0;;2:26.387;0;1:31.442;0;1:48.116;0;141.8;10:44.521;09:10:44.521;2:26.387;1:31.442;1:48.116;286.9;Benjamin BARKER;0:02:00.982;LMGTE Am;;Gulf Racing;Porsche;
86;2;3;3:54.071;2;;36.672;2;1:30.330;0;1:47.069;2;209.6;14:38.592;09:14:38.592;0:36.672;1:30.330;1:47.069;288.5;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;4;3:55.704;0;;37.180;0;1:30.678;0;1:47.846;0;208.1;18:34.296;09:18:34.296;0:37.180;1:30.678;1:47.846;290.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;5;3:59.795;0;B;36.837;0;1:29.703;2;1:53.255;0;204.6;22:34.091;09:22:34.091;0:36.837;1:29.703;1:53.255;290.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;1;6;5:31.807;0;;2:03.116;0;1:34.683;0;1:54.008;0;147.8;28:05.898;09:28:05.898;2:03.116;1:34.683;1:54.008;286.9;Michael WAINWRIGHT;0:01:32.405;LMGTE Am;;Gulf Racing;Porsche;
86;1;7;4:04.705;0;;38.834;0;1:33.379;0;1:52.492;1;200.5;32:10.603;09:32:10.603;0:38.834;1:33.379;1:52.492;285.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;8;5:40.781;0;B;38.571;1;1:33.184;1;3:29.026;0;143.9;37:51.384;09:37:51.384;0:38.571;1:33.184;3:29.026;286.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
89;3;1;4:22.052;0;;1:00.261;0;1:32.447;0;1:49.344;0;185.2;4:22.052;09:04:22.052;1:00.261;1:32.447;1:49.344;282.5;Jules GOUNON;0:00:22.653;LMGTE Pro;;Risi Competizione;Ferrari;
89;3;2;3:54.779;0;;36.781;1;1:30.348;1;1:47.650;1;208.9;8:16.831;09:08:16.831;0:36.781;1:30.348;1:47.650;291.6;Jules GOUNON;;LMGTE Pro;;Risi Competizione;Ferrari;
89;3;3;4:01.959;0;B;36.852;0;1:30.412;0;1:54.695;0;202.7;12:18.790;09:12:18.790;0:36.852;1:30.412;1:54.695;291.6;Jules GOUNON;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;4;5:07.327;0;;1:42.482;0;1:34.181;0;1:50.664;0;159.6;17:26.117;09:17:26.117;1:42.482;1:34.181;1:50.664;248.7;Pipo DERANI;0:01:11.800;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;5;3:54.688;0;;36.789;0;1:29.410;1;1:48.489;1;209.0;21:20.805;09:21:20.805;0:36.789;1:29.410;1:48.489;294.8;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;6;3:59.907;0;B;36.785;1;1:29.559;0;1:53.563;0;204.5;25:20.712;09:25:20.712;0:36.785;1:29.559;1:53.563;295.6;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;2;7;5:09.876;0;;1:45.241;0;1:31.255;0;1:53.380;0;158.3;30:30.588;09:30:30.588;1:45.241;1:31.255;1:53.380;294.0;Oliver JARVIS;0:01:14.635;LMGTE Pro;;Risi Competizione;Ferrari;
89;2;8;3:53.441;0;;36.807;0;1:29.715;0;1:46.919;2;210.1;34:24.029;09:34:24.029;0:36.807;1:29.715;1:46.919;292.4;Oliver JARVIS;;LMGTE Pro;;Risi Competizione;Ferrari;
89;2;9;5:43.792;0;;39.716;0;3:12.821;0;1:51.255;0;142.7;40:07.821;09:40:07.821;0:39.716;3:12.821;1:51.255;78.2;Oliver JARVIS;;LMGTE Pro;;Risi Competizione;Ferrari;
89;2;10;3:52.865;2;;36.512;2;1:29.254;2;1:47.099;0;210.7;44:00.686;09:44:00.686;0:36.512;1:29.254;1:47.099;294.8;Oliver JARVIS;;LMGTE Pro;;Risi Competizione;Ferrari;
89;2;11;3:54.927;0;;36.679;0;1:29.742;0;1:48.506;0;208.8;47:55.613;09:47:55.613;0:36.679;1:29.742;1:48.506;294.0;Oliver JARVIS;;LMGTE Pro;;Risi Competizione;Ferrari;
90;2;1;5:30.857;0;B;1:58.128;0;1:34.917;0;1:57.812;0;146.7;5:30.857;09:05:30.857;1:58.128;1:34.917;1:57.812;283.9;Euan HANKEY;0:01:18.287;LMGTE Am;;TF Sport;Aston Martin;
90;2;2;5:27.022;0;B;1:57.386;0;1:32.420;2;1:57.216;0;150.0;10:57.879;09:10:57.879;1:57.386;1:32.420;1:57.216;284.7;Euan HANKEY;0:01:30.508;LMGTE Am;;TF Sport;Aston Martin;
91;2;1;4:27.537;0;;1:05.058;0;1:32.826;0;1:49.653;0;181.4;4:27.537;09:04:27.537;1:05.058;1:32.826;1:49.653;284.7;Gianmaria BRUNI;0:00:27.267;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;2;3:55.141;0;;37.152;0;1:30.234;0;1:47.755;0;208.6;8:22.678;09:08:22.678;0:37.152;1:30.234;1:47.755;292.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;3;3:53.243;0;;37.162;0;1:29.524;0;1:46.557;0;210.3;12:15.921;09:12:15.921;0:37.162;1:29.524;1:46.557;295.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;4;3:52.708;0;;36.832;0;1:29.490;1;1:46.386;1;210.8;16:08.629;09:16:08.629;0:36.832;1:29.490;1:46.386;293.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;5;4:00.811;0;B;36.825;1;1:29.675;0;1:54.311;0;203.7;20:09.440;09:20:09.440;0:36.825;1:29.675;1:54.311;292.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;5:19.637;0;;1:58.893;0;1:31.529;0;1:49.215;0;153.5;25:29.077;09:25:29.077;1:58.893;1:31.529;1:49.215;291.6;Richard LIETZ;0:01:32.127;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;3:53.482;0;;36.865;0;1:29.722;0;1:46.895;0;210.1;29:22.559;09:29:22.559;0:36.865;1:29.722;1:46.895;293.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;3:51.960;2;;36.465;2;1:29.318;2;1:46.177;2;211.5;33:14.519;09:33:14.519;0:36.465;1:29.318;1:46.177;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;5:40.628;0;B;36.956;0;2:10.723;0;2:52.949;0;144.0;38:55.147;09:38:55.147;0:36.956;2:10.723;2:52.949;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;10;5:03.194;0;;1:44.741;0;1:30.994;0;1:47.459;1;161.8;43:58.341;09:43:58.341;1:44.741;1:30.994;1:47.459;290.8;Frédéric MAKOWIECKI;0:01:17.221;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;11;3:54.242;0;;36.971;1;1:29.475;1;1:47.796;0;209.4;47:52.583;09:47:52.583;0:36.971;1:29.475;1:47.796;294.8;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;1;5:14.998;0;;1:56.578;0;1:31.650;0;1:46.770;0;154.1;5:14.998;09:05:14.998;1:56.578;1:31.650;1:46.770;293.2;Kevin ESTRE;0:01:21.455;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;2;3:51.303;0;;36.468;0;1:28.514;0;1:46.321;0;212.1;9:06.301;09:09:06.301;0:36.468;1:28.514;1:46.321;298.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;3;3:52.326;0;;36.582;0;1:28.550;0;1:47.194;0;211.1;12:58.627;09:12:58.627;0:36.582;1:28.550;1:47.194;297.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
