﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;2;76;2:10.060;0;;37.000;0;59.470;0;33.590;0;193.9;3:11:18.515;15:56:15.042;0:37.000;0:59.470;0:33.590;285.2;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.000;59.470;33.590;
9;2;77;3:14.760;0;;36.960;0;1:44.867;0;52.933;0;129.5;3:14:33.275;15:59:29.802;0:36.960;1:44.867;0:52.933;287.4;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.960;104.867;52.933;
9;2;78;2:10.071;0;;37.051;0;59.614;0;33.406;0;193.8;3:16:43.346;16:01:39.873;0:37.051;0:59.614;0:33.406;289.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.051;59.614;33.406;
9;2;79;2:08.960;0;;36.883;0;58.622;0;33.455;0;195.5;3:18:52.306;16:03:48.833;0:36.883;0:58.622;0:33.455;289.7;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.883;58.622;33.455;
9;2;80;2:09.050;0;;36.974;0;58.701;0;33.375;0;195.4;3:21:01.356;16:05:57.883;0:36.974;0:58.701;0:33.375;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.974;58.701;33.375;
9;2;81;2:10.069;0;;37.062;0;59.142;0;33.865;0;193.9;3:23:11.425;16:08:07.952;0:37.062;0:59.142;0:33.865;287.4;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.062;59.142;33.865;
9;2;82;2:09.964;0;;36.971;0;59.405;0;33.588;0;194.0;3:25:21.389;16:10:17.916;0:36.971;0:59.405;0:33.588;288.2;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.971;59.405;33.588;
9;2;83;2:09.763;0;;37.025;0;59.275;0;33.463;0;194.3;3:27:31.152;16:12:27.679;0:37.025;0:59.275;0:33.463;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.025;59.275;33.463;
9;2;84;2:15.807;0;B;37.039;0;59.292;0;39.476;0;185.7;3:29:46.959;16:14:43.486;0:37.039;0:59.292;0:39.476;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.039;59.292;39.476;
9;2;85;4:15.414;0;;1:57.466;0;1:18.826;0;59.122;0;98.7;3:34:02.373;16:18:58.900;1:57.466;1:18.826;0:59.122;124.0;Bent VISCAAL;0:01:25.087;LMP2;;Prema Racing;Oreca;SF;117.466;78.826;59.122;
9;2;86;5:04.222;0;;1:27.992;0;2:01.172;0;1:35.058;0;82.9;3:39:06.595;16:24:03.122;1:27.992;2:01.172;1:35.058;79.4;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;87.992;121.172;95.058;
9;2;87;3:04.554;0;;1:09.322;0;1:07.289;0;47.943;0;136.6;3:42:11.149;16:27:07.676;1:09.322;1:07.289;0:47.943;224.8;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;69.322;67.289;47.943;
9;2;88;2:28.367;0;;41.131;0;1:03.292;0;43.944;0;169.9;3:44:39.516;16:29:36.043;0:41.131;1:03.292;0:43.944;218.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;41.131;63.292;43.944;
9;2;89;2:38.024;0;;48.627;0;1:04.425;0;44.972;0;159.6;3:47:17.540;16:32:14.067;0:48.627;1:04.425;0:44.972;208.4;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;48.627;64.425;44.972;
9;2;90;2:40.809;0;;46.328;0;1:18.303;0;36.178;0;156.8;3:49:58.349;16:34:54.876;0:46.328;1:18.303;0:36.178;189.1;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;46.328;78.303;36.178;
9;2;91;2:11.706;0;;38.539;0;59.750;0;33.417;0;191.4;3:52:10.055;16:37:06.582;0:38.539;0:59.750;0:33.417;275.7;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;38.539;59.750;33.417;
9;2;92;2:08.361;2;;36.783;0;58.396;2;33.182;0;196.4;3:54:18.416;16:39:14.943;0:36.783;0:58.396;0:33.182;289.7;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.783;58.396;33.182;
9;2;93;2:08.499;0;;36.794;0;58.495;0;33.210;0;196.2;3:56:26.915;16:41:23.442;0:36.794;0:58.495;0:33.210;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.794;58.495;33.210;
9;2;94;2:08.767;0;;36.834;0;58.633;0;33.300;0;195.8;3:58:35.682;16:43:32.209;0:36.834;0:58.633;0:33.300;289.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.834;58.633;33.300;
9;2;95;2:09.008;0;;36.966;0;58.689;0;33.353;0;195.4;4:00:44.690;16:45:41.217;0:36.966;0:58.689;0:33.353;289.7;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.966;58.689;33.353;
9;2;96;2:09.300;0;;36.892;0;58.944;0;33.464;0;195.0;4:02:53.990;16:47:50.517;0:36.892;0:58.944;0:33.464;289.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.892;58.944;33.464;
9;2;97;2:11.308;0;;37.029;0;1:00.274;0;34.005;0;192.0;4:05:05.298;16:50:01.825;0:37.029;1:00.274;0:34.005;282.9;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.029;60.274;34.005;
9;2;98;2:10.994;0;;37.676;0;59.795;0;33.523;0;192.5;4:07:16.292;16:52:12.819;0:37.676;0:59.795;0:33.523;268.9;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.676;59.795;33.523;
9;2;99;2:09.574;0;;36.856;0;59.259;0;33.459;0;194.6;4:09:25.866;16:54:22.393;0:36.856;0:59.259;0:33.459;291.3;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;36.856;59.259;33.459;
9;2;100;2:09.785;0;;37.022;0;59.242;0;33.521;0;194.3;4:11:35.651;16:56:32.178;0:37.022;0:59.242;0:33.521;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.022;59.242;33.521;
9;2;101;2:10.089;0;;37.004;0;59.590;0;33.495;0;193.8;4:13:45.740;16:58:42.267;0:37.004;0:59.590;0:33.495;289.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.004;59.590;33.495;
9;2;102;2:10.100;0;;37.091;0;59.481;0;33.528;0;193.8;4:15:55.840;17:00:52.367;0:37.091;0:59.481;0:33.528;291.3;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.091;59.481;33.528;
9;2;103;2:15.716;0;B;37.061;0;59.412;0;39.243;0;185.8;4:18:11.556;17:03:08.083;0:37.061;0:59.412;0:39.243;291.3;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.061;59.412;39.243;
9;2;104;3:11.285;0;;1:36.551;0;1:00.980;0;33.754;0;131.8;4:21:22.841;17:06:19.368;1:36.551;1:00.980;0:33.754;287.4;Bent VISCAAL;0:01:10.297;LMP2;;Prema Racing;Oreca;GF;96.551;60.980;33.754;
9;2;105;2:11.712;0;;37.245;0;1:00.684;0;33.783;0;191.4;4:23:34.553;17:08:31.080;0:37.245;1:00.684;0:33.783;290.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;37.245;60.684;33.783;
9;2;106;3:02.020;0;;52.859;0;1:04.197;0;1:04.964;0;138.5;4:26:36.573;17:11:33.100;0:52.859;1:04.197;1:04.964;238.7;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;52.859;64.197;64.964;
9;2;107;4:54.349;0;;1:35.289;0;1:57.185;0;1:21.875;0;85.7;4:31:30.922;17:16:27.449;1:35.289;1:57.185;1:21.875;104.6;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;95.289;117.185;81.875;
9;2;108;3:04.915;0;;1:25.335;0;1:04.859;0;34.721;0;136.4;4:34:35.837;17:19:32.364;1:25.335;1:04.859;0:34.721;198.1;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;85.335;64.859;34.721;
9;2;109;2:25.025;0;;48.674;0;1:01.885;0;34.466;0;173.9;4:37:00.862;17:21:57.389;0:48.674;1:01.885;0:34.466;274.3;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;48.674;61.885;34.466;
9;2;110;2:55.915;0;;59.021;0;1:13.932;0;42.962;0;143.3;4:39:56.777;17:24:53.304;0:59.021;1:13.932;0:42.962;133.6;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;SF;59.021;73.932;42.962;
9;2;111;2:47.882;0;;45.673;0;1:26.760;0;35.449;0;150.2;4:42:44.659;17:27:41.186;0:45.673;1:26.760;0:35.449;195.9;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;45.673;86.760;35.449;
9;2;112;2:13.018;0;;37.343;0;1:01.806;0;33.869;0;189.6;4:44:57.677;17:29:54.204;0:37.343;1:01.806;0:33.869;277.8;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.343;61.806;33.869;
9;2;113;2:11.172;0;;37.174;0;1:00.366;0;33.632;0;192.2;4:47:08.849;17:32:05.376;0:37.174;1:00.366;0:33.632;285.9;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.174;60.366;33.632;
9;2;114;2:11.123;0;;37.199;0;1:00.152;0;33.772;0;192.3;4:49:19.972;17:34:16.499;0:37.199;1:00.152;0:33.772;291.3;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.199;60.152;33.772;
9;2;115;2:10.955;0;;37.200;0;1:00.100;0;33.655;0;192.5;4:51:30.927;17:36:27.454;0:37.200;1:00.100;0:33.655;292.1;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.200;60.100;33.655;
9;2;116;2:17.029;0;B;37.233;0;1:00.257;0;39.539;0;184.0;4:53:47.956;17:38:44.483;0:37.233;1:00.257;0:39.539;292.1;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;37.233;60.257;39.539;
9;3;117;3:18.521;0;;1:41.713;0;1:03.192;0;33.616;0;127.0;4:57:06.477;17:42:03.004;1:41.713;1:03.192;0:33.616;250.8;Andrea CALDARELLI;0:01:11.717;LMP2;;Prema Racing;Oreca;GF;101.713;63.192;33.616;
9;3;118;2:09.892;0;;37.550;0;59.355;0;32.987;1;194.1;4:59:16.369;17:44:12.896;0:37.550;0:59.355;0:32.987;289.0;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.550;59.355;32.987;
9;3;119;2:09.617;0;;36.724;0;58.824;0;34.069;0;194.5;5:01:25.986;17:46:22.513;0:36.724;0:58.824;0:34.069;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.724;58.824;34.069;
9;3;120;2:10.198;0;;36.708;0;59.527;0;33.963;0;193.7;5:03:36.184;17:48:32.711;0:36.708;0:59.527;0:33.963;282.9;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.708;59.527;33.963;
9;3;121;2:08.964;0;;36.665;1;59.129;0;33.170;0;195.5;5:05:45.148;17:50:41.675;0:36.665;0:59.129;0:33.170;288.2;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.665;59.129;33.170;
9;3;122;2:09.061;0;;36.726;0;58.920;0;33.415;0;195.4;5:07:54.209;17:52:50.736;0:36.726;0:58.920;0:33.415;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.726;58.920;33.415;
9;3;123;2:08.987;0;;36.778;0;58.836;0;33.373;0;195.5;5:10:03.196;17:54:59.723;0:36.778;0:58.836;0:33.373;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.778;58.836;33.373;
9;3;124;2:09.516;0;;36.822;0;59.421;0;33.273;0;194.7;5:12:12.712;17:57:09.239;0:36.822;0:59.421;0:33.273;288.2;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.822;59.421;33.273;
9;3;125;2:10.144;0;;36.930;0;59.330;0;33.884;0;193.7;5:14:22.856;17:59:19.383;0:36.930;0:59.330;0:33.884;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.930;59.330;33.884;
9;3;126;2:10.865;0;;36.927;0;1:00.503;0;33.435;0;192.7;5:16:33.721;18:01:30.248;0:36.927;1:00.503;0:33.435;287.4;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.927;60.503;33.435;
9;3;127;2:09.701;0;;36.880;0;59.522;0;33.299;0;194.4;5:18:43.422;18:03:39.949;0:36.880;0:59.522;0:33.299;288.2;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.880;59.522;33.299;
9;3;128;2:09.458;0;;36.880;0;59.319;0;33.259;0;194.8;5:20:52.880;18:05:49.407;0:36.880;0:59.319;0:33.259;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.880;59.319;33.259;
9;3;129;2:09.932;0;;37.076;0;59.527;0;33.329;0;194.1;5:23:02.812;18:07:59.339;0:37.076;0:59.527;0:33.329;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.076;59.527;33.329;
9;3;130;2:09.505;0;;36.869;0;59.151;0;33.485;0;194.7;5:25:12.317;18:10:08.844;0:36.869;0:59.151;0:33.485;289.0;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.869;59.151;33.485;
9;3;131;2:15.909;0;B;37.113;0;58.821;1;39.975;0;185.5;5:27:28.226;18:12:24.753;0:37.113;0:58.821;0:39.975;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.113;58.821;39.975;
9;3;132;3:04.906;0;;1:30.932;0;1:00.400;0;33.574;0;136.4;5:30:33.132;18:15:29.659;1:30.932;1:00.400;0:33.574;289.0;Andrea CALDARELLI;0:01:05.133;LMP2;;Prema Racing;Oreca;GF;90.932;60.400;33.574;
9;3;133;2:11.549;0;;37.280;0;1:00.191;0;34.078;0;191.7;5:32:44.681;18:17:41.208;0:37.280;1:00.191;0:34.078;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.280;60.191;34.078;
9;3;134;2:11.345;0;;37.233;0;1:00.548;0;33.564;0;192.0;5:34:56.026;18:19:52.553;0:37.233;1:00.548;0:33.564;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.233;60.548;33.564;
9;3;135;2:10.547;0;;37.136;0;59.844;0;33.567;0;193.1;5:37:06.573;18:22:03.100;0:37.136;0:59.844;0:33.567;291.3;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.136;59.844;33.567;
9;3;136;2:11.354;0;;37.799;0;59.811;0;33.744;0;192.0;5:39:17.927;18:24:14.454;0:37.799;0:59.811;0:33.744;288.2;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.799;59.811;33.744;
9;3;137;2:10.444;0;;37.160;0;59.736;0;33.548;0;193.3;5:41:28.371;18:26:24.898;0:37.160;0:59.736;0:33.548;291.3;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.160;59.736;33.548;
9;3;138;2:11.878;0;;36.970;0;1:00.879;0;34.029;0;191.2;5:43:40.249;18:28:36.776;0:36.970;1:00.879;0:34.029;287.4;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;36.970;60.879;34.029;
9;3;139;2:10.734;0;;37.360;0;59.686;0;33.688;0;192.9;5:45:50.983;18:30:47.510;0:37.360;0:59.686;0:33.688;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.360;59.686;33.688;
9;3;140;2:10.603;0;;37.148;0;59.948;0;33.507;0;193.1;5:48:01.586;18:32:58.113;0:37.148;0:59.948;0:33.507;288.2;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.148;59.948;33.507;
9;3;141;2:10.819;0;;37.128;0;59.943;0;33.748;0;192.7;5:50:12.405;18:35:08.932;0:37.128;0:59.943;0:33.748;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.128;59.943;33.748;
9;3;142;2:10.914;0;;37.170;0;1:00.000;0;33.744;0;192.6;5:52:23.319;18:37:19.846;0:37.170;1:00.000;0:33.744;289.7;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.170;60.000;33.744;
9;3;143;2:11.619;0;;37.173;0;1:00.207;0;34.239;0;191.6;5:54:34.938;18:39:31.465;0:37.173;1:00.207;0:34.239;290.5;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.173;60.207;34.239;
9;3;144;2:13.639;0;;37.670;0;1:01.927;0;34.042;0;188.7;5:56:48.577;18:41:45.104;0:37.670;1:01.927;0:34.042;287.4;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.670;61.927;34.042;
9;3;145;2:11.707;0;;37.159;0;1:00.619;0;33.929;0;191.4;5:59:00.284;18:43:56.811;0:37.159;1:00.619;0:33.929;292.1;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;GF;37.159;60.619;33.929;
9;3;146;2:12.124;0;;37.164;0;1:00.520;0;34.440;0;190.8;6:01:12.408;18:46:08.935;0:37.164;1:00.520;0:34.440;291.3;Andrea CALDARELLI;;LMP2;;Prema Racing;Oreca;FF;37.164;60.520;34.440;
93;1;1;4:17.514;0;;1:21.316;0;1:41.763;0;1:14.435;0;96.2;4:17.514;12:49:14.041;1:21.316;1:41.763;1:14.435;121.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;81.316;101.763;74.435;
93;1;2;2:20.136;0;;41.242;0;1:04.291;0;34.603;0;179.9;6:37.650;12:51:34.177;0:41.242;1:04.291;0:34.603;253.8;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;41.242;64.291;34.603;
93;1;3;2:17.712;0;;37.952;0;1:04.373;0;35.387;0;183.1;8:55.362;12:53:51.889;0:37.952;1:04.373;0:35.387;264.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;37.952;64.373;35.387;
93;1;4;3:29.583;0;;39.241;0;1:38.547;0;1:11.795;0;120.3;12:24.945;12:57:21.472;0:39.241;1:38.547;1:11.795;194.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;SF;39.241;98.547;71.795;
93;1;5;4:02.982;0;;1:23.980;0;1:44.178;0;54.824;0;103.8;16:27.927;13:01:24.454;1:23.980;1:44.178;0:54.824;76.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;SF;83.980;104.178;54.824;
93;1;6;3:04.818;0;;54.302;0;1:23.375;0;47.141;0;136.4;19:32.745;13:04:29.272;0:54.302;1:23.375;0:47.141;155.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;SF;54.302;83.375;47.141;
93;1;7;3:38.822;0;;47.561;0;1:24.305;0;1:26.956;0;115.2;23:11.567;13:08:08.094;0:47.561;1:24.305;1:26.956;178.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;47.561;84.305;86.956;
93;1;8;2:14.485;0;;36.997;0;1:02.765;0;34.723;0;187.5;25:26.052;13:10:22.579;0:36.997;1:02.765;0:34.723;265.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.997;62.765;34.723;
93;1;9;2:23.409;0;B;37.967;0;1:04.026;0;41.416;0;175.8;27:49.461;13:12:45.988;0:37.967;1:04.026;0:41.416;269.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;37.967;64.026;41.416;
93;1;10;3:42.985;0;;2:03.916;0;1:04.971;0;34.098;0;113.1;31:32.446;13:16:28.973;2:03.916;1:04.971;0:34.098;232.0;Paul DI RESTA;0:01:32.408;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;123.916;64.971;34.098;
93;1;11;2:13.016;0;;37.294;0;59.899;0;35.823;0;189.6;33:45.462;13:18:41.989;0:37.294;0:59.899;0:35.823;265.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;37.294;59.899;35.823;
93;1;12;2:09.535;0;;36.658;0;59.654;0;33.223;0;194.7;35:54.997;13:20:51.524;0:36.658;0:59.654;0:33.223;275.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.658;59.654;33.223;
93;1;13;2:09.733;0;;36.156;0;1:00.439;0;33.138;0;194.4;38:04.730;13:23:01.257;0:36.156;1:00.439;0:33.138;275.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.156;60.439;33.138;
93;1;14;2:09.446;0;;36.253;0;59.955;0;33.238;0;194.8;40:14.176;13:25:10.703;0:36.253;0:59.955;0:33.238;268.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.253;59.955;33.238;
93;1;15;2:17.188;0;;37.298;0;1:02.607;0;37.283;0;183.8;42:31.364;13:27:27.891;0:37.298;1:02.607;0:37.283;225.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;37.298;62.607;37.283;
93;1;16;3:41.935;0;;1:41.295;0;1:27.312;0;33.328;0;113.6;46:13.299;13:31:09.826;1:41.295;1:27.312;0:33.328;79.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;101.295;87.312;33.328;
93;1;17;2:09.208;0;;35.903;0;59.290;0;34.015;0;195.1;48:22.507;13:33:19.034;0:35.903;0:59.290;0:34.015;289.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.903;59.290;34.015;
93;1;18;2:09.133;0;;36.141;0;59.652;0;33.340;0;195.3;50:31.640;13:35:28.167;0:36.141;0:59.652;0:33.340;285.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.141;59.652;33.340;
93;1;19;2:10.851;0;;36.387;0;1:00.425;0;34.039;0;192.7;52:42.491;13:37:39.018;0:36.387;1:00.425;0:34.039;290.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.387;60.425;34.039;
93;1;20;2:10.449;0;;36.226;0;1:00.564;0;33.659;0;193.3;54:52.940;13:39:49.467;0:36.226;1:00.564;0:33.659;283.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.226;60.564;33.659;
93;1;21;2:11.795;0;;36.141;0;1:02.239;0;33.415;0;191.3;57:04.735;13:42:01.262;0:36.141;1:02.239;0:33.415;296.1;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.141;62.239;33.415;
93;1;22;2:11.157;0;;36.309;0;1:00.827;0;34.021;0;192.2;59:15.892;13:44:12.419;0:36.309;1:00.827;0:34.021;283.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.309;60.827;34.021;
93;1;23;2:11.128;0;;36.363;0;1:01.331;0;33.434;0;192.3;1:01:27.020;13:46:23.547;0:36.363;1:01.331;0:33.434;298.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.363;61.331;33.434;
93;1;24;2:09.705;0;;36.184;0;1:00.105;0;33.416;0;194.4;1:03:36.725;13:48:33.252;0:36.184;1:00.105;0:33.416;289.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.184;60.105;33.416;
93;1;25;2:10.439;0;;36.220;0;1:00.654;0;33.565;0;193.3;1:05:47.164;13:50:43.691;0:36.220;1:00.654;0:33.565;276.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.220;60.654;33.565;
93;1;26;2:10.576;0;;36.304;0;1:00.827;0;33.445;0;193.1;1:07:57.740;13:52:54.267;0:36.304;1:00.827;0:33.445;289.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.304;60.827;33.445;
93;1;27;2:11.603;0;;36.555;0;1:00.706;0;34.342;0;191.6;1:10:09.343;13:55:05.870;0:36.555;1:00.706;0:34.342;288.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.555;60.706;34.342;
93;1;28;2:11.518;0;;37.089;0;1:00.755;0;33.674;0;191.7;1:12:20.861;13:57:17.388;0:37.089;1:00.755;0:33.674;292.1;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;37.089;60.755;33.674;
93;1;29;2:12.444;0;;36.477;0;1:01.399;0;34.568;0;190.4;1:14:33.305;13:59:29.832;0:36.477;1:01.399;0:34.568;283.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.477;61.399;34.568;
93;1;30;2:11.721;0;;36.202;0;1:00.592;0;34.927;0;191.4;1:16:45.026;14:01:41.553;0:36.202;1:00.592;0:34.927;304.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.202;60.592;34.927;
93;1;31;2:10.479;0;;36.189;0;1:00.719;0;33.571;0;193.2;1:18:55.505;14:03:52.032;0:36.189;1:00.719;0:33.571;297.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.189;60.719;33.571;
93;1;32;2:11.523;0;;36.232;0;1:01.423;0;33.868;0;191.7;1:21:07.028;14:06:03.555;0:36.232;1:01.423;0:33.868;288.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.232;61.423;33.868;
93;1;33;2:10.958;0;;37.143;0;1:00.316;0;33.499;0;192.5;1:23:17.986;14:08:14.513;0:37.143;1:00.316;0:33.499;298.5;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;37.143;60.316;33.499;
93;1;34;2:16.091;0;B;36.380;0;1:00.036;0;39.675;0;185.3;1:25:34.077;14:10:30.604;0:36.380;1:00.036;0:39.675;305.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.380;60.036;39.675;
93;2;35;3:56.223;0;;2:03.026;0;1:15.482;0;37.715;0;106.7;1:29:30.300;14:14:26.827;2:03.026;1:15.482;0:37.715;227.2;Mikkel JENSEN;0:01:24.839;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;123.026;75.482;37.715;
93;2;36;2:15.964;0;;40.017;0;1:02.756;0;33.191;0;185.4;1:31:46.264;14:16:42.791;0:40.017;1:02.756;0:33.191;278.6;Mikkel JENSEN;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;40.017;62.756;33.191;
93;2;37;2:11.006;0;;36.600;0;1:00.708;0;33.698;0;192.5;1:33:57.270;14:18:53.797;0:36.600;1:00.708;0:33.698;282.9;Mikkel JENSEN;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.600;60.708;33.698;
93;2;38;2:06.305;0;;35.744;0;57.907;0;32.654;0;199.6;1:36:03.575;14:21:00.102;0:35.744;0:57.907;0:32.654;299.3;Mikkel JENSEN;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.744;57.907;32.654;
