﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
67;0;5;8:28.437;0;;4:20.236;0;1:41.125;0;2:27.076;0;96.5;37:21.814;09:37;4:20.236;1:41.125;2:27.076;281.7;Jun-San CHEN;0:03:39.650;LMGTE Am;;Team AAI;Porsche;0:04.242;;0:47.250;0:08.445;
67;0;6;4:51.529;0;;45.398;0;1:39.564;0;2:26.567;0;168.3;42:13.343;09:42;0:45.398;1:39.564;2:26.567;279.5;Jun-San CHEN;;LMGTE Am;;Team AAI;Porsche;0:04.206;0:04.485;0:49.130;0:08.367;
67;0;7;4:23.316;0;;41.269;1;1:38.704;1;2:03.343;1;186.3;46:36.659;09:46;0:41.269;1:38.704;2:03.343;283.2;Jun-San CHEN;;LMGTE Am;;Team AAI;Porsche;;0:04.464;0:26.377;0:07.868;
68;2;1;4:55.769;0;;1:11.155;0;1:41.951;0;2:02.663;0;165.9;4:55.769;09:04;1:11.155;1:41.951;2:02.663;247.0;Mike PARISY;0:00:26.320;LMGTE Am;;Team AAI;Porsche;0:04.245;;0:25.028;0:08.359;
68;2;2;4:34.638;0;B;41.538;0;1:38.527;0;2:14.573;0;178.7;9:30.407;09:09;0:41.538;1:38.527;2:14.573;284.7;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;;0:04.555;0:26.586;;
68;2;3;6:25.976;0;;2:55.166;0;1:35.189;0;1:55.621;0;127.1;15:56.383;09:15;2:55.166;1:35.189;1:55.621;289.3;Mike PARISY;0:02:24.536;LMGTE Am;;Team AAI;Porsche;0:04.024;;0:23.072;0:07.880;
68;2;4;4:02.874;2;;38.009;0;1:32.123;0;1:52.742;0;202.0;19:59.257;09:19;0:38.009;1:32.123;1:52.742;290.0;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;0:03.944;0:04.462;0:21.897;0:07.368;
68;2;5;4:33.296;0;B;38.126;0;1:32.664;0;2:22.506;0;179.5;24:32.553;09:24;0:38.126;1:32.664;2:22.506;294.0;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;;0:04.423;0:26.484;;
68;2;6;6:00.449;0;;2:32.509;0;1:34.532;0;1:53.408;0;136.1;30:33.002;09:30;2:32.509;1:34.532;1:53.408;285.4;Mike PARISY;0:02:03.713;LMGTE Am;;Team AAI;Porsche;0:03.944;;0:21.680;0:07.532;
68;2;7;4:04.027;0;;39.178;0;1:32.436;0;1:52.413;2;201.1;34:37.029;09:34;0:39.178;1:32.436;1:52.413;290.8;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;0:03.975;0:04.416;0:21.645;0:07.123;
68;2;8;4:25.918;0;;37.985;2;1:31.962;0;2:15.971;0;184.5;39:02.947;09:39;0:37.985;1:31.962;2:15.971;292.4;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;0:04.084;0:04.412;0:43.622;0:07.546;
68;2;9;4:25.928;0;;38.413;0;1:31.724;2;2:15.791;0;184.5;43:28.875;09:43;0:38.413;1:31.724;2:15.791;294.8;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;0:04.008;0:04.444;0:43.558;0:07.599;
68;2;10;4:11.800;0;B;39.087;0;1:32.888;0;1:59.825;0;194.9;47:40.675;09:47;0:39.087;1:32.888;1:59.825;290.8;Mike PARISY;;LMGTE Am;;Team AAI;Porsche;;0:04.419;0:21.372;;
7;2;1;4:22.719;0;B;1:00.806;0;1:30.650;0;1:51.263;0;186.8;4:22.719;09:04;1:00.806;1:30.650;1:51.263;286.9;Benoît TRÉLUYER;0:00:23.164;LMP1;H;Audi Sport Team Joest;Audi;;;0:18.360;;
7;2;2;7:37.178;0;B;4:29.692;1;1:22.189;1;1:45.297;1;107.3;11:59.897;09:11;4:29.692;1:22.189;1:45.297;314.5;Benoît TRÉLUYER;0:04:04.676;LMP1;H;Audi Sport Team Joest;Audi;;;0:16.972;;
7;0;3;18:31.138;0;;15:32.169;0;1:21.241;0;1:37.728;0;44.2;30:31.035;09:30;15:32.169;1:21.241;1:37.728;318.2;Marcel FÄSSLER;0:15:08.129;LMP1;H;Audi Sport Team Joest;Audi;0:03.219;;0:17.328;0:06.980;
7;0;4;3:22.162;2;;31.911;2;1:18.074;2;1:32.177;2;242.7;33:53.197;09:33;0:31.911;1:18.074;1:32.177;312.7;Marcel FÄSSLER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.428;0:03.569;0:15.764;0:06.294;
7;0;5;3:52.810;0;B;32.022;0;1:18.130;0;2:02.658;0;210.7;37:46.007;09:37;0:32.022;1:18.130;2:02.658;310.9;Marcel FÄSSLER;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.621;0:38.531;;
7;1;6;4:42.374;0;;1:23.351;0;1:19.275;0;1:59.748;0;173.8;42:28.381;09:42;1:23.351;1:19.275;1:59.748;331.8;André LOTTERER;0:01:00.900;LMP1;H;Audi Sport Team Joest;Audi;0:03.406;;0:41.423;0:06.450;
7;1;7;3:24.117;0;;32.179;1;1:19.194;1;1:32.744;1;240.4;45:52.498;09:45;0:32.179;1:19.194;1:32.744;317.2;André LOTTERER;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.756;0:16.626;0:06.169;
71;1;1;5:54.664;0;;2:12.297;0;1:44.583;0;1:57.784;0;138.3;5:54.664;09:05;2:12.297;1:44.583;1:57.784;201.8;James CALADO;0:01:23.722;LMGTE Pro;;AF Corse;Ferrari;0:03.969;;0:23.105;0:07.696;
71;1;2;4:11.411;0;;38.637;0;1:37.064;0;1:55.710;1;195.2;10:06.075;09:10;0:38.637;1:37.064;1:55.710;242.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;0:03.966;0:04.438;0:22.041;0:08.810;
71;1;3;4:08.497;0;B;37.774;1;1:32.016;1;1:58.707;0;197.4;14:14.572;09:14;0:37.774;1:32.016;1:58.707;293.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;;0:04.450;0:22.666;;
71;0;4;5:26.315;0;;2:01.815;0;1:33.204;0;1:51.296;0;150.4;19:40.887;09:19;2:01.815;1:33.204;1:51.296;285.4;Davide RIGON;0:01:33.129;LMGTE Pro;;AF Corse;Ferrari;0:03.939;;0:21.028;0:07.102;
71;0;5;3:58.926;2;;37.419;0;1:31.556;0;1:49.951;1;205.4;23:39.813;09:23;0:37.419;1:31.556;1:49.951;289.3;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.914;0:04.430;0:20.813;0:06.893;
71;0;6;4:07.436;0;B;37.241;2;1:31.312;2;1:58.883;0;198.3;27:47.249;09:27;0:37.241;1:31.312;1:58.883;291.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;;0:04.410;0:22.685;;
71;2;7;5:18.997;0;;1:51.725;0;1:34.179;0;1:53.093;0;153.8;33:06.246;09:33;1:51.725;1:34.179;1:53.093;287.7;Olivier BERETTA;0:01:21.930;LMGTE Pro;;AF Corse;Ferrari;0:04.021;;0:21.281;0:07.948;
71;2;8;4:29.239;0;;38.383;0;1:32.322;0;2:18.534;0;182.2;37:35.485;09:37;0:38.383;1:32.322;2:18.534;289.3;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.086;0:04.449;0:46.135;0:08.001;
71;2;9;4:26.783;0;;37.986;0;1:32.202;0;2:16.595;0;183.9;42:02.268;09:42;0:37.986;1:32.202;2:16.595;291.6;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.053;0:04.455;0:44.883;0:07.748;
71;2;10;3:59.637;0;;37.818;1;1:31.892;1;1:49.927;2;204.7;46:01.905;09:46;0:37.818;1:31.892;1:49.927;290.0;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.450;0:20.551;0:07.043;
72;1;1;6:25.830;0;;2:45.217;0;1:41.526;0;1:59.087;0;127.2;6:25.830;09:06;2:45.217;1:41.526;1:59.087;226.3;Andrea BERTOLINI;0:02:03.444;LMGTE Am;;SMP Racing;Ferrari;0:03.984;;0:23.267;0:08.102;
72;1;2;4:03.352;2;;38.571;0;1:32.810;0;1:51.971;2;201.6;10:29.182;09:10;0:38.571;1:32.810;1:51.971;290.0;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;0:03.977;0:04.427;0:21.543;0:07.096;
72;1;3;4:10.327;0;B;37.869;2;1:32.197;2;2:00.261;0;196.0;14:39.509;09:14;0:37.869;1:32.197;2:00.261;292.4;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;;0:04.419;0:21.652;;
72;0;4;5:34.909;0;;2:02.949;0;1:35.989;1;1:55.971;1;146.5;20:14.418;09:20;2:02.949;1:35.989;1:55.971;258.8;Victor SHAYTAR;0:01:31.637;LMGTE Am;;SMP Racing;Ferrari;0:04.014;;0:22.943;0:07.547;
72;0;5;4:19.478;0;B;39.215;1;1:36.015;0;2:04.248;0;189.1;24:33.896;09:24;0:39.215;1:36.015;2:04.248;273.2;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;;0:04.464;0:22.193;;
72;2;6;5:23.455;0;;1:53.585;0;1:35.358;0;1:54.512;1;151.7;29:57.351;09:29;1:53.585;1:35.358;1:54.512;287.7;Aleksey BASOV;0:01:24.171;LMGTE Am;;SMP Racing;Ferrari;0:04.060;;0:21.929;0:07.748;
72;2;7;4:16.235;0;B;39.175;1;1:34.889;1;2:02.171;0;191.5;34:13.586;09:34;0:39.175;1:34.889;2:02.171;286.9;Aleksey BASOV;;LMGTE Am;;SMP Racing;Ferrari;;0:04.461;0:22.120;;
77;1;1;6:30.563;0;B;2:07.468;0;2:06.617;0;2:16.478;0;125.6;6:30.563;09:06;2:07.468;2:06.617;2:16.478;156.3;Patrick LONG;0:01:10.460;LMGTE Am;;Dempsey - Proton Racing;Porsche;;;0:25.479;;
77;1;2;7:26.854;0;;3:51.130;0;1:34.815;0;2:00.909;0;109.8;13:57.417;09:13;3:51.130;1:34.815;2:00.909;285.4;Patrick LONG;0:03:20.496;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.041;;0:24.208;0:07.691;
77;1;3;4:04.265;0;;38.385;0;1:32.847;0;1:53.033;0;200.9;18:01.682;09:18;0:38.385;1:32.847;1:53.033;291.6;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.025;0:04.472;0:21.622;0:07.501;
77;1;4;4:02.213;2;;38.391;0;1:31.981;2;1:51.841;2;202.6;22:03.895;09:22;0:38.391;1:31.981;1:51.841;293.2;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.032;0:04.462;0:21.458;0:07.224;
77;1;5;4:12.584;0;B;38.249;2;1:33.330;0;2:01.005;0;194.2;26:16.479;09:26;0:38.249;1:33.330;2:01.005;270.4;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.459;0:22.759;;
77;0;6;5:22.162;0;;1:49.439;0;1:36.104;0;1:56.619;1;152.3;31:38.641;09:31;1:49.439;1:36.104;1:56.619;289.3;Patrick DEMPSEY;0:01:17.562;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.107;;0:23.566;0:07.702;
77;0;7;4:28.757;0;B;39.241;1;1:34.273;1;2:15.243;0;182.6;36:07.398;09:36;0:39.241;1:34.273;2:15.243;292.4;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.483;0:34.365;;
77;2;8;5:43.707;0;;1:52.217;0;1:36.923;0;2:14.567;0;142.8;41:51.105;09:41;1:52.217;1:36.923;2:14.567;288.5;Marco SEEFRIED;0:01:22.252;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.079;;0:40.867;0:07.787;
77;2;9;4:03.998;0;;39.181;1;1:32.714;1;1:52.103;1;201.1;45:55.103;09:45;0:39.181;1:32.714;1:52.103;294.8;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.463;0:21.448;0:07.287;
8;1;1;4:13.469;0;;1:10.337;0;1:24.386;0;1:38.746;0;193.6;4:13.469;09:04;1:10.337;1:24.386;1:38.746;321.0;Loïc DUVAL;0:00:34.823;LMP1;H;Audi Sport Team Joest;Audi;0:03.310;;0:18.518;0:06.794;
8;1;2;3:26.804;0;;32.667;0;1:20.169;0;1:33.968;1;237.3;7:40.273;09:07;0:32.667;1:20.169;1:33.968;313.6;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.315;0:03.608;0:16.484;0:06.360;
8;1;3;3:25.502;0;;31.993;0;1:19.004;0;1:34.505;0;238.8;11:05.775;09:11;0:31.993;1:19.004;1:34.505;318.2;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.303;0:03.626;0:16.828;0:06.377;
8;1;4;3:31.372;0;B;31.632;2;1:18.820;1;1:40.920;0;232.1;14:37.147;09:14;0:31.632;1:18.820;1:40.920;327.8;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.620;0:16.594;;
8;0;5;4:25.478;0;;1:31.706;0;1:19.526;0;1:34.246;0;184.8;19:02.625;09:19;1:31.706;1:19.526;1:34.246;331.8;Lucas DI GRASSI;0:01:05.337;LMP1;H;Audi Sport Team Joest;Audi;0:03.217;;0:16.467;0:06.761;
8;0;6;3:23.980;0;;33.227;0;1:18.477;0;1:32.276;1;240.5;22:26.605;09:22;0:33.227;1:18.477;1:32.276;311.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.282;0:03.624;0:15.982;0:06.179;
8;0;7;3:22.153;0;;31.971;1;1:17.785;2;1:32.397;0;242.7;25:48.758;09:25;0:31.971;1:17.785;1:32.397;314.5;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.495;0:03.615;0:15.783;0:06.368;
8;0;8;3:31.263;0;B;33.650;0;1:18.595;0;1:39.018;0;232.2;29:20.021;09:29;0:33.650;1:18.595;1:39.018;332.9;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.663;0:16.165;;
8;2;9;4:31.368;0;;1:34.512;0;1:21.694;0;1:35.162;0;180.8;33:51.389;09:33;1:34.512;1:21.694;1:35.162;318.2;Oliver JARVIS;0:01:10.278;LMP1;H;Audi Sport Team Joest;Audi;0:03.283;;0:16.997;0:06.444;
8;2;10;3:46.661;0;;32.354;0;1:18.962;0;1:55.345;0;216.5;37:38.050;09:37;0:32.354;1:18.962;1:55.345;313.6;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.472;0:03.615;0:37.568;0:06.529;
8;2;11;3:51.805;0;;32.597;0;1:21.025;0;1:58.183;0;211.7;41:29.855;09:41;0:32.597;1:21.025;1:58.183;319.1;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.460;0:03.770;0:39.818;0:06.695;
8;2;12;3:27.440;0;;33.972;0;1:19.181;0;1:34.287;0;236.5;44:57.295;09:44;0:33.972;1:19.181;1:34.287;312.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.250;0:03.778;0:17.501;0:06.433;
8;2;13;3:21.740;2;;31.823;1;1:17.816;1;1:32.101;2;243.2;48:19.035;09:48;0:31.823;1:17.816;1:32.101;314.5;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.602;0:16.099;0:06.174;
83;1;1;5:12.069;0;;1:39.798;0;1:37.176;0;1:55.095;0;157.2;5:12.069;09:05;1:39.798;1:37.176;1:55.095;242.0;Emmanuel COLLARD;0:00:59.039;LMGTE Am;;AF Corse;Ferrari;0:04.028;;0:21.378;0:07.872;
83;1;2;4:03.553;0;;38.689;0;1:33.357;0;1:51.507;0;201.5;9:15.622;09:09;0:38.689;1:33.357;1:51.507;286.9;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:03.949;0:04.450;0:21.513;0:06.876;
83;1;3;4:01.114;2;;38.344;0;1:32.365;2;1:50.405;2;203.5;13:16.736;09:13;0:38.344;1:32.365;1:50.405;287.7;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:03.962;0:04.427;0:20.638;0:06.877;
83;1;4;4:08.248;0;B;37.822;2;1:32.443;0;1:57.983;0;197.6;17:24.984;09:17;0:37.822;1:32.443;1:57.983;288.5;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;;0:04.423;0:20.629;;
83;0;5;5:49.222;0;;2:21.246;0;1:34.453;0;1:53.523;0;140.5;23:14.206;09:23;2:21.246;1:34.453;1:53.523;289.3;François PERRODO;0:01:51.759;LMGTE Am;;AF Corse;Ferrari;0:04.071;;0:21.691;0:07.253;
83;0;6;4:04.064;0;;38.452;0;1:33.495;0;1:52.117;1;201.0;27:18.270;09:27;0:38.452;1:33.495;1:52.117;287.7;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.089;0:04.450;0:21.535;0:07.129;
83;0;7;4:07.275;0;;38.649;0;1:33.263;1;1:55.363;0;198.4;31:25.545;09:31;0:38.649;1:33.263;1:55.363;290.0;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.055;0:04.453;0:21.682;0:07.206;
83;0;8;4:09.808;0;;38.305;1;1:36.343;0;1:55.160;0;196.4;35:35.353;09:35;0:38.305;1:36.343;1:55.160;291.6;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.014;0:04.437;0:23.361;0:07.261;
83;0;9;4:39.243;0;B;38.443;0;1:34.005;0;2:26.795;0;175.7;40:14.596;09:40;0:38.443;1:34.005;2:26.795;286.9;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;;0:04.421;0:45.457;;
88;2;1;5:27.825;0;;1:59.126;0;1:34.946;0;1:53.753;0;149.7;5:27.825;09:05;1:59.126;1:34.946;1:53.753;272.5;Klaus BACHLER;0:01:18.390;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.077;;0:21.537;0:07.747;
88;2;2;4:01.972;0;;38.465;0;1:31.880;0;1:51.627;0;202.8;9:29.797;09:09;0:38.465;1:31.880;1:51.627;294.8;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:03.971;0:04.440;0:21.895;0:07.074;
88;2;3;3:59.456;2;;37.434;2;1:30.985;2;1:51.037;2;204.9;13:29.253;09:13;0:37.434;1:30.985;1:51.037;296.4;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:03.973;0:04.411;0:21.235;0:07.066;
88;2;4;4:07.793;0;B;37.791;0;1:32.808;0;1:57.194;0;198.0;17:37.046;09:17;0:37.791;1:32.808;1:57.194;296.4;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;0:04.407;0:20.927;;
88;2;5;9:14.007;0;B;5:42.439;0;1:32.917;0;1:58.651;0;88.6;26:51.053;09:26;5:42.439;1:32.917;1:58.651;292.4;Klaus BACHLER;0:05:14.568;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;;0:21.489;;
88;2;6;4:38.316;0;B;1:07.415;0;1:32.667;0;1:58.234;0;176.3;31:29.369;09:31;1:07.415;1:32.667;1:58.234;296.4;Klaus BACHLER;0:00:39.888;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;;0:21.703;;
88;2;7;13:25.260;0;B;7:18.954;0;2:13.544;0;3:52.762;0;60.9;44:54.629;09:44;7:18.954;2:13.544;3:52.762;285.4;Klaus BACHLER;0:06:50.070;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;;0:49.803;;
9;1;1;4:14.467;0;;1:14.373;0;1:22.302;0;1:37.792;0;192.8;4:14.467;09:04;1:14.373;1:22.302;1:37.792;326.8;Marco BONANOMI;0:00:39.601;LMP1;H;Audi Sport Team Joest;Audi;0:03.184;;0:17.674;0:07.431;
9;1;2;3:23.962;0;;32.103;0;1:19.143;0;1:32.716;1;240.6;7:38.429;09:07;0:32.103;1:19.143;1:32.716;332.9;Marco BONANOMI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.272;0:03.555;0:16.062;0:06.171;
9;1;3;3:29.830;0;B;31.811;1;1:17.598;1;1:40.421;0;233.8;11:08.259;09:11;0:31.811;1:17.598;1:40.421;329.8;Marco BONANOMI;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.587;0:16.438;;
9;0;4;4:38.217;0;;1:47.518;0;1:17.555;0;1:33.144;0;176.4;15:46.476;09:15;1:47.518;1:17.555;1:33.144;328.8;Filipe ALBUQUERQUE;0:01:25.963;LMP1;H;Audi Sport Team Joest;Audi;0:03.190;;0:16.748;0:06.477;
9;0;5;3:19.423;3;;31.384;3;1:17.016;2;1:31.023;3;246.0;19:05.899;09:19;0:31.384;1:17.016;1:31.023;317.2;Filipe ALBUQUERQUE;;LMP1;H;Audi Sport Team Joest;Audi;0:03.262;0:03.602;0:15.334;0:06.101;
9;0;6;3:27.962;0;B;31.627;0;1:17.311;0;1:39.024;0;235.9;22:33.861;09:22;0:31.627;1:17.311;1:39.024;330.8;Filipe ALBUQUERQUE;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.558;0:16.111;;
9;2;7;4:23.215;0;;1:29.677;0;1:19.638;0;1:33.900;0;186.4;26:57.076;09:26;1:29.677;1:19.638;1:33.900;328.8;René RAST;0:01:06.673;LMP1;H;Audi Sport Team Joest;Audi;0:03.275;;0:16.535;0:06.602;
9;2;8;3:24.986;0;;31.724;0;1:17.929;0;1:35.333;0;239.4;30:22.062;09:30;0:31.724;1:17.929;1:35.333;317.2;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;0:03.287;0:03.637;0:18.550;0:06.361;
9;2;9;3:23.337;0;;32.900;0;1:19.012;0;1:31.425;1;241.3;33:45.399;09:33;0:32.900;1:19.012;1:31.425;329.8;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;0:03.427;0:03.598;0:15.565;0:06.224;
9;2;10;3:49.634;0;;31.637;0;1:17.850;0;2:00.147;0;213.7;37:35.033;09:37;0:31.637;1:17.850;2:00.147;315.4;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;0:03.342;0:03.605;0:39.942;0:08.017;
9;2;11;3:48.388;0;;32.680;0;1:18.597;0;1:57.111;0;214.8;41:23.421;09:41;0:32.680;1:18.597;1:57.111;319.1;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;0:03.429;0:03.711;0:39.506;0:06.612;
9;2;12;3:23.524;0;;32.447;0;1:18.221;0;1:32.856;0;241.1;44:46.945;09:44;0:32.447;1:18.221;1:32.856;321.0;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;0:03.266;0:03.765;0:15.730;0:06.165;
9;2;13;3:23.613;0;;31.498;1;1:17.373;1;1:34.742;0;241.0;48:10.558;09:48;0:31.498;1:17.373;1:34.742;313.6;René RAST;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.607;0:18.775;0:06.156;
91;0;1;6:08.496;0;;2:22.571;0;1:50.134;0;1:55.791;0;133.1;6:08.496;09:06;2:22.571;1:50.134;1:55.791;147.2;Richard LIETZ;0:01:38.339;LMGTE Pro;;Porsche Team Manthey;Porsche;0:04.014;;0:22.071;0:07.263;
91;0;2;4:02.151;0;;38.293;0;1:33.052;0;1:50.806;0;202.6;10:10.647;09:10;0:38.293;1:33.052;1:50.806;292.4;Richard LIETZ;;LMGTE Pro;;Porsche Team Manthey;Porsche;0:04.064;0:04.466;0:20.683;0:07.040;
91;0;3;4:08.272;0;B;37.755;0;1:31.478;0;1:59.039;0;197.6;14:18.919;09:14;0:37.755;1:31.478;1:59.039;295.6;Richard LIETZ;;LMGTE Pro;;Porsche Team Manthey;Porsche;;0:04.465;0:21.966;;
91;0;4;9:43.339;0;;6:10.608;0;1:37.192;0;1:55.539;0;84.1;24:02.258;09:24;6:10.608;1:37.192;1:55.539;236.7;Richard LIETZ;0:05:40.207;LMGTE Pro;;Porsche Team Manthey;Porsche;0:04.054;;0:22.049;0:07.282;
91;0;5;4:02.014;0;;38.780;0;1:32.981;0;1:50.253;0;202.7;28:04.272;09:28;0:38.780;1:32.981;1:50.253;283.9;Richard LIETZ;;LMGTE Pro;;Porsche Team Manthey;Porsche;0:04.042;0:04.462;0:20.792;0:06.904;
91;0;6;3:59.162;2;;37.477;0;1:31.448;0;1:50.237;2;205.2;32:03.434;09:32;0:37.477;1:31.448;1:50.237;290.8;Richard LIETZ;;LMGTE Pro;;Porsche Team Manthey;Porsche;0:03.976;0:04.451;0:20.510;0:06.958;
91;0;7;4:26.601;0;B;37.333;2;1:31.236;2;2:18.032;0;184.0;36:30.035;09:36;0:37.333;1:31.236;2:18.032;290.8;Richard LIETZ;;LMGTE Pro;;Porsche Team Manthey;Porsche;;0:04.424;0:37.187;;
92;0;1;5:56.194;0;;2:21.910;0;1:41.290;0;1:52.994;1;137.7;5:56.194;09:05;2:21.910;1:41.290;1:52.994;157.0;Patrick PILET;0:01:43.326;LMGTE Pro;;Porsche Team Manthey;Porsche;0:03.968;;0:21.535;0:07.426;
92;0;2;4:11.171;0;B;38.353;1;1:34.044;1;1:58.774;0;195.3;10:07.365;09:10;0:38.353;1:34.044;1:58.774;273.2;Patrick PILET;;LMGTE Pro;;Porsche Team Manthey;Porsche;;0:04.403;0:21.739;;
92;1;3;5:22.994;0;;2:00.045;0;1:32.158;0;1:50.791;2;151.9;15:30.359;09:15;2:00.045;1:32.158;1:50.791;291.6;Frédéric MAKOWIECKI;0:01:31.714;LMGTE Pro;;Porsche Team Manthey;Porsche;0:03.969;;0:20.650;0:06.859;
92;1;4;4:05.995;0;B;38.845;1;1:30.922;2;1:56.228;0;199.5;19:36.354;09:19;0:38.845;1:30.922;1:56.228;292.4;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche Team Manthey;Porsche;;0:04.448;0:20.594;;
92;2;5;5:17.407;0;;1:53.911;0;1:32.631;0;1:50.865;1;154.6;24:53.761;09:24;1:53.911;1:32.631;1:50.865;291.6;Wolf HENZLER;0:01:25.574;LMGTE Pro;;Porsche Team Manthey;Porsche;0:03.984;;0:20.913;0:07.140;
92;2;6;4:06.062;0;B;37.966;2;1:31.643;1;1:56.453;0;199.4;28:59.823;09:28;0:37.966;1:31.643;1:56.453;287.7;Wolf HENZLER;;LMGTE Pro;;Porsche Team Manthey;Porsche;;0:04.453;0:20.534;;
95;2;1;9:41.701;0;B;5:50.254;0;1:43.645;0;2:07.802;0;84.3;9:41.701;09:09;5:50.254;1:43.645;2:07.802;253.3;Christoffer NYGAARD;0:05:08.415;LMGTE Pro;;Aston Martin Racing;Aston Martin;;;0:24.527;;
95;2;2;9:22.968;0;;5:57.857;0;1:32.890;0;1:52.221;1;87.2;19:04.669;09:19;5:57.857;1:32.890;1:52.221;286.2;Christoffer NYGAARD;0:05:29.530;LMGTE Pro;;Aston Martin Racing;Aston Martin;0:03.944;;0:21.490;0:07.549;
95;2;3;4:04.562;0;B;37.754;1;1:31.178;1;1:55.630;0;200.6;23:09.231;09:23;0:37.754;1:31.178;1:55.630;289.3;Christoffer NYGAARD;;LMGTE Pro;;Aston Martin Racing;Aston Martin;;0:04.381;0:20.599;;
95;1;4;6:19.444;0;;2:56.560;0;1:32.372;0;1:50.512;2;129.3;29:28.675;09:29;2:56.560;1:32.372;1:50.512;287.7;Nicki THIIM;0:02:27.350;LMGTE Pro;;Aston Martin Racing;Aston Martin;0:03.935;;0:20.425;0:07.305;
