TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434263640;6/14/2015 6:34;17.8333;21.6667;68;1003.53;6.43738;29
1434263700;6/14/2015 6:35;17.8333;21.6667;68;1003.53;4.82803;9
1434263758;6/14/2015 6:35;17.8889;21.6667;68;1003.56;3.21869;40
1434263820;6/14/2015 6:37;17.8889;21.6667;68;1003.56;4.82803;10
1434263879;6/14/2015 6:37;17.9444;21.6667;68;1003.53;4.82803;335
1434263940;6/14/2015 6:39;17.9444;21.6667;68;1003.53;3.21869;18
1434264000;6/14/2015 6:40;17.9444;21.6667;68;1003.59;4.82803;5
1434264060;6/14/2015 6:41;17.9444;21.6667;68;1003.59;8.04672;347
1434264120;6/14/2015 6:42;17.9444;21.6667;68;1003.56;4.82803;342
1434264178;6/14/2015 6:42;17.9444;21.6667;68;1003.56;11.2654;22
1434264240;6/14/2015 6:44;17.9444;21.6667;68;1003.59;6.43738;21
1434264298;6/14/2015 6:44;17.9444;21.6667;68;1003.59;8.04672;355
1434264360;6/14/2015 6:46;17.9444;21.6667;68;1003.56;3.21869;360
1434264420;6/14/2015 6:47;17.9444;21.6667;68;1003.56;6.43738;5
1434264478;6/14/2015 6:47;18;21.6667;68;1003.56;4.82803;22
1434264540;6/14/2015 6:49;18;21.6667;68;1003.59;6.43738;9
1434264600;6/14/2015 6:50;18.0556;21.6667;68;1003.56;4.82803;11
1434264660;6/14/2015 6:51;18.1111;21.6667;68;1003.59;4.82803;355
1434264718;6/14/2015 6:51;18.1667;21.6667;68;1003.59;3.21869;355
1434264779;6/14/2015 6:52;18.2778;21.6667;68;1003.59;1.60934;5
1434264840;6/14/2015 6:54;18.2778;22.2222;67;1003.63;4.82803;338
1434264900;6/14/2015 6:55;18.3333;22.2222;67;1003.63;8.04672;18
1434264960;6/14/2015 6:56;18.3333;22.2222;67;1003.66;6.43738;42
1434265020;6/14/2015 6:57;18.3333;22.2222;67;1003.7;3.21869;5
1434265080;6/14/2015 6:58;18.3333;22.2222;67;1003.73;6.43738;15
1434265138;6/14/2015 6:58;18.3889;22.2222;67;1003.73;4.82803;22
1434265198;6/14/2015 6:59;18.3889;22.2222;66;1003.76;3.21869;18
1434265260;6/14/2015 7:01;18.4444;22.2222;66;1003.76;6.43738;355
1434265320;6/14/2015 7:02;18.4444;22.2222;66;1003.76;4.82803;355
1434265380;6/14/2015 7:03;18.4444;22.2222;66;1003.8;4.82803;342
1434265440;6/14/2015 7:04;18.4444;22.2222;66;1003.83;4.82803;34
1434265498;6/14/2015 7:04;18.4444;22.2222;66;1003.76;3.21869;36
1434265558;6/14/2015 7:05;18.4444;22.2222;66;1003.8;4.82803;355
1434265620;6/14/2015 7:07;18.4444;22.2222;66;1003.83;6.43738;12
1434265680;6/14/2015 7:08;18.5;22.2222;66;1003.86;6.43738;20
1434265740;6/14/2015 7:09;18.5;22.2222;66;1003.8;6.43738;15
1434265800;6/14/2015 7:10;18.5;22.2222;66;1003.86;6.43738;22
1434265860;6/14/2015 7:11;18.5556;22.2222;66;1003.8;4.82803;351
1434265918;6/14/2015 7:11;18.5556;22.2222;66;1003.86;3.21869;94
1434265978;6/14/2015 7:12;18.5;22.2222;67;1003.86;8.04672;348
1434266040;6/14/2015 7:14;18.5;22.2222;67;1003.86;4.82803;335
1434266100;6/14/2015 7:15;18.5;22.2222;67;1003.86;3.21869;344
1434266160;6/14/2015 7:16;18.5;22.2222;68;1003.86;3.21869;30
1434266218;6/14/2015 7:16;18.5556;22.2222;67;1003.9;6.43738;15
1434266280;6/14/2015 7:18;18.5556;22.2222;67;1003.9;3.21869;315
1434266340;6/14/2015 7:19;18.5556;22.2222;67;1003.9;3.21869;304
1434266398;6/14/2015 7:19;18.6111;22.2222;67;1003.86;0;271
1434266460;6/14/2015 7:21;18.6667;22.2222;67;1003.9;3.21869;355
1434266520;6/14/2015 7:22;18.6667;22.2222;67;1003.9;3.21869;5
1434266580;6/14/2015 7:23;18.6667;22.2222;67;1003.9;4.82803;34
1434266638;6/14/2015 7:23;18.6667;22.2222;67;1003.93;3.21869;300
1434266700;6/14/2015 7:25;18.6667;22.2222;67;1003.93;4.82803;342
1434266760;6/14/2015 7:26;18.6667;22.2222;67;1003.9;4.82803;9
1434266818;6/14/2015 7:26;18.6667;22.2222;67;1003.97;4.82803;14
1434266880;6/14/2015 7:28;18.6667;22.2222;67;1003.93;8.04672;355
1434266938;6/14/2015 7:28;18.6667;22.2222;67;1003.97;6.43738;22
1434267000;6/14/2015 7:30;18.6111;22.2222;67;1003.93;4.82803;13
1434267060;6/14/2015 7:31;18.6111;22.2222;67;1003.93;4.82803;30
1434267120;6/14/2015 7:32;18.6111;22.2222;67;1003.97;4.82803;32
1434267180;6/14/2015 7:33;18.5556;22.2222;67;1003.97;4.82803;17
1434267239;6/14/2015 7:33;18.5556;22.2222;67;1003.97;3.21869;346
1434267300;6/14/2015 7:35;18.5556;22.2222;67;1003.97;4.82803;5
1434267358;6/14/2015 7:35;18.5556;22.2222;67;1003.97;8.04672;15
1434267420;6/14/2015 7:37;18.6111;22.2222;67;1003.97;3.21869;355
1434267480;6/14/2015 7:38;18.5556;22.2222;67;1003.9;6.43738;25
1434267540;6/14/2015 7:39;18.6111;22.2222;67;1003.97;6.43738;5
1434267600;6/14/2015 7:40;18.6111;22.2222;68;1003.97;6.43738;5
1434267658;6/14/2015 7:40;18.6111;22.2222;68;1003.93;8.04672;5
1434267720;6/14/2015 7:42;18.5556;22.2222;68;1003.93;6.43738;355
1434267780;6/14/2015 7:43;18.5;22.2222;68;1003.93;6.43738;23
1434267840;6/14/2015 7:44;18.5;22.2222;68;1003.97;4.82803;341
1434267900;6/14/2015 7:45;18.5;22.2222;68;1004;11.2654;5
1434267958;6/14/2015 7:45;18.5;22.2222;68;1004;9.65606;9
1434268020;6/14/2015 7:47;18.4444;22.2222;68;1004;9.65606;355
1434268078;6/14/2015 7:47;18.4444;22.2222;69;1004.03;6.43738;22
1434268140;6/14/2015 7:49;18.4444;22.2222;68;1004.03;8.04672;355
1434268200;6/14/2015 7:50;18.4444;22.2222;68;1004;8.04672;360
1434268260;6/14/2015 7:51;18.4444;22.2222;68;1004;6.43738;5
1434268320;6/14/2015 7:52;18.5;22.2222;68;1004;4.82803;29
1434268378;6/14/2015 7:52;18.5;22.2222;68;1004;8.04672;360
1434268439;6/14/2015 7:53;18.5;22.2222;68;1004.03;3.21869;25
1434268498;6/14/2015 7:54;18.5556;22.2222;69;1004.03;8.04672;19
1434268560;6/14/2015 7:56;18.5556;22.2222;69;1004.07;4.82803;10
1434268620;6/14/2015 7:57;18.6111;22.2222;69;1004.03;4.82803;9
1434268678;6/14/2015 7:57;18.6111;22.2222;68;1004.07;6.43738;30
1434268740;6/14/2015 7:59;18.6111;22.2222;68;1004.07;4.82803;5
1434268800;6/14/2015 8:00;18.6667;22.2222;68;1004.03;8.04672;24
1434268859;6/14/2015 8:00;18.6111;22.2222;69;1004.03;9.65606;16
1434268918;6/14/2015 8:01;18.6111;22.2222;69;1004.07;6.43738;5
1434268980;6/14/2015 8:03;18.5556;22.7778;69;1004.03;12.8748;5
1434269040;6/14/2015 8:04;18.5;22.7778;69;1004.03;9.65606;349
1434269098;6/14/2015 8:04;18.4444;22.2222;69;1004.03;11.2654;5
1434269160;6/14/2015 8:06;18.3889;22.2222;69;1004.03;8.04672;9
1434269220;6/14/2015 8:07;18.3889;22.2222;70;1004;14.4841;355
1434269279;6/14/2015 8:07;18.3333;22.2222;69;1004.03;9.65606;350
1434269338;6/14/2015 8:08;18.2778;22.2222;70;1004.07;4.82803;350
1434269398;6/14/2015 8:09;18.3333;22.2222;70;1004.07;8.04672;351
1434269460;6/14/2015 8:11;18.3333;22.2222;70;1004.07;8.04672;16
1434269520;6/14/2015 8:12;18.3333;22.2222;70;1004.03;11.2654;360
1434269580;6/14/2015 8:13;18.3333;22.2222;70;1004.03;8.04672;10
1434269640;6/14/2015 8:14;18.3889;22.7778;70;1004.03;12.8748;350
1434269699;6/14/2015 8:14;18.3889;22.7778;70;1004.03;8.04672;17
1434269758;6/14/2015 8:15;18.4444;22.7778;70;1004.03;8.04672;355
1434269818;6/14/2015 8:16;18.4444;22.7778;70;1004;6.43738;5
1434269880;6/14/2015 8:18;18.5;22.7778;70;1004.03;6.43738;355
1434269940;6/14/2015 8:19;18.5556;22.7778;70;1004.03;4.82803;33
1434270000;6/14/2015 8:20;18.6667;22.7778;70;1004.03;4.82803;26
1434270060;6/14/2015 8:21;18.6667;22.7778;69;1004;6.43738;355
1434270119;6/14/2015 8:21;18.6667;22.7778;69;1004.07;4.82803;18
1434270178;6/14/2015 8:22;18.7222;22.7778;69;1004.03;6.43738;15
1434270240;6/14/2015 8:24;18.7778;22.7778;69;1004.03;4.82803;5
1434270300;6/14/2015 8:25;18.8333;22.7778;69;1003.97;1.60934;360
1434270360;6/14/2015 8:26;18.8333;22.7778;69;1004;6.43738;32
1434270418;6/14/2015 8:26;18.8889;22.7778;69;1003.97;3.21869;337
1434270480;6/14/2015 8:28;18.8889;22.7778;69;1004;8.04672;22
1434270539;6/14/2015 8:28;18.8889;22.7778;69;1003.97;4.82803;14
1434270598;6/14/2015 8:29;18.9444;22.7778;69;1004;6.43738;24
1434270660;6/14/2015 8:31;18.9444;22.7778;68;1003.93;4.82803;24
1434270720;6/14/2015 8:32;19;22.7778;69;1003.97;4.82803;19
1434270780;6/14/2015 8:33;19;22.7778;69;1003.97;3.21869;34
1434270838;6/14/2015 8:33;19.0556;22.7778;68;1004.03;3.21869;21
1434270900;6/14/2015 8:35;19.0556;22.7778;68;1004;1.60934;65
1434270959;6/14/2015 8:35;19.1111;22.7778;68;1004.03;4.82803;30
1434271018;6/14/2015 8:36;19.1111;22.7778;68;1003.97;1.60934;37
1434271080;6/14/2015 8:38;19.1111;22.7778;67;1004;1.60934;355
1434271138;6/14/2015 8:38;19.1111;22.7778;68;1004.03;6.43738;5
1434271200;6/14/2015 8:40;19.1667;22.7778;68;1004.03;4.82803;26
1434271260;6/14/2015 8:41;19.2222;22.7778;67;1004.07;3.21869;340
1434271320;6/14/2015 8:42;19.2778;22.7778;67;1004.03;8.04672;26
1434271379;6/14/2015 8:42;19.2778;22.7778;67;1004.07;4.82803;5
1434271438;6/14/2015 8:43;19.3333;23.3333;67;1004.1;4.82803;329
1434271500;6/14/2015 8:45;19.3333;23.3333;67;1004.03;4.82803;30
1434271558;6/14/2015 8:45;19.3333;23.3333;67;1004.03;4.82803;360
1434271620;6/14/2015 8:47;19.2778;23.3333;67;1004.07;6.43738;5
1434271680;6/14/2015 8:48;19.3333;23.3333;67;1004.07;4.82803;351
1434271740;6/14/2015 8:49;19.3333;23.3333;67;1004.07;1.60934;350
1434271799;6/14/2015 8:49;19.3889;23.3333;67;1004.07;3.21869;24
1434271858;6/14/2015 8:50;19.4444;23.3333;67;1004.03;6.43738;25
1434271920;6/14/2015 8:52;19.5556;23.3333;67;1004.03;4.82803;355
1434271980;6/14/2015 8:53;19.6111;23.3333;67;1004.1;4.82803;355
1434272040;6/14/2015 8:54;19.6667;23.3333;66;1004.1;3.21869;12
1434272100;6/14/2015 8:55;19.6667;23.3333;66;1004.1;8.04672;17
1434272159;6/14/2015 8:55;19.6667;23.3333;66;1004.1;6.43738;5
1434272219;6/14/2015 8:56;19.7222;23.3333;66;1004.07;4.82803;350
1434272278;6/14/2015 8:57;19.7778;23.3333;66;1004.07;4.82803;350
1434272340;6/14/2015 8:59;19.7778;23.3333;65;1004.1;8.04672;26
1434272400;6/14/2015 9:00;19.8333;23.3333;65;1004.1;6.43738;9
1434272460;6/14/2015 9:01;19.8333;23.3333;65;1004.07;8.04672;348
1434272520;6/14/2015 9:02;19.8333;23.3333;65;1004.07;6.43738;11
1434272578;6/14/2015 9:02;19.8333;23.3333;65;1004.07;8.04672;360
1434272639;6/14/2015 9:03;19.8333;23.3333;65;1004.07;6.43738;13
1434272698;6/14/2015 9:04;19.8889;23.3333;64;1004.03;4.82803;9
1434272760;6/14/2015 9:06;19.9444;23.3333;64;1004.07;8.04672;12
1434272820;6/14/2015 9:07;19.9444;23.3333;63;1004.1;9.65606;355
1434272879;6/14/2015 9:07;19.9444;23.3333;63;1004.1;6.43738;5
1434272940;6/14/2015 9:09;19.9444;23.3333;63;1004.07;4.82803;360
1434272998;6/14/2015 9:09;19.9444;23.3333;63;1004.1;4.82803;5
1434273059;6/14/2015 9:10;20;23.3333;63;1004.14;12.8748;351
1434273118;6/14/2015 9:11;20;23.3333;63;1004.1;8.04672;355
1434273180;6/14/2015 9:13;20;23.3333;63;1004.1;8.04672;36
1434273240;6/14/2015 9:14;19.9444;23.3333;63;1004.1;14.4841;355
1434273298;6/14/2015 9:14;19.9444;23.3333;63;1004.17;6.43738;349
1434273360;6/14/2015 9:16;19.8889;23.3333;64;1004.14;6.43738;16
1434273420;6/14/2015 9:17;19.8333;23.8889;64;1004.17;6.43738;22
1434273479;6/14/2015 9:17;19.8889;23.8889;64;1004.1;6.43738;5
1434273538;6/14/2015 9:18;19.8889;23.8889;64;1004.2;1.60934;76
1434273598;6/14/2015 9:19;19.8889;23.8889;64;1004.17;6.43738;330
1434273660;6/14/2015 9:21;19.9444;23.8889;64;1004.17;6.43738;19
1434273720;6/14/2015 9:22;19.9444;23.8889;64;1004.17;1.60934;11
1434273780;6/14/2015 9:23;19.9444;23.8889;64;1004.14;3.21869;5
1434273840;6/14/2015 9:24;19.9444;23.8889;64;1004.17;4.82803;10
1434273899;6/14/2015 9:24;20;23.8889;64;1004.14;3.21869;19
1434273958;6/14/2015 9:25;20;23.8889;64;1004.14;4.82803;19
1434274018;6/14/2015 9:26;20;23.8889;65;1004.14;3.21869;10
1434274080;6/14/2015 9:28;20;23.8889;65;1004.14;6.43738;5
1434274140;6/14/2015 9:29;20;23.8889;65;1004.14;9.65606;5
1434274200;6/14/2015 9:30;19.9444;23.8889;64;1004.17;9.65606;5
1434274260;6/14/2015 9:31;19.8889;23.8889;65;1004.17;8.04672;18
1434274319;6/14/2015 9:31;19.7778;23.8889;65;1004.17;14.4841;21
1434274378;6/14/2015 9:32;19.5556;23.8889;65;1004.17;11.2654;5
1434274440;6/14/2015 9:34;19.3889;23.8889;66;1004.14;11.2654;340
1434274500;6/14/2015 9:35;19.3333;23.8889;66;1004.14;9.65606;12
1434274560;6/14/2015 9:36;19.2778;23.8889;66;1004.14;12.8748;9
1434274619;6/14/2015 9:36;19.2778;23.8889;66;1004.1;16.0934;355
1434274680;6/14/2015 9:38;19.2222;23.8889;67;1004.1;11.2654;360
1434274739;6/14/2015 9:38;19.3333;23.8889;67;1004.14;9.65606;24
1434274798;6/14/2015 9:39;19.3889;23.8889;67;1004.17;6.43738;5
1434274860;6/14/2015 9:41;19.4444;23.8889;66;1004.14;12.8748;355
1434274920;6/14/2015 9:42;19.5;23.8889;66;1004.14;17.7028;355
1434274980;6/14/2015 9:43;19.5;23.8889;66;1004.14;6.43738;347
1434275038;6/14/2015 9:43;19.5;23.8889;66;1004.17;11.2654;5
1434275100;6/14/2015 9:45;19.5556;23.8889;66;1004.14;9.65606;355
1434275159;6/14/2015 9:45;19.6667;23.8889;66;1004.07;8.04672;9
1434275218;6/14/2015 9:46;19.7222;23.8889;66;1004.1;4.82803;13
1434275280;6/14/2015 9:48;19.7778;23.8889;65;1004.1;4.82803;5
1434275339;6/14/2015 9:48;19.8333;23.8889;65;1004.1;9.65606;24
1434275400;6/14/2015 9:50;19.8889;23.8889;66;1004.14;11.2654;5
1434275458;6/14/2015 9:50;19.8889;23.8889;65;1004.1;4.82803;355
1434275520;6/14/2015 9:52;19.8889;23.8889;65;1004.1;6.43738;340
1434275579;6/14/2015 9:52;19.9444;23.8889;65;1004.1;3.21869;15
1434275638;6/14/2015 9:53;20;23.8889;65;1004.17;9.65606;355
1434275700;6/14/2015 9:55;20;23.8889;64;1004.1;11.2654;346
1434275758;6/14/2015 9:55;19.9444;23.8889;64;1004.1;12.8748;10
1434275820;6/14/2015 9:57;19.7778;23.8889;65;1004.2;14.4841;9
1434275880;6/14/2015 9:58;19.7222;23.8889;65;1004.2;11.2654;5
1434275940;6/14/2015 9:59;19.7222;23.8889;65;1004.17;11.2654;5
1434275998;6/14/2015 9:59;19.7222;23.8889;65;1004.2;8.04672;11
1434276058;6/14/2015 10:00;19.7778;23.8889;64;1004.2;16.0934;360
1434276120;6/14/2015 10:02;19.7778;23.8889;65;1004.2;11.2654;355
1434276180;6/14/2015 10:03;19.7778;23.8889;65;1004.17;16.0934;13
1434276240;6/14/2015 10:04;19.6667;23.8889;64;1004.17;11.2654;5
1434276300;6/14/2015 10:05;19.6667;23.8889;65;1004.24;6.43738;326
1434276360;6/14/2015 10:06;19.7778;23.8889;65;1004.2;6.43738;9
1434276418;6/14/2015 10:06;19.8889;23.8889;65;1004.24;1.60934;351
1434276478;6/14/2015 10:07;19.9444;23.8889;64;1004.2;8.04672;14
1434276540;6/14/2015 10:09;20;24.4444;64;1004.2;3.21869;9
1434276600;6/14/2015 10:10;20.0556;24.4444;64;1004.27;6.43738;360
1434276660;6/14/2015 10:11;20.1111;24.4444;64;1004.27;4.82803;5
1434276720;6/14/2015 10:12;20.1111;24.4444;64;1004.24;11.2654;11
1434276778;6/14/2015 10:12;20;24.4444;64;1004.27;8.04672;5
1434276838;6/14/2015 10:13;19.9444;24.4444;64;1004.27;11.2654;360
1434276898;6/14/2015 10:14;19.8889;24.4444;64;1004.27;14.4841;355
1434276960;6/14/2015 10:16;19.8333;24.4444;64;1004.27;9.65606;355
1434277020;6/14/2015 10:17;19.8333;24.4444;65;1004.3;6.43738;331
1434277080;6/14/2015 10:18;19.8889;24.4444;65;1004.27;3.21869;11
1434277140;6/14/2015 10:19;20;24.4444;64;1004.27;6.43738;5
1434277198;6/14/2015 10:19;20.0556;24.4444;64;1004.34;4.82803;360
1434277258;6/14/2015 10:20;20.1111;24.4444;64;1004.3;6.43738;10
1434277318;6/14/2015 10:21;20.1667;24.4444;63;1004.3;4.82803;346
1434277380;6/14/2015 10:23;20.2778;24.4444;63;1004.34;6.43738;11
1434277440;6/14/2015 10:24;20.3333;24.4444;63;1004.37;3.21869;24
1434277498;6/14/2015 10:24;20.3333;24.4444;63;1004.3;4.82803;42
1434277560;6/14/2015 10:26;20.3889;24.4444;62;1004.37;4.82803;5
1434277620;6/14/2015 10:27;20.3889;24.4444;62;1004.37;3.21869;54
1434277678;6/14/2015 10:27;20.3889;24.4444;62;1004.34;4.82803;13
1434277738;6/14/2015 10:28;20.3889;24.4444;62;1004.34;11.2654;355
1434277799;6/14/2015 10:29;20.3333;24.4444;61;1004.37;16.0934;355
1434277860;6/14/2015 10:31;20.1667;24.4444;61;1004.37;14.4841;5
1434277918;6/14/2015 10:31;20.0556;24.4444;62;1004.37;14.4841;5
1434277980;6/14/2015 10:33;20;24.4444;62;1004.41;12.8748;5
1434278040;6/14/2015 10:34;19.9444;24.4444;62;1004.34;14.4841;5
1434278098;6/14/2015 10:34;19.9444;24.4444;62;1004.37;9.65606;355
1434278158;6/14/2015 10:35;19.8889;24.4444;63;1004.41;8.04672;12
1434278218;6/14/2015 10:36;20;24.4444;63;1004.44;9.65606;10
1434278280;6/14/2015 10:38;20.0556;23.8889;62;1004.41;6.43738;23
1434278340;6/14/2015 10:39;20.0556;24.4444;62;1004.44;8.04672;9
1434278400;6/14/2015 10:40;20.1667;24.4444;63;1004.47;16.0934;22
1434278460;6/14/2015 10:41;20.0556;23.8889;62;1004.44;17.7028;14
1434278518;6/14/2015 10:41;20;23.8889;62;1004.44;11.2654;17
1434278578;6/14/2015 10:42;20;23.8889;62;1004.44;6.43738;5
1434278638;6/14/2015 10:43;20.1111;23.8889;62;1004.44;6.43738;24
1434278700;6/14/2015 10:45;20.2222;23.8889;61;1004.44;6.43738;5
1434278760;6/14/2015 10:46;20.2778;23.8889;61;1004.51;6.43738;335
1434278820;6/14/2015 10:47;20.3333;23.8889;60;1004.47;8.04672;11
1434278880;6/14/2015 10:48;20.3333;23.8889;60;1004.47;6.43738;5
1434278938;6/14/2015 10:48;20.3889;23.8889;60;1004.44;6.43738;13
1434278998;6/14/2015 10:49;20.3889;23.8889;60;1004.47;6.43738;5
1434279060;6/14/2015 10:51;20.3889;23.8889;60;1004.44;6.43738;348
1434279120;6/14/2015 10:52;20.3889;23.8889;60;1004.51;8.04672;32
1434279180;6/14/2015 10:53;20.3889;23.8889;60;1004.41;0;9
1434279238;6/14/2015 10:53;20.3333;23.8889;60;1004.47;3.21869;9
1434279300;6/14/2015 10:55;20.3333;23.8889;60;1004.47;3.21869;315
1434279358;6/14/2015 10:55;20.3889;23.8889;60;1004.41;4.82803;11
1434279418;6/14/2015 10:56;20.3889;23.8889;60;1004.41;4.82803;32
1434279480;6/14/2015 10:58;20.3889;23.8889;61;1004.44;3.21869;24
1434279539;6/14/2015 10:58;20.3889;23.8889;61;1004.44;4.82803;27
1434279600;6/14/2015 11:00;20.3889;23.8889;61;1004.47;6.43738;13
1434279658;6/14/2015 11:00;20.4444;23.8889;61;1004.47;4.82803;332
1434279720;6/14/2015 11:02;20.4444;23.8889;62;1004.47;11.2654;18
1434279778;6/14/2015 11:02;20.3889;23.8889;62;1004.44;8.04672;347
1434279838;6/14/2015 11:03;20.2778;23.8889;63;1004.47;3.21869;348
1434279900;6/14/2015 11:05;20.2222;23.8889;63;1004.51;3.21869;338
1434279958;6/14/2015 11:05;20.2222;23.8889;64;1004.47;1.60934;5
1434280020;6/14/2015 11:07;20.2222;23.8889;64;1004.51;3.21869;355
1434280080;6/14/2015 11:08;20.2222;23.8889;64;1004.51;1.60934;33
1434280140;6/14/2015 11:09;20.2778;24.4444;64;1004.51;3.21869;55
1434280198;6/14/2015 11:09;20.2778;24.4444;64;1004.51;3.21869;18
1434280259;6/14/2015 11:10;20.3333;24.4444;63;1004.51;4.82803;13
1434280320;6/14/2015 11:12;20.3333;24.4444;63;1004.51;9.65606;346
1434280379;6/14/2015 11:12;20.3333;24.4444;63;1004.47;8.04672;344
1434280439;6/14/2015 11:13;20.3333;24.4444;64;1004.47;4.82803;355
1434280499;6/14/2015 11:14;20.3333;24.4444;64;1004.47;4.82803;20
1434280560;6/14/2015 11:16;20.3333;24.4444;64;1004.44;1.60934;11
1434280618;6/14/2015 11:16;20.3889;24.4444;64;1004.41;4.82803;331
1434280678;6/14/2015 11:17;20.4444;24.4444;64;1004.37;4.82803;355
1434280740;6/14/2015 11:19;20.4444;24.4444;64;1004.41;6.43738;9
1434280800;6/14/2015 11:20;20.4444;24.4444;64;1004.41;1.60934;326
1434280860;6/14/2015 11:21;20.4444;24.4444;64;1004.44;4.82803;355
1434280920;6/14/2015 11:22;20.4444;24.4444;64;1004.44;6.43738;11
1434280978;6/14/2015 11:22;20.4444;24.4444;64;1004.37;12.8748;355
1434281038;6/14/2015 11:23;20.4444;24.4444;64;1004.37;8.04672;355
1434281100;6/14/2015 11:25;20.3889;24.4444;64;1004.41;8.04672;12
1434281160;6/14/2015 11:26;20.3889;24.4444;64;1004.44;12.8748;5
1434281220;6/14/2015 11:27;20.3333;24.4444;64;1004.41;6.43738;11
1434281280;6/14/2015 11:28;20.3333;24.4444;64;1004.44;12.8748;10
1434281340;6/14/2015 11:29;20.2222;24.4444;64;1004.41;9.65606;21
1434281400;6/14/2015 11:30;20.1667;24.4444;65;1004.41;4.82803;17
1434281458;6/14/2015 11:30;20.1667;24.4444;65;1004.41;9.65606;5
1434281520;6/14/2015 11:32;20.1111;24.4444;65;1004.37;6.43738;314
1434281580;6/14/2015 11:33;20.1111;24.4444;65;1004.37;6.43738;5
1434281640;6/14/2015 11:34;20.1667;24.4444;64;1004.34;9.65606;11
1434281698;6/14/2015 11:34;20.1111;24.4444;64;1004.37;12.8748;355
1434281760;6/14/2015 11:36;20;24.4444;65;1004.34;11.2654;5
1434281820;6/14/2015 11:37;19.9444;24.4444;65;1004.37;14.4841;9
1434281878;6/14/2015 11:37;19.8333;24.4444;66;1004.37;14.4841;17
1434281940;6/14/2015 11:39;19.7778;24.4444;66;1004.34;11.2654;10
1434281999;6/14/2015 11:39;19.7222;24.4444;66;1004.34;14.4841;360
1434282060;6/14/2015 11:41;19.7222;24.4444;66;1004.34;12.8748;355
1434282120;6/14/2015 11:42;19.7778;24.4444;66;1004.34;9.65606;30
1434282180;6/14/2015 11:43;19.8333;24.4444;66;1004.34;11.2654;11
1434282240;6/14/2015 11:44;19.8889;24.4444;66;1004.34;8.04672;360
1434282298;6/14/2015 11:44;19.9444;24.4444;65;1004.34;11.2654;350
1434282360;6/14/2015 11:46;19.9444;24.4444;66;1004.3;8.04672;17
1434282418;6/14/2015 11:46;20.0556;24.4444;66;1004.3;4.82803;320
1434282480;6/14/2015 11:48;20.1111;24.4444;65;1004.37;9.65606;17
1434282540;6/14/2015 11:49;20.1667;24.4444;65;1004.34;9.65606;18
1434282600;6/14/2015 11:50;20.1667;24.4444;65;1004.34;9.65606;12
1434282660;6/14/2015 11:51;20.2222;24.4444;65;1004.37;8.04672;13
1434282718;6/14/2015 11:51;20.2222;24.4444;65;1004.27;6.43738;351
1434282780;6/14/2015 11:53;20.2778;24.4444;65;1004.3;4.82803;350
1434282840;6/14/2015 11:54;20.3333;24.4444;65;1004.3;3.21869;355
1434282900;6/14/2015 11:55;20.3889;24.4444;65;1004.3;1.60934;322
1434282960;6/14/2015 11:56;20.4444;24.4444;65;1004.3;4.82803;29
1434283020;6/14/2015 11:57;20.4444;24.4444;65;1004.34;6.43738;343
1434283080;6/14/2015 11:58;20.5556;24.4444;65;1004.34;11.2654;5
1434283138;6/14/2015 11:58;20.5;24.4444;64;1004.37;12.8748;5
1434283200;6/14/2015 12:00;20.4444;24.4444;64;1004.37;12.8748;18
1434283260;6/14/2015 12:01;20.3333;24.4444;65;1004.34;11.2654;20
1434283320;6/14/2015 12:02;20.2222;24.4444;65;1004.34;9.65606;9
1434283380;6/14/2015 12:03;20.0556;24.4444;65;1004.3;8.04672;11
1434283438;6/14/2015 12:03;20;24.4444;66;1004.3;11.2654;24
1434283500;6/14/2015 12:05;20;24.4444;65;1004.3;9.65606;11
1434283558;6/14/2015 12:05;20.0556;24.4444;66;1004.34;4.82803;13
1434283620;6/14/2015 12:07;20.1667;24.4444;66;1004.3;16.0934;360
1434283680;6/14/2015 12:08;20.1667;24.4444;65;1004.37;8.04672;18
1434283740;6/14/2015 12:09;20.2222;24.4444;65;1004.37;4.82803;19
1434283800;6/14/2015 12:10;20.2778;24.4444;66;1004.37;4.82803;43
1434283860;6/14/2015 12:11;20.3889;24.4444;66;1004.44;6.43738;20
1434283920;6/14/2015 12:12;20.4444;24.4444;66;1004.41;3.21869;19
1434283978;6/14/2015 12:12;20.5;24.4444;65;1004.41;4.82803;342
1434284040;6/14/2015 12:14;20.5;24.4444;65;1004.41;6.43738;5
1434284100;6/14/2015 12:15;20.4444;24.4444;65;1004.41;6.43738;338
1434284158;6/14/2015 12:15;20.4444;24.4444;65;1004.47;6.43738;28
1434284220;6/14/2015 12:17;20.4444;24.4444;65;1004.47;8.04672;5
1434284280;6/14/2015 12:18;20.5;24.4444;65;1004.47;11.2654;348
1434284340;6/14/2015 12:19;20.5;24.4444;64;1004.44;11.2654;355
1434284398;6/14/2015 12:19;20.4444;24.4444;64;1004.44;3.21869;19
1434284460;6/14/2015 12:21;20.4444;24.4444;65;1004.47;4.82803;9
1434284520;6/14/2015 12:22;20.4444;24.4444;65;1004.41;4.82803;355
1434284580;6/14/2015 12:23;20.5;24.4444;65;1004.44;4.82803;20
1434284640;6/14/2015 12:24;20.5;24.4444;65;1004.41;11.2654;355
