﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
86;3;5;2:00.979;0;;38.018;0;44.933;0;38.028;0;161.0;22:54.128;12:37:54.128;0:38.018;0:44.933;0:38.028;249.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;38.018;44.933;38.028;
86;3;6;2:00.763;0;;37.850;0;44.604;0;38.309;0;161.3;24:54.891;12:39:54.891;0:37.850;0:44.604;0:38.309;252.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.850;44.604;38.309;
86;3;7;3:50.116;0;B;1:06.868;0;1:20.699;0;1:22.549;0;84.7;28:45.007;12:43:45.007;1:06.868;1:20.699;1:22.549;79.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;FCY;66.868;80.699;82.549;
86;3;8;4:43.955;0;;3:19.069;0;45.074;0;39.812;0;68.6;33:28.962;12:48:28.962;3:19.069;0:45.074;0:39.812;146.2;Benjamin BARKER;0:02:44.432;LMGTE Am;;GR Racing;Porsche;GF;199.069;45.074;39.812;
86;3;9;2:00.461;0;;37.578;2;44.302;2;38.581;0;161.7;35:29.423;12:50:29.423;0:37.578;0:44.302;0:38.581;253.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.578;44.302;38.581;
86;3;10;1:59.968;2;;37.670;0;44.307;0;37.991;2;162.4;37:29.391;12:52:29.391;0:37.670;0:44.307;0:37.991;252.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.670;44.307;37.991;
86;3;11;2:00.255;0;;37.635;0;44.439;0;38.181;0;162.0;39:29.646;12:54:29.646;0:37.635;0:44.439;0:38.181;253.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.635;44.439;38.181;
86;3;12;2:05.669;0;B;38.267;0;44.804;0;42.598;0;155.0;41:35.315;12:56:35.315;0:38.267;0:44.804;0:42.598;246.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;38.267;44.804;42.598;
86;1;13;9:29.443;0;;8:00.595;0;48.996;0;39.852;0;34.2;51:04.758;13:06:04.758;8:00.595;0:48.996;0:39.852;141.5;Michael WAINWRIGHT;0:07:23.585;LMGTE Am;;GR Racing;Porsche;GF;480.595;48.996;39.852;
86;1;14;2:08.080;0;;39.146;0;48.792;0;40.142;0;152.1;53:12.838;13:08:12.838;0:39.146;0:48.792;0:40.142;246.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.146;48.792;40.142;
86;1;15;2:04.376;0;;39.077;0;45.984;0;39.315;1;156.6;55:17.214;13:10:17.214;0:39.077;0:45.984;0:39.315;251.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.077;45.984;39.315;
86;1;16;2:04.708;0;;38.679;1;46.423;0;39.606;0;156.2;57:21.922;13:12:21.922;0:38.679;0:46.423;0:39.606;255.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.679;46.423;39.606;
86;1;17;2:04.266;0;;39.066;0;45.842;1;39.358;0;156.8;59:26.188;13:14:26.188;0:39.066;0:45.842;0:39.358;248.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.066;45.842;39.358;
86;1;18;2:05.231;0;;38.749;0;46.121;0;40.361;0;155.6;1:01:31.419;13:16:31.419;0:38.749;0:46.121;0:40.361;250.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.749;46.121;40.361;
86;1;19;2:06.443;0;;40.138;0;46.437;0;39.868;0;154.1;1:03:37.862;13:18:37.862;0:40.138;0:46.437;0:39.868;253.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.138;46.437;39.868;
86;1;20;2:05.493;0;;39.750;0;46.003;0;39.740;0;155.3;1:05:43.355;13:20:43.355;0:39.750;0:46.003;0:39.740;252.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.750;46.003;39.740;
86;1;21;2:04.564;0;;38.702;0;46.216;0;39.646;0;156.4;1:07:47.919;13:22:47.919;0:38.702;0:46.216;0:39.646;251.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.702;46.216;39.646;
86;1;22;2:08.730;0;;39.101;0;46.977;0;42.652;0;151.3;1:09:56.649;13:24:56.649;0:39.101;0:46.977;0:42.652;252.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.101;46.977;42.652;
86;1;23;2:06.271;0;;39.762;0;46.833;0;39.676;0;154.3;1:12:02.920;13:27:02.920;0:39.762;0:46.833;0:39.676;250.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.762;46.833;39.676;
86;1;24;2:05.844;0;;39.370;0;46.623;0;39.851;0;154.8;1:14:08.764;13:29:08.764;0:39.370;0:46.623;0:39.851;247.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.370;46.623;39.851;
86;1;25;2:05.092;0;;39.004;0;46.620;0;39.468;0;155.8;1:16:13.856;13:31:13.856;0:39.004;0:46.620;0:39.468;248.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.004;46.620;39.468;
86;1;26;2:05.539;0;;38.793;0;47.035;0;39.711;0;155.2;1:18:19.395;13:33:19.395;0:38.793;0:47.035;0:39.711;245.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.793;47.035;39.711;
86;1;27;2:11.862;0;B;40.219;0;46.734;0;44.909;0;147.8;1:20:31.257;13:35:31.257;0:40.219;0:46.734;0:44.909;230.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.219;46.734;44.909;
86;2;28;5:26.950;0;;4:01.407;0;46.064;0;39.479;0;59.6;1:25:58.207;13:40:58.207;4:01.407;0:46.064;0:39.479;158.7;Riccardo PERA;0:03:27.658;LMGTE Am;;GR Racing;Porsche;GF;241.407;46.064;39.479;
86;2;29;2:03.370;0;;38.575;0;45.610;0;39.185;0;157.9;1:28:01.577;13:43:01.577;0:38.575;0:45.610;0:39.185;253.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;38.575;45.610;39.185;
86;2;30;2:02.807;0;;38.376;1;45.317;1;39.114;1;158.6;1:30:04.384;13:45:04.384;0:38.376;0:45.317;0:39.114;252.6;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;FF;38.376;45.317;39.114;
88;2;1;2:55.816;0;B;1:20.439;0;47.592;0;47.785;0;105.7;2:55.816;12:17:55.816;1:20.439;0:47.592;0:47.785;150.5;Patrick LINDSEY;0:00:42.571;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;80.439;47.592;47.785;
88;2;2;4:09.918;0;;2:44.758;0;45.859;0;39.301;0;78.0;7:05.734;12:22:05.734;2:44.758;0:45.859;0:39.301;159.1;Patrick LINDSEY;0:02:10.978;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;164.758;45.859;39.301;
88;2;3;2:03.525;0;;38.463;0;45.753;0;39.309;0;157.7;9:09.259;12:24:09.259;0:38.463;0:45.753;0:39.309;252.6;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.463;45.753;39.309;
88;2;4;2:12.358;0;;38.237;0;44.930;2;49.191;0;147.2;11:21.617;12:26:21.617;0:38.237;0:44.930;0:49.191;252.6;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FCY;38.237;44.930;49.191;
88;2;5;4:03.108;0;;1:20.310;0;1:21.276;0;1:21.522;0;80.1;15:24.725;12:30:24.725;1:20.310;1:21.276;1:21.522;79.9;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FCY;80.310;81.276;81.522;
88;2;6;2:20.291;0;;55.940;0;45.652;0;38.699;0;138.9;17:45.016;12:32:45.016;0:55.940;0:45.652;0:38.699;131.8;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;55.940;45.652;38.699;
88;2;7;2:04.146;0;;39.268;0;45.820;0;39.058;0;156.9;19:49.162;12:34:49.162;0:39.268;0:45.820;0:39.058;256.2;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.268;45.820;39.058;
88;2;8;2:02.000;0;;38.489;0;45.078;0;38.433;2;159.7;21:51.162;12:36:51.162;0:38.489;0:45.078;0:38.433;256.2;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.489;45.078;38.433;
88;2;9;2:02.439;0;;38.257;0;45.436;0;38.746;0;159.1;23:53.601;12:38:53.601;0:38.257;0:45.436;0:38.746;255.0;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.257;45.436;38.746;
88;2;10;2:59.492;0;;38.251;0;59.908;0;1:21.333;0;108.5;26:53.093;12:41:53.093;0:38.251;0:59.908;1:21.333;252.6;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FCY;38.251;59.908;81.333;
88;2;11;3:21.636;0;;1:20.259;0;1:20.530;0;40.847;0;96.6;30:14.729;12:45:14.729;1:20.259;1:20.530;0:40.847;79.9;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;80.259;80.530;40.847;
88;2;12;2:03.679;0;;38.723;0;46.123;0;38.833;0;157.5;32:18.408;12:47:18.408;0:38.723;0:46.123;0:38.833;241.3;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.723;46.123;38.833;
88;2;13;2:06.374;0;B;38.103;2;45.109;0;43.162;0;154.2;34:24.782;12:49:24.782;0:38.103;0:45.109;0:43.162;253.2;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.103;45.109;43.162;
88;3;14;3:46.966;0;;2:16.665;0;48.596;0;41.705;0;85.8;38:11.748;12:53:11.748;2:16.665;0:48.596;0:41.705;159.4;Jan HEYLEN;0:01:39.361;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;136.665;48.596;41.705;
88;3;15;2:05.259;0;;38.416;0;47.027;0;39.816;0;155.5;40:17.007;12:55:17.007;0:38.416;0:47.027;0:39.816;255.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.416;47.027;39.816;
88;3;16;2:03.626;0;;38.492;0;46.193;0;38.941;0;157.6;42:20.633;12:57:20.633;0:38.492;0:46.193;0:38.941;247.4;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.492;46.193;38.941;
88;3;17;2:03.143;0;;38.273;0;46.073;0;38.797;0;158.2;44:23.776;12:59:23.776;0:38.273;0:46.073;0:38.797;251.4;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.273;46.073;38.797;
88;3;18;2:02.592;0;;38.179;0;45.042;1;39.371;0;158.9;46:26.368;13:01:26.368;0:38.179;0:45.042;0:39.371;253.8;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.179;45.042;39.371;
88;3;19;2:01.985;2;;38.187;0;45.071;0;38.727;1;159.7;48:28.353;13:03:28.353;0:38.187;0:45.071;0:38.727;250.8;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.187;45.071;38.727;
88;3;20;2:05.896;0;;40.953;0;46.141;0;38.802;0;154.8;50:34.249;13:05:34.249;0:40.953;0:46.141;0:38.802;258.6;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.953;46.141;38.802;
88;3;21;2:02.494;0;;38.157;1;45.442;0;38.895;0;159.1;52:36.743;13:07:36.743;0:38.157;0:45.442;0:38.895;254.4;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.157;45.442;38.895;
88;3;22;2:06.813;0;;38.545;0;45.623;0;42.645;0;153.6;54:43.556;13:09:43.556;0:38.545;0:45.623;0:42.645;250.8;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.545;45.623;42.645;
88;3;23;2:02.818;0;;38.336;0;45.556;0;38.926;0;158.6;56:46.374;13:11:46.374;0:38.336;0:45.556;0:38.926;255.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.336;45.556;38.926;
88;3;24;2:04.786;0;;38.455;0;46.610;0;39.721;0;156.1;58:51.160;13:13:51.160;0:38.455;0:46.610;0:39.721;258.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.455;46.610;39.721;
88;3;25;2:07.596;0;B;38.440;0;45.594;0;43.562;0;152.7;1:00:58.756;13:15:58.756;0:38.440;0:45.594;0:43.562;256.8;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.440;45.594;43.562;
88;1;26;3:43.694;0;;2:06.738;0;51.939;0;45.017;0;87.1;1:04:42.450;13:19:42.450;2:06.738;0:51.939;0:45.017;145.4;Fred POORDAD;0:01:29.026;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;126.738;51.939;45.017;
88;1;27;2:14.354;0;;41.499;0;49.598;0;43.257;0;145.0;1:06:56.804;13:21:56.804;0:41.499;0:49.598;0:43.257;216.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;41.499;49.598;43.257;
88;1;28;2:11.817;0;;40.250;0;50.137;0;41.430;0;147.8;1:09:08.621;13:24:08.621;0:40.250;0:50.137;0:41.430;224.8;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.250;50.137;41.430;
88;1;29;2:11.240;0;;40.919;0;48.771;0;41.550;0;148.5;1:11:19.861;13:26:19.861;0:40.919;0:48.771;0:41.550;220.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.919;48.771;41.550;
88;1;30;2:10.134;0;;40.436;0;48.715;0;40.983;0;149.7;1:13:29.995;13:28:29.995;0:40.436;0:48.715;0:40.983;216.3;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.436;48.715;40.983;
88;1;31;2:09.152;0;;40.027;0;48.065;0;41.060;0;150.9;1:15:39.147;13:30:39.147;0:40.027;0:48.065;0:41.060;237.1;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.027;48.065;41.060;
88;1;32;2:09.321;0;;40.285;0;48.490;0;40.546;0;150.7;1:17:48.468;13:32:48.468;0:40.285;0:48.490;0:40.546;230.6;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.285;48.490;40.546;
88;1;33;2:07.680;0;;39.754;1;47.496;1;40.430;0;152.6;1:19:56.148;13:34:56.148;0:39.754;0:47.496;0:40.430;237.1;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.754;47.496;40.430;
88;1;34;2:10.672;0;;39.819;0;50.111;0;40.742;0;149.1;1:22:06.820;13:37:06.820;0:39.819;0:50.111;0:40.742;233.0;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.819;50.111;40.742;
88;1;35;2:07.955;0;;39.778;0;47.869;0;40.308;1;152.3;1:24:14.775;13:39:14.775;0:39.778;0:47.869;0:40.308;228.6;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.778;47.869;40.308;
88;1;36;2:09.114;0;;39.906;0;47.772;0;41.436;0;150.9;1:26:23.889;13:41:23.889;0:39.906;0:47.772;0:41.436;231.0;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.906;47.772;41.436;
88;1;37;2:08.106;0;;39.844;0;47.627;0;40.635;0;152.1;1:28:31.995;13:43:31.995;0:39.844;0:47.627;0:40.635;232.5;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.844;47.627;40.635;
88;1;38;2:10.343;0;;40.332;0;49.067;0;40.944;0;149.5;1:30:42.338;13:45:42.338;0:40.332;0:49.067;0:40.944;194.9;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FF;40.332;49.067;40.944;
9;2;1;3:57.773;0;;2:36.705;0;43.306;0;37.762;0;78.2;3:57.773;12:18:57.773;2:36.705;0:43.306;0:37.762;141.8;Louis DELETRAZ;0:01:59.010;LMP2;;Prema Orlen Team;Oreca;GF;156.705;43.306;37.762;
9;2;2;1:52.856;0;;35.184;0;42.306;0;35.366;2;172.6;5:50.629;12:20:50.629;0:35.184;0:42.306;0:35.366;273.6;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;35.184;42.306;35.366;
9;2;3;1:52.539;2;;35.003;2;42.082;2;35.454;0;173.1;7:43.168;12:22:43.168;0:35.003;0:42.082;0:35.454;272.9;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;35.003;42.082;35.454;
9;2;4;2:00.083;0;B;35.875;0;42.982;0;41.226;0;162.2;9:43.251;12:24:43.251;0:35.875;0:42.982;0:41.226;224.3;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;35.875;42.982;41.226;
9;2;5;6:54.828;0;;5:15.469;0;1:03.529;0;35.830;0;47.0;16:38.079;12:31:38.079;5:15.469;1:03.529;0:35.830;80.1;Louis DELETRAZ;0:04:15.700;LMP2;;Prema Orlen Team;Oreca;GF;315.469;63.529;35.830;
9;2;6;1:56.588;0;;36.234;0;43.402;0;36.952;0;167.1;18:34.667;12:33:34.667;0:36.234;0:43.402;0:36.952;280.7;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;36.234;43.402;36.952;
9;2;7;1:55.165;0;;35.960;0;42.950;0;36.255;0;169.2;20:29.832;12:35:29.832;0:35.960;0:42.950;0:36.255;268.9;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;35.960;42.950;36.255;
9;2;8;1:54.525;0;;36.154;0;42.618;0;35.753;0;170.1;22:24.357;12:37:24.357;0:36.154;0:42.618;0:35.753;282.2;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;36.154;42.618;35.753;
9;2;9;1:55.966;0;;36.563;0;43.313;0;36.090;0;168.0;24:20.323;12:39:20.323;0:36.563;0:43.313;0:36.090;238.7;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;36.563;43.313;36.090;
9;2;10;3:12.320;0;B;35.754;0;1:14.404;0;1:22.162;0;101.3;27:32.643;12:42:32.643;0:35.754;1:14.404;1:22.162;275.0;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;FCY;35.754;74.404;82.162;
9;3;11;4:40.012;0;;3:19.834;0;43.546;0;36.632;0;69.6;32:12.655;12:47:12.655;3:19.834;0:43.546;0:36.632;156.1;Lorenzo COLOMBO;0:02:46.191;LMP2;;Prema Orlen Team;Oreca;GF;199.834;43.546;36.632;
9;3;12;1:56.642;0;;36.611;0;43.241;0;36.790;0;167.0;34:09.297;12:49:09.297;0:36.611;0:43.241;0:36.790;232.0;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.611;43.241;36.790;
9;3;13;1:56.236;0;;36.485;0;43.166;0;36.585;0;167.6;36:05.533;12:51:05.533;0:36.485;0:43.166;0:36.585;239.2;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.485;43.166;36.585;
9;3;14;1:59.161;0;;37.009;0;44.758;0;37.394;0;163.5;38:04.694;12:53:04.694;0:37.009;0:44.758;0:37.394;226.2;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;37.009;44.758;37.394;
9;3;15;1:55.783;0;;36.503;0;43.037;0;36.243;1;168.3;40:00.477;12:55:00.477;0:36.503;0:43.037;0:36.243;236.6;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.503;43.037;36.243;
9;3;16;1:55.711;0;;36.419;0;43.023;1;36.269;0;168.4;41:56.188;12:56:56.188;0:36.419;0:43.023;0:36.269;239.7;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.419;43.023;36.269;
9;3;17;2:01.861;0;B;36.133;0;43.291;0;42.437;0;159.9;43:58.049;12:58:58.049;0:36.133;0:43.291;0:42.437;251.4;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.133;43.291;42.437;
9;3;18;11:19.060;0;;9:58.516;0;43.670;0;36.874;0;28.7;55:17.109;13:10:17.109;9:58.516;0:43.670;0:36.874;174.8;Lorenzo COLOMBO;0:09:26.313;LMP2;;Prema Orlen Team;Oreca;GF;598.516;43.670;36.874;
9;3;19;1:56.869;0;;36.790;0;43.289;0;36.790;0;166.7;57:13.978;13:12:13.978;0:36.790;0:43.289;0:36.790;261.7;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.790;43.289;36.790;
9;3;20;1:56.025;0;;36.375;0;43.178;0;36.472;0;167.9;59:10.003;13:14:10.003;0:36.375;0:43.178;0:36.472;261.1;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.375;43.178;36.472;
9;3;21;1:55.713;0;;36.125;1;43.281;0;36.307;0;168.4;1:01:05.716;13:16:05.716;0:36.125;0:43.281;0:36.307;266.2;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.125;43.281;36.307;
9;3;22;1:55.643;0;;36.213;0;43.026;0;36.404;0;168.5;1:03:01.359;13:18:01.359;0:36.213;0:43.026;0:36.404;268.2;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.213;43.026;36.404;
9;3;23;1:57.269;0;;36.372;0;43.990;0;36.907;0;166.1;1:04:58.628;13:19:58.628;0:36.372;0:43.990;0:36.907;266.2;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.372;43.990;36.907;
9;3;24;1:57.701;0;;36.412;0;43.569;0;37.720;0;165.5;1:06:56.329;13:21:56.329;0:36.412;0:43.569;0:37.720;264.3;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.412;43.569;37.720;
9;3;25;1:56.767;0;;36.268;0;43.771;0;36.728;0;166.9;1:08:53.096;13:23:53.096;0:36.268;0:43.771;0:36.728;262.4;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.268;43.771;36.728;
9;3;26;2:00.409;0;B;36.637;0;43.395;0;40.377;0;161.8;1:10:53.505;13:25:53.505;0:36.637;0:43.395;0:40.377;266.9;Lorenzo COLOMBO;;LMP2;;Prema Orlen Team;Oreca;GF;36.637;43.395;40.377;
9;1;27;5:15.478;0;;3:49.239;0;44.778;0;41.461;0;61.8;1:16:08.983;13:31:08.983;3:49.239;0:44.778;0:41.461;170.6;Robert KUBICA;0:03:15.778;LMP2;;Prema Orlen Team;Oreca;GF;229.239;44.778;41.461;
9;1;28;1:57.723;0;;36.922;0;43.950;0;36.851;0;165.5;1:18:06.706;13:33:06.706;0:36.922;0:43.950;0:36.851;239.7;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.922;43.950;36.851;
9;1;29;1:57.837;0;;36.785;0;44.183;0;36.869;0;165.3;1:20:04.543;13:35:04.543;0:36.785;0:44.183;0:36.869;249.7;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.785;44.183;36.869;
9;1;30;1:57.106;0;;36.529;0;43.920;1;36.657;1;166.4;1:22:01.649;13:37:01.649;0:36.529;0:43.920;0:36.657;261.7;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.529;43.920;36.657;
9;1;31;1:57.896;0;;36.419;0;44.567;0;36.910;0;165.3;1:23:59.545;13:38:59.545;0:36.419;0:44.567;0:36.910;267.6;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.419;44.567;36.910;
9;1;32;1:57.539;0;;36.749;0;43.921;0;36.869;0;165.8;1:25:57.084;13:40:57.084;0:36.749;0:43.921;0:36.869;256.2;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.749;43.921;36.869;
9;1;33;1:57.740;0;;36.362;1;44.232;0;37.146;0;165.5;1:27:54.824;13:42:54.824;0:36.362;0:44.232;0:37.146;268.9;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.362;44.232;37.146;
9;1;34;1:57.395;0;;36.426;0;44.126;0;36.843;0;166.0;1:29:52.219;13:44:52.219;0:36.426;0:44.126;0:36.843;264.3;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;36.426;44.126;36.843;
9;1;35;1:58.868;0;;36.602;0;44.906;0;37.360;0;163.9;1:31:51.087;13:46:51.087;0:36.602;0:44.906;0:37.360;258.0;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;FF;36.602;44.906;37.360;
91;1;1;4:05.786;0;;2:39.571;0;47.727;0;38.488;0;75.6;4:05.786;12:19:05.786;2:39.571;0:47.727;0:38.488;154.1;Gianmaria BRUNI;0:02:00.494;LMGTE Pro;;Porsche GT Team;Porsche;GF;159.571;47.727;38.488;
91;1;2;1:59.233;0;;37.763;0;43.976;0;37.494;0;163.4;6:05.019;12:21:05.019;0:37.763;0:43.976;0:37.494;255.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.763;43.976;37.494;
91;1;3;1:59.586;0;;37.552;0;44.229;0;37.805;0;162.9;8:04.605;12:23:04.605;0:37.552;0:44.229;0:37.805;260.5;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.552;44.229;37.805;
91;1;4;1:59.130;0;;37.502;0;43.833;0;37.795;0;163.5;10:03.735;12:25:03.735;0:37.502;0:43.833;0:37.795;244.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.502;43.833;37.795;
91;1;5;3:01.727;0;;37.277;0;1:03.486;0;1:20.964;0;107.2;13:05.462;12:28:05.462;0:37.277;1:03.486;1:20.964;257.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;FCY;37.277;63.486;80.964;
91;1;6;3:21.633;0;;1:20.056;0;1:20.349;0;41.228;0;96.6;16:27.095;12:31:27.095;1:20.056;1:20.349;0:41.228;80.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;80.056;80.349;41.228;
91;1;7;1:58.457;2;;37.336;0;43.814;0;37.307;2;164.5;18:25.552;12:33:25.552;0:37.336;0:43.814;0:37.307;261.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.336;43.814;37.307;
91;1;8;1:58.673;0;;37.457;0;43.731;2;37.485;0;164.2;20:24.225;12:35:24.225;0:37.457;0:43.731;0:37.485;263.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.457;43.731;37.485;
91;1;9;1:59.157;0;;37.330;0;44.242;0;37.585;0;163.5;22:23.382;12:37:23.382;0:37.330;0:44.242;0:37.585;259.9;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.330;44.242;37.585;
