﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
92;0;47;2:00.466;0;;36.955;0;50.993;0;32.518;0;176.3;1:35:41.294;13:35:30.077;0:36.955;0:50.993;0:32.518;244.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;48;2:00.549;0;;36.830;0;50.992;0;32.727;0;176.2;1:37:41.843;13:37:30.626;0:36.830;0:50.992;0:32.727;247.1;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;49;2:00.232;0;;36.613;0;50.894;0;32.725;0;176.7;1:39:42.075;13:39:30.858;0:36.613;0:50.894;0:32.725;244.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;50;2:01.150;0;;36.790;0;51.022;0;33.338;0;175.3;1:41:43.225;13:41:32.008;0:36.790;0:51.022;0:33.338;244.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;51;2:05.264;0;;40.473;0;52.014;0;32.777;0;169.6;1:43:48.489;13:43:37.272;0:40.473;0:52.014;0:32.777;244.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;52;2:01.851;0;;36.769;0;50.859;0;34.223;0;174.3;1:45:50.340;13:45:39.123;0:36.769;0:50.859;0:34.223;185.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;53;2:01.938;0;;37.788;0;51.484;0;32.666;0;174.2;1:47:52.278;13:47:41.061;0:37.788;0:51.484;0:32.666;247.1;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;54;2:00.496;0;;36.873;0;51.034;0;32.589;0;176.3;1:49:52.774;13:49:41.557;0:36.873;0:51.034;0:32.589;246.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;55;2:00.863;0;;36.873;0;51.291;0;32.699;0;175.8;1:51:53.637;13:51:42.420;0:36.873;0:51.291;0:32.699;245.5;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;56;2:00.450;0;;36.707;0;51.200;0;32.543;0;176.4;1:53:54.087;13:53:42.870;0:36.707;0:51.200;0:32.543;246.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;57;2:00.856;0;;36.768;0;50.857;0;33.231;0;175.8;1:55:54.943;13:55:43.726;0:36.768;0:50.857;0:33.231;246.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;0;58;2:01.319;0;B;36.935;0;51.139;0;33.245;0;175.1;1:57:56.262;13:57:45.045;0:36.935;0:51.139;0:33.245;245.5;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;59;3:14.330;0;;1:49.948;0;51.626;0;32.756;0;109.3;2:01:10.592;14:00:59.375;1:49.948;0:51.626;0:32.756;243.2;Kevin ESTRE;0:01:24.717;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;60;1:59.543;0;;36.522;0;50.618;0;32.403;0;177.7;2:03:10.135;14:02:58.918;0:36.522;0:50.618;0:32.403;243.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;61;1:59.388;0;;36.448;0;50.433;0;32.507;0;177.9;2:05:09.523;14:04:58.306;0:36.448;0:50.433;0:32.507;244.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;62;1:59.560;0;;36.442;0;50.526;0;32.592;0;177.7;2:07:09.083;14:06:57.866;0:36.442;0:50.526;0:32.592;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;63;2:00.280;0;;36.632;0;50.608;0;33.040;0;176.6;2:09:09.363;14:08:58.146;0:36.632;0:50.608;0:33.040;244.9;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;64;1:59.117;2;;36.351;0;50.353;2;32.413;0;178.3;2:11:08.480;14:10:57.263;0:36.351;0:50.353;0:32.413;247.1;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;65;1:59.902;0;;36.580;0;50.816;0;32.506;0;177.2;2:13:08.382;14:12:57.165;0:36.580;0:50.816;0:32.506;246.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;66;1:59.540;0;;36.336;0;50.717;0;32.487;0;177.7;2:15:07.922;14:14:56.705;0:36.336;0:50.717;0:32.487;246.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;67;2:00.456;0;;36.439;0;51.125;0;32.892;0;176.4;2:17:08.378;14:16:57.161;0:36.439;0:51.125;0:32.892;247.1;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;68;1:59.896;0;;36.495;0;50.664;0;32.737;0;177.2;2:19:08.274;14:18:57.057;0:36.495;0:50.664;0:32.737;244.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;69;1:59.345;0;;36.271;0;50.623;0;32.451;0;178.0;2:21:07.619;14:20:56.402;0:36.271;0:50.623;0:32.451;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;70;1:59.231;0;;36.230;0;50.505;0;32.496;0;178.2;2:23:06.850;14:22:55.633;0:36.230;0:50.505;0:32.496;243.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;71;1:59.588;0;;36.374;0;50.679;0;32.535;0;177.6;2:25:06.438;14:24:55.221;0:36.374;0:50.679;0:32.535;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;72;1:59.354;0;;36.275;0;50.532;0;32.547;0;178.0;2:27:05.792;14:26:54.575;0:36.275;0:50.532;0:32.547;244.9;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;73;1:59.763;0;;36.495;0;50.765;0;32.503;0;177.4;2:29:05.555;14:28:54.338;0:36.495;0:50.765;0:32.503;244.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;74;2:01.044;0;;36.594;0;50.878;0;33.572;0;175.5;2:31:06.599;14:30:55.382;0:36.594;0:50.878;0:33.572;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;75;2:04.858;0;;37.222;0;52.624;0;35.012;0;170.1;2:33:11.457;14:33:00.240;0:37.222;0:52.624;0:35.012;244.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;76;2:27.843;0;;43.821;0;1:02.897;0;41.125;0;143.7;2:35:39.300;14:35:28.083;0:43.821;1:02.897;0:41.125;241.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;77;2:26.372;0;;46.542;0;1:00.172;0;39.658;0;145.1;2:38:05.672;14:37:54.455;0:46.542;1:00.172;0:39.658;241.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;78;2:07.691;0;;39.294;0;52.923;0;35.474;0;166.4;2:40:13.363;14:40:02.146;0:39.294;0:52.923;0:35.474;246.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;79;2:01.723;0;;37.288;0;51.292;0;33.143;0;174.5;2:42:15.086;14:42:03.869;0:37.288;0:51.292;0:33.143;246.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;80;2:01.346;0;;36.467;0;51.972;0;32.907;0;175.1;2:44:16.432;14:44:05.215;0:36.467;0:51.972;0:32.907;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;81;2:00.898;0;;36.346;0;50.971;0;33.581;0;175.7;2:46:17.330;14:46:06.113;0:36.346;0:50.971;0:33.581;247.1;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;82;1:59.706;0;;36.587;0;50.647;0;32.472;0;177.5;2:48:17.036;14:48:05.819;0:36.587;0:50.647;0:32.472;246.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;83;1:59.375;0;;36.332;0;50.580;0;32.463;0;178.0;2:50:16.411;14:50:05.194;0:36.332;0:50.580;0:32.463;246.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;84;1:59.808;0;;36.423;0;50.934;0;32.451;0;177.3;2:52:16.219;14:52:05.002;0:36.423;0:50.934;0:32.451;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;85;1:59.749;0;;36.417;0;50.793;0;32.539;0;177.4;2:54:15.968;14:54:04.751;0:36.417;0:50.793;0:32.539;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;86;1:59.740;0;;36.203;1;50.736;0;32.801;0;177.4;2:56:15.708;14:56:04.491;0:36.203;0:50.736;0:32.801;246.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;87;1:59.890;0;;36.381;0;50.856;0;32.653;0;177.2;2:58:15.598;14:58:04.381;0:36.381;0:50.856;0:32.653;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;88;2:00.575;0;B;36.643;0;50.713;0;33.219;0;176.2;3:00:16.173;15:00:04.956;0:36.643;0:50.713;0:33.219;244.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;89;3:08.759;0;;1:44.885;0;51.054;0;32.820;0;112.5;3:03:24.932;15:03:13.715;1:44.885;0:51.054;0:32.820;245.5;Kevin ESTRE;0:01:20.174;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;90;1:59.678;0;;36.423;0;50.559;0;32.696;0;177.5;3:05:24.610;15:05:13.393;0:36.423;0:50.559;0:32.696;243.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;91;1:59.393;0;;36.468;0;50.557;0;32.368;1;177.9;3:07:24.003;15:07:12.786;0:36.468;0:50.557;0:32.368;245.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;92;2:00.913;0;;36.892;0;51.208;0;32.813;0;175.7;3:09:24.916;15:09:13.699;0:36.892;0:51.208;0:32.813;244.9;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;93;2:00.312;0;;36.711;0;50.706;0;32.895;0;176.6;3:11:25.228;15:11:14.011;0:36.711;0:50.706;0:32.895;243.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;94;2:00.708;0;;36.965;0;50.810;0;32.933;0;176.0;3:13:25.936;15:13:14.719;0:36.965;0:50.810;0:32.933;243.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;95;1:59.952;0;;36.706;0;50.651;0;32.595;0;177.1;3:15:25.888;15:15:14.671;0:36.706;0:50.651;0:32.595;243.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
95;0;1;2:03.782;0;;39.430;0;51.874;0;32.478;2;171.6;2:03.782;12:01:52.565;0:39.430;0:51.874;0:32.478;251.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;2;1:59.297;2;;36.059;2;50.688;0;32.550;0;178.1;4:03.079;12:03:51.862;0:36.059;0:50.688;0:32.550;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;3;1:59.545;0;;36.228;0;50.600;2;32.717;0;177.7;6:02.624;12:05:51.407;0:36.228;0:50.600;0:32.717;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;4;2:00.531;0;;36.762;0;51.143;0;32.626;0;176.3;8:03.155;12:07:51.938;0:36.762;0:51.143;0:32.626;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;5;2:00.511;0;;36.630;0;51.142;0;32.739;0;176.3;10:03.666;12:09:52.449;0:36.630;0:51.142;0:32.739;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;6;2:01.929;0;;37.153;0;51.839;0;32.937;0;174.2;12:05.595;12:11:54.378;0:37.153;0:51.839;0:32.937;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;7;2:01.848;0;;36.803;0;52.199;0;32.846;0;174.3;14:07.443;12:13:56.226;0:36.803;0:52.199;0:32.846;251.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;8;2:01.492;0;;37.017;0;51.523;0;32.952;0;174.9;16:08.935;12:15:57.718;0:37.017;0:51.523;0:32.952;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;9;2:00.745;0;;36.603;0;51.242;0;32.900;0;175.9;18:09.680;12:17:58.463;0:36.603;0:51.242;0:32.900;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;10;2:01.873;0;;36.964;0;51.751;0;33.158;0;174.3;20:11.553;12:20:00.336;0:36.964;0:51.751;0:33.158;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;11;2:00.976;0;;36.786;0;51.080;0;33.110;0;175.6;22:12.529;12:22:01.312;0:36.786;0:51.080;0:33.110;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;12;2:00.634;0;;36.750;0;50.999;0;32.885;0;176.1;24:13.163;12:24:01.946;0:36.750;0:50.999;0:32.885;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;13;2:00.474;0;;36.553;0;51.023;0;32.898;0;176.3;26:13.637;12:26:02.420;0:36.553;0:51.023;0:32.898;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;14;2:00.787;0;;36.693;0;51.169;0;32.925;0;175.9;28:14.424;12:28:03.207;0:36.693;0:51.169;0:32.925;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;15;2:00.988;0;;36.760;0;51.247;0;32.981;0;175.6;30:15.412;12:30:04.195;0:36.760;0:51.247;0:32.981;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;16;2:01.146;0;;36.710;0;51.326;0;33.110;0;175.4;32:16.558;12:32:05.341;0:36.710;0:51.326;0:33.110;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;17;2:01.185;0;;36.880;0;51.402;0;32.903;0;175.3;34:17.743;12:34:06.526;0:36.880;0:51.402;0:32.903;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;18;2:00.697;0;;36.723;0;51.037;0;32.937;0;176.0;36:18.440;12:36:07.223;0:36.723;0:51.037;0:32.937;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;19;2:00.781;0;;36.686;0;51.006;0;33.089;0;175.9;38:19.221;12:38:08.004;0:36.686;0:51.006;0:33.089;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;20;2:00.363;0;;36.474;0;51.032;0;32.857;0;176.5;40:19.584;12:40:08.367;0:36.474;0:51.032;0:32.857;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;21;2:00.598;0;;36.580;0;51.105;0;32.913;0;176.2;42:20.182;12:42:08.965;0:36.580;0:51.105;0:32.913;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;22;2:01.298;0;;36.610;0;51.618;0;33.070;0;175.1;44:21.480;12:44:10.263;0:36.610;0:51.618;0:33.070;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;23;2:01.218;0;;36.914;0;51.303;0;33.001;0;175.3;46:22.698;12:46:11.481;0:36.914;0:51.303;0:33.001;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;24;2:00.524;0;;36.602;0;51.096;0;32.826;0;176.3;48:23.222;12:48:12.005;0:36.602;0:51.096;0:32.826;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;25;2:01.621;0;;36.766;0;51.381;0;33.474;0;174.7;50:24.843;12:50:13.626;0:36.766;0:51.381;0:33.474;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;26;2:01.900;0;;36.955;0;51.645;0;33.300;0;174.3;52:26.743;12:52:15.526;0:36.955;0:51.645;0:33.300;251.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;27;2:01.503;0;;36.844;0;51.550;0;33.109;0;174.8;54:28.246;12:54:17.029;0:36.844;0:51.550;0:33.109;251.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;28;2:01.222;0;;36.841;0;51.346;0;33.035;0;175.2;56:29.468;12:56:18.251;0:36.841;0:51.346;0:33.035;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;29;2:00.936;0;B;36.724;0;51.207;0;33.005;0;175.7;58:30.404;12:58:19.187;0:36.724;0:51.207;0:33.005;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;30;3:10.402;0;;1:46.419;0;51.061;0;32.922;0;111.6;1:01:40.806;13:01:29.589;1:46.419;0:51.061;0:32.922;248.8;Nicki THIIM;0:01:21.562;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;31;2:00.603;0;;36.705;0;51.107;0;32.791;0;176.1;1:03:41.409;13:03:30.192;0:36.705;0:51.107;0:32.791;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;32;2:00.680;0;;36.627;0;51.146;0;32.907;0;176.0;1:05:42.089;13:05:30.872;0:36.627;0:51.146;0:32.907;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;33;2:01.822;0;;37.169;0;51.756;0;32.897;0;174.4;1:07:43.911;13:07:32.694;0:37.169;0:51.756;0:32.897;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;34;2:01.302;0;;37.169;0;51.201;0;32.932;0;175.1;1:09:45.213;13:09:33.996;0:37.169;0:51.201;0:32.932;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;35;2:01.075;0;;36.882;0;51.253;0;32.940;0;175.5;1:11:46.288;13:11:35.071;0:36.882;0:51.253;0:32.940;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;36;2:01.390;0;;37.397;0;51.131;0;32.862;0;175.0;1:13:47.678;13:13:36.461;0:37.397;0:51.131;0:32.862;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;37;2:00.545;0;;36.683;0;51.040;0;32.822;0;176.2;1:15:48.223;13:15:37.006;0:36.683;0:51.040;0:32.822;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;38;2:01.818;0;;37.166;0;51.272;0;33.380;0;174.4;1:17:50.041;13:17:38.824;0:37.166;0:51.272;0:33.380;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;39;2:01.135;0;;36.849;0;51.324;0;32.962;0;175.4;1:19:51.176;13:19:39.959;0:36.849;0:51.324;0:32.962;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;40;2:00.638;0;;36.770;0;51.043;0;32.825;0;176.1;1:21:51.814;13:21:40.597;0:36.770;0:51.043;0:32.825;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;41;2:00.171;0;;36.623;0;50.879;0;32.669;0;176.8;1:23:51.985;13:23:40.768;0:36.623;0:50.879;0:32.669;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;42;2:00.678;0;;36.749;0;51.067;0;32.862;0;176.0;1:25:52.663;13:25:41.446;0:36.749;0:51.067;0:32.862;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;43;2:00.826;0;;36.565;0;51.005;0;33.256;0;175.8;1:27:53.489;13:27:42.272;0:36.565;0:51.005;0:33.256;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;44;2:00.544;0;;36.730;0;51.127;0;32.687;0;176.2;1:29:54.033;13:29:42.816;0:36.730;0:51.127;0:32.687;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;45;2:00.681;0;;36.671;0;51.166;0;32.844;0;176.0;1:31:54.714;13:31:43.497;0:36.671;0:51.166;0:32.844;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;46;2:01.159;0;;37.086;0;51.067;0;33.006;0;175.3;1:33:55.873;13:33:44.656;0:37.086;0:51.067;0:33.006;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;47;2:01.054;0;;36.746;0;51.376;0;32.932;0;175.5;1:35:56.927;13:35:45.710;0:36.746;0:51.376;0:32.932;248.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;48;2:00.856;0;;36.731;0;51.206;0;32.919;0;175.8;1:37:57.783;13:37:46.566;0:36.731;0:51.206;0:32.919;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;49;2:01.629;0;;37.282;0;51.224;0;33.123;0;174.7;1:39:59.412;13:39:48.195;0:37.282;0:51.224;0:33.123;248.8;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;50;2:00.812;0;;36.834;0;51.012;0;32.966;0;175.8;1:42:00.224;13:41:49.007;0:36.834;0:51.012;0:32.966;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;51;2:00.891;0;;36.796;0;51.204;0;32.891;0;175.7;1:44:01.115;13:43:49.898;0:36.796;0:51.204;0:32.891;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;52;2:00.493;0;;36.672;0;51.052;0;32.769;0;176.3;1:46:01.608;13:45:50.391;0:36.672;0:51.052;0:32.769;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;53;2:00.458;0;;36.545;0;51.127;0;32.786;0;176.4;1:48:02.066;13:47:50.849;0:36.545;0:51.127;0:32.786;249.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;54;2:01.396;0;;37.013;0;51.330;0;33.053;0;175.0;1:50:03.462;13:49:52.245;0:37.013;0:51.330;0:33.053;251.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;55;2:00.673;0;;36.705;0;51.198;0;32.770;0;176.0;1:52:04.135;13:51:52.918;0:36.705;0:51.198;0:32.770;251.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;56;2:00.615;0;;36.573;0;51.192;0;32.850;0;176.1;1:54:04.750;13:53:53.533;0:36.573;0:51.192;0:32.850;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;57;2:00.488;0;;36.642;0;51.091;0;32.755;0;176.3;1:56:05.238;13:55:54.021;0:36.642;0:51.091;0:32.755;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;58;2:00.930;0;;36.633;0;51.309;0;32.988;0;175.7;1:58:06.168;13:57:54.951;0:36.633;0:51.309;0:32.988;250.6;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;0;59;2:01.518;0;B;37.076;0;51.547;0;32.895;0;174.8;2:00:07.686;13:59:56.469;0:37.076;0:51.547;0:32.895;250.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;60;3:16.148;0;;1:52.874;0;50.788;0;32.486;1;108.3;2:03:23.834;14:03:12.617;1:52.874;0:50.788;0:32.486;249.4;Marco SØRENSEN;0:01:28.006;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;61;1:59.859;0;;36.440;1;50.813;0;32.606;0;177.2;2:05:23.693;14:05:12.476;0:36.440;0:50.813;0:32.606;249.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;62;2:00.977;0;;37.137;0;51.112;0;32.728;0;175.6;2:07:24.670;14:07:13.453;0:37.137;0:51.112;0:32.728;248.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;63;2:00.467;0;;36.558;0;51.102;0;32.807;0;176.3;2:09:25.137;14:09:13.920;0:36.558;0:51.102;0:32.807;248.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;64;2:00.193;0;;36.543;0;51.101;0;32.549;0;176.7;2:11:25.330;14:11:14.113;0:36.543;0:51.101;0:32.549;250.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;65;2:00.570;0;;36.751;0;51.077;0;32.742;0;176.2;2:13:25.900;14:13:14.683;0:36.751;0:51.077;0:32.742;249.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;66;2:00.517;0;;36.651;0;51.061;0;32.805;0;176.3;2:15:26.417;14:15:15.200;0:36.651;0:51.061;0:32.805;248.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;67;2:00.375;0;;36.536;0;50.970;0;32.869;0;176.5;2:17:26.792;14:17:15.575;0:36.536;0:50.970;0:32.869;248.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;68;2:00.567;0;;36.620;0;51.066;0;32.881;0;176.2;2:19:27.359;14:19:16.142;0:36.620;0:51.066;0:32.881;248.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;69;2:00.831;0;;36.711;0;51.076;0;33.044;0;175.8;2:21:28.190;14:21:16.973;0:36.711;0:51.076;0:33.044;248.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;70;2:01.080;0;;36.701;0;51.450;0;32.929;0;175.5;2:23:29.270;14:23:18.053;0:36.701;0:51.450;0:32.929;249.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;71;2:01.631;0;;36.761;0;51.298;0;33.572;0;174.7;2:25:30.901;14:25:19.684;0:36.761;0:51.298;0:33.572;250.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;72;2:00.602;0;;36.700;0;51.038;0;32.864;0;176.1;2:27:31.503;14:27:20.286;0:36.700;0:51.038;0:32.864;249.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;73;2:01.706;0;;36.860;0;51.693;0;33.153;0;174.5;2:29:33.209;14:29:21.992;0:36.860;0:51.693;0:33.153;248.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
