﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;1;6:18.111;0;;2:32.115;0;1:41.775;0;2:04.221;0;128.4;6:18.111;17:51:18.111;2:32.115;1:41.775;2:04.221;249.8;Thomas FRETIN;0:01:47.624;PCCF;;YDEO Compétition by RT;;
35;1;2;4:21.209;0;;41.551;0;1:38.723;0;2:00.935;0;187.8;10:39.320;17:55:39.320;0:41.551;1:38.723;2:00.935;278.8;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;3;4:36.163;0;;45.225;0;1:50.254;0;2:00.684;0;177.6;15:15.483;18:00:15.483;0:45.225;1:50.254;2:00.684;256.4;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;4;4:18.823;0;;41.181;0;1:37.902;0;1:59.740;0;189.5;19:34.306;18:04:34.306;0:41.181;1:37.902;1:59.740;278.1;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;5;4:29.668;0;;43.171;0;1:37.807;0;2:08.690;0;181.9;24:03.974;18:09:03.974;0:43.171;1:37.807;2:08.690;276.7;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;6;4:19.481;0;;41.260;0;1:38.515;0;1:59.706;0;189.0;28:23.455;18:13:23.455;0:41.260;1:38.515;1:59.706;265.1;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;7;4:18.404;0;;41.063;0;1:37.248;2;2:00.093;0;189.8;32:41.859;18:17:41.859;0:41.063;1:37.248;2:00.093;278.1;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;8;4:17.540;0;;40.771;0;1:38.142;0;1:58.627;0;190.5;36:59.399;18:21:59.399;0:40.771;1:38.142;1:58.627;277.4;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;9;4:16.883;0;;41.317;0;1:37.706;0;1:57.860;0;191.0;41:16.282;18:26:16.282;0:41.317;1:37.706;1:57.860;278.8;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;10;4:15.796;2;;40.682;2;1:37.369;0;1:57.745;2;191.8;45:32.078;18:30:32.078;0:40.682;1:37.369;1:57.745;278.1;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;11;4:28.325;0;B;41.619;0;1:38.333;0;2:08.373;0;182.8;50:00.403;18:35:00.403;0:41.619;1:38.333;2:08.373;277.4;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
44;1;1;6:04.844;0;;2:11.213;0;1:51.592;0;2:02.039;0;133.0;6:04.844;17:51:04.844;2:11.213;1:51.592;2:02.039;189.5;Franck LEHERPEUR;0:01:27.128;PCCF;;Racing Technology;;
44;1;2;4:14.990;2;;40.429;0;1:36.867;2;1:57.694;2;192.4;10:19.834;17:55:19.834;0:40.429;1:36.867;1:57.694;281.0;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;3;5:03.957;0;B;40.205;2;2:14.053;0;2:09.699;0;161.4;15:23.791;18:00:23.791;0:40.205;2:14.053;2:09.699;255.7;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;4;14:55.478;0;;11:07.738;0;1:47.895;0;1:59.845;0;54.8;30:19.269;18:15:19.269;11:07.738;1:47.895;1:59.845;213.0;Franck LEHERPEUR;0:10:33.863;PCCF;;Racing Technology;;
44;1;5;4:16.439;0;;40.796;0;1:37.700;0;1:57.943;0;191.3;34:35.708;18:19:35.708;0:40.796;1:37.700;1:57.943;281.0;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;6;4:16.327;0;;40.670;0;1:37.314;0;1:58.343;0;191.4;38:52.035;18:23:52.035;0:40.670;1:37.314;1:58.343;280.3;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;7;4:16.425;0;;40.686;0;1:37.668;0;1:58.071;0;191.3;43:08.460;18:28:08.460;0:40.686;1:37.668;1:58.071;279.5;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;8;4:20.282;0;;42.416;0;1:38.415;0;1:59.451;0;188.5;47:28.742;18:32:28.742;0:42.416;1:38.415;1:59.451;278.8;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;9;4:16.537;0;;40.790;0;1:37.401;0;1:58.346;0;191.2;51:45.279;18:36:45.279;0:40.790;1:37.401;1:58.346;279.5;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;10;4:33.513;0;B;42.358;0;1:40.782;0;2:10.373;0;179.3;56:18.792;18:41:18.792;0:42.358;1:40.782;2:10.373;279.5;Franck LEHERPEUR;;PCCF;;Racing Technology;;
5;1;1;4:47.084;0;;1:05.435;0;1:42.337;0;1:59.312;0;169.1;4:47.084;17:49:47.084;1:05.435;1:42.337;1:59.312;254.5;Adam ETEKI;0:00:22.137;PCCF;;CLRT;;
5;1;2;4:05.998;2;;39.004;0;1:33.936;0;1:53.058;2;199.4;8:53.082;17:53:53.082;0:39.004;1:33.936;1:53.058;288.5;Adam ETEKI;;PCCF;;CLRT;;
5;1;3;4:51.813;0;B;39.004;0;2:02.587;0;2:10.222;0;168.1;13:44.895;17:58:44.895;0:39.004;2:02.587;2:10.222;201.5;Adam ETEKI;;PCCF;;CLRT;;
5;1;4;26:27.507;0;;22:48.573;0;1:41.928;0;1:57.006;0;30.9;40:12.402;18:25:12.402;22:48.573;1:41.928;1:57.006;242.0;Adam ETEKI;0:22:18.302;PCCF;;CLRT;;
5;1;5;4:08.452;0;;38.947;2;1:34.301;0;1:55.204;0;197.4;44:20.854;18:29:20.854;0:38.947;1:34.301;1:55.204;281.7;Adam ETEKI;;PCCF;;CLRT;;
5;1;6;4:09.195;0;;40.717;0;1:34.658;0;1:53.820;0;196.8;48:30.049;18:33:30.049;0:40.717;1:34.658;1:53.820;282.5;Adam ETEKI;;PCCF;;CLRT;;
5;1;7;4:08.313;0;;39.105;0;1:33.888;2;1:55.320;0;197.5;52:38.362;18:37:38.362;0:39.105;1:33.888;1:55.320;286.9;Adam ETEKI;;PCCF;;CLRT;;
5;1;8;4:16.490;0;B;39.290;0;1:34.801;0;2:02.399;0;191.2;56:54.852;18:41:54.852;0:39.290;1:34.801;2:02.399;281.7;Adam ETEKI;;PCCF;;CLRT;;
55;1;1;5:26.578;0;;1:22.498;0;1:59.589;0;2:04.491;0;148.6;5:26.578;17:50:26.578;1:22.498;1:59.589;2:04.491;205.3;Nicolas MISSLIN;0:00:36.045;PCCF;;BWT Lechner Racing;;
55;1;2;4:10.392;0;;39.677;0;1:35.428;0;1:55.287;0;195.9;9:36.970;17:54:36.970;0:39.677;1:35.428;1:55.287;280.3;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;3;4:15.640;0;;40.189;0;1:36.743;0;1:58.708;0;191.9;13:52.610;17:58:52.610;0:40.189;1:36.743;1:58.708;280.3;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;4;4:40.427;0;;53.197;0;1:48.940;0;1:58.290;0;174.9;18:33.037;18:03:33.037;0:53.197;1:48.940;1:58.290;277.4;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;5;4:29.967;0;B;40.012;0;1:39.670;0;2:10.285;0;181.7;23:03.004;18:08:03.004;0:40.012;1:39.670;2:10.285;231.2;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;6;22:09.390;0;;18:22.952;0;1:43.083;0;2:03.355;0;36.9;45:12.394;18:30:12.394;18:22.952;1:43.083;2:03.355;197.8;Nicolas MISSLIN;0:17:48.531;PCCF;;BWT Lechner Racing;;
55;1;7;4:08.098;2;;39.614;0;1:34.024;2;1:54.460;2;197.7;49:20.492;18:34:20.492;0:39.614;1:34.024;1:54.460;286.2;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;8;4:08.150;0;;39.306;2;1:34.339;0;1:54.505;0;197.7;53:28.642;18:38:28.642;0:39.306;1:34.339;1:54.505;286.9;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;9;4:20.038;0;;41.322;0;1:37.340;0;2:01.376;0;188.6;57:48.680;18:42:48.680;0:41.322;1:37.340;2:01.376;281.7;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;10;4:10.281;0;;39.528;0;1:35.068;0;1:55.685;0;196.0;1:01:58.961;18:46:58.961;0:39.528;1:35.068;1:55.685;282.5;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
59;1;1;5:36.100;0;;1:51.239;0;1:41.334;0;2:03.527;0;144.4;5:36.100;17:50:36.100;1:51.239;1:41.334;2:03.527;218.5;Maxence MAURICE;0:01:11.422;PCCF;;IMSA Performance;;
59;1;2;4:12.863;0;;40.398;0;1:35.193;0;1:57.272;0;194.0;9:48.963;17:54:48.963;0:40.398;1:35.193;1:57.272;286.2;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;3;4:46.687;0;;41.216;0;1:49.743;0;2:15.728;0;171.1;14:35.650;17:59:35.650;0:41.216;1:49.743;2:15.728;268.4;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;4;4:37.559;0;;54.112;0;1:42.581;0;2:00.866;0;176.7;19:13.209;18:04:13.209;0:54.112;1:42.581;2:00.866;228.2;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;5;4:12.411;0;;40.300;0;1:35.573;0;1:56.538;0;194.3;23:25.620;18:08:25.620;0:40.300;1:35.573;1:56.538;283.2;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;6;4:22.493;0;B;40.318;0;1:36.031;0;2:06.144;0;186.9;27:48.113;18:12:48.113;0:40.318;1:36.031;2:06.144;286.9;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;7;11:31.933;0;;7:46.304;0;1:41.622;0;2:04.007;0;70.9;39:20.046;18:24:20.046;7:46.304;1:41.622;2:04.007;230.7;Maxence MAURICE;0:07:11.105;PCCF;;IMSA Performance;;
59;1;8;4:14.044;0;;40.549;0;1:36.307;0;1:57.188;0;193.1;43:34.090;18:28:34.090;0:40.549;1:36.307;1:57.188;279.5;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;9;4:12.094;0;;40.078;0;1:35.517;0;1:56.499;0;194.6;47:46.184;18:32:46.184;0:40.078;1:35.517;1:56.499;281.0;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;10;4:15.631;0;;39.980;2;1:36.810;0;1:58.841;0;191.9;52:01.815;18:37:01.815;0:39.980;1:36.810;1:58.841;281.0;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;11;4:12.316;0;;40.228;0;1:36.065;0;1:56.023;2;194.4;56:14.131;18:41:14.131;0:40.228;1:36.065;1:56.023;282.5;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;12;4:11.294;2;;40.061;0;1:35.104;2;1:56.129;0;195.2;1:00:25.425;18:45:25.425;0:40.061;1:35.104;1:56.129;282.5;Maxence MAURICE;;PCCF;;IMSA Performance;;
69;1;1;4:39.710;0;;1:02.456;0;1:40.776;0;1:56.478;0;173.5;4:39.710;17:49:39.710;1:02.456;1:40.776;1:56.478;260.0;Florian LATORRE;0:00:15.256;PCCF;;CLRT;;
69;1;2;4:10.147;0;;39.007;0;1:34.948;0;1:56.192;0;196.1;8:49.857;17:53:49.857;0:39.007;1:34.948;1:56.192;279.5;Florian LATORRE;;PCCF;;CLRT;;
69;1;3;4:05.203;0;;38.739;0;1:33.421;2;1:53.043;0;200.1;12:55.060;17:57:55.060;0:38.739;1:33.421;1:53.043;289.3;Florian LATORRE;;PCCF;;CLRT;;
69;1;4;5:01.882;0;;1:06.768;0;1:48.954;0;2:06.160;0;162.5;17:56.942;18:02:56.942;1:06.768;1:48.954;2:06.160;275.3;Florian LATORRE;;PCCF;;CLRT;;
69;1;5;4:15.615;0;B;39.162;0;1:34.442;0;2:02.011;0;191.9;22:12.557;18:07:12.557;0:39.162;1:34.442;2:02.011;281.0;Florian LATORRE;;PCCF;;CLRT;;
69;1;6;19:02.888;0;B;14:34.756;0;2:00.464;0;2:27.668;0;42.9;41:15.445;18:26:15.445;14:34.756;2:00.464;2:27.668;248.1;Florian LATORRE;0:14:03.767;PCCF;;CLRT;;
69;1;7;9:05.959;0;;4:46.773;0;1:58.467;0;2:20.719;0;89.8;50:21.404;18:35:21.404;4:46.773;1:58.467;2:20.719;196.3;Florian LATORRE;0:04:16.968;PCCF;;CLRT;;
69;1;8;4:11.180;0;;38.929;0;1:36.132;0;1:56.119;0;195.3;54:32.584;18:39:32.584;0:38.929;1:36.132;1:56.119;278.8;Florian LATORRE;;PCCF;;CLRT;;
69;1;9;4:04.359;3;;38.634;2;1:33.844;0;1:51.881;3;200.7;58:36.943;18:43:36.943;0:38.634;1:33.844;1:51.881;281.7;Florian LATORRE;;PCCF;;CLRT;;
69;1;10;5:14.209;0;;46.640;0;2:05.366;0;2:22.203;0;156.1;1:03:51.152;18:48:51.152;0:46.640;2:05.366;2:22.203;169.0;Florian LATORRE;;PCCF;;CLRT;;
7;1;1;6:03.290;0;;2:10.629;0;1:51.654;0;2:01.007;0;133.6;6:03.290;17:51:03.290;2:10.629;1:51.654;2:01.007;168.2;Jérôme BOULLERY;0:01:25.823;PCCF;;Racing Technology;;
7;1;2;4:14.840;0;;40.249;0;1:37.169;0;1:57.422;0;192.5;10:18.130;17:55:18.130;0:40.249;1:37.169;1:57.422;278.8;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;3;4:14.594;0;;40.548;0;1:37.361;0;1:56.685;0;192.7;14:32.724;17:59:32.724;0:40.548;1:37.361;1:56.685;280.3;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;4;4:33.720;0;;56.159;0;1:38.273;0;1:59.288;0;179.2;19:06.444;18:04:06.444;0:56.159;1:38.273;1:59.288;281.0;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;5;4:14.704;0;;40.052;0;1:36.690;0;1:57.962;0;192.6;23:21.148;18:08:21.148;0:40.052;1:36.690;1:57.962;282.5;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;6;4:12.851;0;;39.899;0;1:36.732;0;1:56.220;0;194.0;27:33.999;18:12:33.999;0:39.899;1:36.732;1:56.220;280.3;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;7;4:21.848;0;B;40.280;0;1:36.452;0;2:05.116;0;187.3;31:55.847;18:16:55.847;0:40.280;1:36.452;2:05.116;284.7;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;8;8:52.003;0;;5:02.394;0;1:50.313;0;1:59.296;0;92.2;40:47.850;18:25:47.850;5:02.394;1:50.313;1:59.296;223.5;Jérôme BOULLERY;0:04:28.213;PCCF;;Racing Technology;;
7;1;9;4:11.892;0;;39.851;0;1:36.048;0;1:55.993;0;194.7;44:59.742;18:29:59.742;0:39.851;1:36.048;1:55.993;260.0;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;10;4:11.839;0;;39.780;0;1:35.696;0;1:56.363;0;194.8;49:11.581;18:34:11.581;0:39.780;1:35.696;1:56.363;281.0;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;11;4:10.622;0;;39.502;0;1:35.654;0;1:55.466;2;195.7;53:22.203;18:38:22.203;0:39.502;1:35.654;1:55.466;281.0;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;12;4:11.138;0;;39.489;2;1:36.049;0;1:55.600;0;195.3;57:33.341;18:42:33.341;0:39.489;1:36.049;1:55.600;265.1;Jérôme BOULLERY;;PCCF;;Racing Technology;;
7;1;13;4:10.394;2;;40.023;0;1:34.644;2;1:55.727;0;195.9;1:01:43.735;18:46:43.735;0:40.023;1:34.644;1:55.727;285.4;Jérôme BOULLERY;;PCCF;;Racing Technology;;
74;1;1;5:53.434;0;;2:05.171;0;1:45.901;0;2:02.362;0;137.3;5:53.434;17:50:53.434;2:05.171;1:45.901;2:02.362;229.7;Roland BERVILLE;0:01:19.575;PCCF;;Pierre Martinet by Alméras;;
74;1;2;4:16.632;0;;40.687;0;1:37.369;0;1:58.576;0;191.1;10:10.066;17:55:10.066;0:40.687;1:37.369;1:58.576;279.5;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;3;4:16.223;0;;40.661;0;1:37.136;0;1:58.426;0;191.4;14:26.289;17:59:26.289;0:40.661;1:37.136;1:58.426;282.5;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;4;5:04.586;0;;1:00.099;0;1:51.975;0;2:12.512;0;161.1;19:30.875;18:04:30.875;1:00.099;1:51.975;2:12.512;230.7;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;5;4:30.013;0;;40.467;0;1:36.742;0;2:12.804;0;181.7;24:00.888;18:09:00.888;0:40.467;1:36.742;2:12.804;280.3;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;6;4:15.564;0;;40.472;0;1:37.011;0;1:58.081;0;191.9;28:16.452;18:13:16.452;0:40.472;1:37.011;1:58.081;265.8;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;7;4:30.338;0;B;41.081;0;1:38.735;0;2:10.522;0;181.5;32:46.790;18:17:46.790;0:41.081;1:38.735;2:10.522;280.3;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;8;8:53.212;0;;5:13.684;0;1:40.904;0;1:58.624;0;92.0;41:40.002;18:26:40.002;5:13.684;1:40.904;1:58.624;276.7;Roland BERVILLE;0:04:42.545;PCCF;;Pierre Martinet by Alméras;;
74;1;9;4:15.033;0;;40.727;0;1:36.472;0;1:57.834;0;192.3;45:55.035;18:30:55.035;0:40.727;1:36.472;1:57.834;280.3;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;10;4:12.789;0;;39.950;0;1:36.839;0;1:56.000;2;194.0;50:07.824;18:35:07.824;0:39.950;1:36.839;1:56.000;280.3;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;11;4:12.544;2;;39.838;2;1:35.946;2;1:56.760;0;194.2;54:20.368;18:39:20.368;0:39.838;1:35.946;1:56.760;282.5;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;12;4:32.593;0;B;40.161;0;1:41.226;0;2:11.206;0;180.0;58:52.961;18:43:52.961;0:40.161;1:41.226;2:11.206;257.6;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
80;1;1;4:52.066;0;;1:09.525;0;1:43.810;0;1:58.731;0;166.2;4:52.066;17:49:52.066;1:09.525;1:43.810;1:58.731;231.6;Jaden CONWRIGHT;0:00:27.932;PCCF;;Dinamic Motorsport;;
80;1;2;4:07.473;2;;39.145;2;1:34.014;2;1:54.314;2;198.2;8:59.539;17:53:59.539;0:39.145;1:34.014;1:54.314;286.2;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
80;1;3;4:30.473;0;B;39.196;0;1:42.590;0;2:08.687;0;181.4;13:30.012;17:58:30.012;0:39.196;1:42.590;2:08.687;280.3;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
85;1;1;6:07.706;0;;2:18.682;0;1:46.035;0;2:02.989;0;132.0;6:07.706;17:51:07.706;2:18.682;1:46.035;2:02.989;230.7;Tugdual RABREAU;0:01:34.285;PCCF;;CLRT;;
85;1;2;4:17.799;2;;41.020;2;1:37.432;2;1:59.347;0;190.3;10:25.505;17:55:25.505;0:41.020;1:37.432;1:59.347;281.7;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;3;4:18.564;0;;41.189;0;1:38.503;0;1:58.872;2;189.7;14:44.069;17:59:44.069;0:41.189;1:38.503;1:58.872;278.8;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;4;4:32.919;0;;45.009;0;1:44.480;0;2:03.430;0;179.7;19:16.988;18:04:16.988;0:45.009;1:44.480;2:03.430;260.7;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;5;4:54.643;0;B;41.138;0;1:38.340;0;2:35.165;0;166.5;24:11.631;18:09:11.631;0:41.138;1:38.340;2:35.165;282.5;Tugdual RABREAU;;PCCF;;CLRT;;
87;1;1;5:38.962;0;;1:50.610;0;1:45.177;0;2:03.175;0;143.2;5:38.962;17:50:38.962;1:50.610;1:45.177;2:03.175;225.4;Richard WAGNER;0:01:08.641;PCCF;;BWT Lechner Racing;;
87;1;2;4:10.452;0;;39.650;0;1:35.311;0;1:55.491;0;195.9;9:49.414;17:54:49.414;0:39.650;1:35.311;1:55.491;283.2;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;3;4:26.139;0;;41.969;0;1:47.387;0;1:56.783;0;184.3;14:15.553;17:59:15.553;0:41.969;1:47.387;1:56.783;267.8;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;4;4:50.703;0;B;1:03.964;0;1:42.289;0;2:04.450;0;168.7;19:06.256;18:04:06.256;1:03.964;1:42.289;2:04.450;276.0;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;5;6:55.463;0;;3:15.600;0;1:42.681;0;1:57.182;0;118.1;26:01.719;18:11:01.719;3:15.600;1:42.681;1:57.182;267.8;Richard WAGNER;0:02:37.617;PCCF;;BWT Lechner Racing;;
87;1;6;4:10.264;0;;39.698;0;1:35.332;0;1:55.234;0;196.0;30:11.983;18:15:11.983;0:39.698;1:35.332;1:55.234;283.9;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;7;4:17.347;0;B;40.072;0;1:35.720;0;2:01.555;0;190.6;34:29.330;18:19:29.330;0:40.072;1:35.720;2:01.555;280.3;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;8;10:42.105;0;;6:57.183;0;1:41.969;0;2:02.953;0;76.4;45:11.435;18:30:11.435;6:57.183;1:41.969;2:02.953;210.9;Richard WAGNER;0:06:22.967;PCCF;;BWT Lechner Racing;;
87;1;9;4:08.141;0;;39.350;0;1:34.350;0;1:54.441;0;197.7;49:19.576;18:34:19.576;0:39.350;1:34.350;1:54.441;286.9;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;10;4:07.669;2;;39.058;2;1:34.239;0;1:54.372;2;198.1;53:27.245;18:38:27.245;0:39.058;1:34.239;1:54.372;285.4;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;11;4:08.253;0;;39.296;0;1:34.052;2;1:54.905;0;197.6;57:35.498;18:42:35.498;0:39.296;1:34.052;1:54.905;286.2;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;12;4:11.209;0;;39.446;0;1:34.384;0;1:57.379;0;195.3;1:01:46.707;18:46:46.707;0:39.446;1:34.384;1:57.379;285.4;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
88;1;1;5:31.987;0;;1:32.768;0;1:53.841;0;2:05.378;0;146.2;5:31.987;17:50:31.987;1:32.768;1:53.841;2:05.378;181.5;Stéphane DENOUAL;0:00:51.268;PCCF;;Martinet by Alméras;;
88;1;2;4:12.739;0;;40.020;0;1:35.931;0;1:56.788;0;194.1;9:44.726;17:54:44.726;0:40.020;1:35.931;1:56.788;283.9;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;3;4:12.578;0;;39.992;2;1:36.035;0;1:56.551;0;194.2;13:57.304;17:58:57.304;0:39.992;1:36.035;1:56.551;283.2;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;4;4:50.167;0;;52.092;0;1:56.339;0;2:01.736;0;169.1;18:47.471;18:03:47.471;0:52.092;1:56.339;2:01.736;267.8;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;5;4:13.544;0;;40.617;0;1:36.014;0;1:56.913;0;193.5;23:01.015;18:08:01.015;0:40.617;1:36.014;1:56.913;281.0;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;6;4:26.982;0;B;40.522;0;1:36.356;0;2:10.104;0;183.7;27:27.997;18:12:27.997;0:40.522;1:36.356;2:10.104;281.7;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;7;9:56.256;0;;6:08.044;0;1:49.075;0;1:59.137;0;82.3;37:24.253;18:22:24.253;6:08.044;1:49.075;1:59.137;232.6;Stéphane DENOUAL;0:05:36.278;PCCF;;Martinet by Alméras;;
88;1;8;4:12.021;2;;40.534;0;1:35.716;0;1:55.771;2;194.6;41:36.274;18:26:36.274;0:40.534;1:35.716;1:55.771;283.2;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;9;4:12.262;0;;40.095;0;1:35.357;2;1:56.810;0;194.5;45:48.536;18:30:48.536;0:40.095;1:35.357;1:56.810;283.2;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;10;4:49.190;0;;;0;;0;2:07.062;0;169.6;50:37.726;18:35:37.726;;;2:07.062;198.1;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;11;4:12.247;0;;40.048;0;1:35.373;0;1:56.826;0;194.5;54:49.973;18:39:49.973;0:40.048;1:35.373;1:56.826;283.9;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;12;4:29.697;0;B;41.399;0;1:35.946;0;2:12.352;0;181.9;59:19.670;18:44:19.670;0:41.399;1:35.946;2:12.352;283.9;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
888;1;1;6:15.673;0;;2:09.839;0;2:02.104;0;2:03.730;0;129.2;6:15.673;17:51:15.673;2:09.839;2:02.104;2:03.730;197.8;François LANSARD;0:01:24.047;PCCF;;CLRT;;
888;1;2;4:14.193;0;;40.533;0;1:36.059;0;1:57.601;0;193.0;10:29.866;17:55:29.866;0:40.533;1:36.059;1:57.601;285.4;François LANSARD;;PCCF;;CLRT;;
888;1;3;4:18.503;0;;40.736;0;1:39.516;0;1:58.251;0;189.8;14:48.369;17:59:48.369;0:40.736;1:39.516;1:58.251;275.3;François LANSARD;;PCCF;;CLRT;;
888;1;4;4:29.668;0;;42.536;0;1:49.151;0;1:57.981;0;181.9;19:18.037;18:04:18.037;0:42.536;1:49.151;1:57.981;201.1;François LANSARD;;PCCF;;CLRT;;
888;1;5;4:14.462;0;;40.397;0;1:36.563;0;1:57.502;0;192.8;23:32.499;18:08:32.499;0:40.397;1:36.563;1:57.502;284.7;François LANSARD;;PCCF;;CLRT;;
888;1;6;4:12.903;0;;40.053;0;1:36.099;0;1:56.751;0;194.0;27:45.402;18:12:45.402;0:40.053;1:36.099;1:56.751;282.5;François LANSARD;;PCCF;;CLRT;;
888;1;7;4:31.546;0;B;40.563;0;1:36.335;0;2:14.648;0;180.6;32:16.948;18:17:16.948;0:40.563;1:36.335;2:14.648;282.5;François LANSARD;;PCCF;;CLRT;;
888;1;8;8:23.317;0;;4:29.437;0;1:54.894;0;1:58.986;0;97.5;40:40.265;18:25:40.265;4:29.437;1:54.894;1:58.986;200.0;François LANSARD;0:03:54.595;PCCF;;CLRT;;
888;1;9;4:20.019;0;;41.517;0;1:39.455;0;1:59.047;0;188.7;45:00.284;18:30:00.284;0:41.517;1:39.455;1:59.047;280.3;François LANSARD;;PCCF;;CLRT;;
888;1;10;4:12.832;0;;40.341;0;1:35.468;0;1:57.023;0;194.0;49:13.116;18:34:13.116;0:40.341;1:35.468;1:57.023;286.2;François LANSARD;;PCCF;;CLRT;;
