﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
94;3;129;2:41.394;0;;44.119;0;42.646;0;1:14.629;0;109.5;3:51:45.186;16:52:23.305;0:44.119;0:42.646;1:14.629;82.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;SF;44.119;42.646;74.629;
94;3;130;2:19.411;0;;30.976;0;43.143;0;1:05.292;0;126.8;3:54:04.597;16:54:42.716;0:30.976;0:43.143;1:05.292;173.4;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;30.976;43.143;65.292;
94;3;131;3:19.902;0;B;28.180;0;37.723;0;2:13.999;0;88.4;3:57:24.499;16:58:02.618;0:28.180;0:37.723;2:13.999;199.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;28.180;37.723;133.999;
94;3;132;2:07.607;0;;39.980;0;35.424;0;52.203;0;138.5;3:59:32.106;17:00:10.225;0:39.980;0:35.424;0:52.203;158.4;Stoffel VANDOORNE;0:01:25.914;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;39.980;35.424;52.203;
94;3;133;1:51.714;0;;22.825;0;35.693;0;53.196;0;158.2;4:01:23.820;17:02:01.939;0:22.825;0:35.693;0:53.196;260.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.825;35.693;53.196;
94;3;134;1:46.304;0;;21.472;0;34.463;0;50.369;0;166.2;4:03:10.124;17:03:48.243;0:21.472;0:34.463;0:50.369;289.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.472;34.463;50.369;
94;3;135;1:46.490;0;;21.829;0;33.956;0;50.705;0;166.0;4:04:56.614;17:05:34.733;0:21.829;0:33.956;0:50.705;279.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.829;33.956;50.705;
94;3;136;1:45.508;0;;21.788;0;33.824;0;49.896;0;167.5;4:06:42.122;17:07:20.241;0:21.788;0:33.824;0:49.896;295.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.788;33.824;49.896;
94;3;137;2:01.102;0;;21.597;0;33.730;0;1:05.775;0;145.9;4:08:43.224;17:09:21.343;0:21.597;0:33.730;1:05.775;295.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;21.597;33.730;65.775;
94;3;138;3:39.813;0;;54.414;0;1:07.724;0;1:37.675;0;80.4;4:12:23.037;17:13:01.156;0:54.414;1:07.724;1:37.675;82.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;54.414;67.724;97.675;
94;3;139;1:58.380;0;;35.083;0;33.853;0;49.444;0;149.3;4:14:21.417;17:14:59.536;0:35.083;0:33.853;0:49.444;177.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.083;33.853;49.444;
94;3;140;1:45.805;0;;21.547;0;34.461;0;49.797;0;167.0;4:16:07.222;17:16:45.341;0:21.547;0:34.461;0:49.797;297.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.547;34.461;49.797;
94;3;141;1:44.809;0;;21.082;0;33.470;0;50.257;0;168.6;4:17:52.031;17:18:30.150;0:21.082;0:33.470;0:50.257;287.2;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.082;33.470;50.257;
94;3;142;1:44.225;0;;20.981;0;33.423;0;49.821;0;169.6;4:19:36.256;17:20:14.375;0:20.981;0:33.423;0:49.821;292.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.981;33.423;49.821;
94;3;143;1:43.805;0;;20.939;0;33.360;0;49.506;0;170.2;4:21:20.061;17:21:58.180;0:20.939;0:33.360;0:49.506;291.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.939;33.360;49.506;
94;3;144;1:43.660;0;;21.467;0;33.482;0;48.711;0;170.5;4:23:03.721;17:23:41.840;0:21.467;0:33.482;0:48.711;298.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.467;33.482;48.711;
94;3;145;1:44.426;0;;20.500;0;34.611;0;49.315;0;169.2;4:24:48.147;17:25:26.266;0:20.500;0:34.611;0:49.315;304.2;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.500;34.611;49.315;
94;3;146;2:44.751;0;;22.114;0;45.220;0;1:37.417;0;107.3;4:27:32.898;17:28:11.017;0:22.114;0:45.220;1:37.417;293.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;22.114;45.220;97.417;
94;3;147;2:19.376;0;;52.590;0;36.373;0;50.413;0;126.8;4:29:52.274;17:30:30.393;0:52.590;0:36.373;0:50.413;82.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;52.590;36.373;50.413;
94;3;148;1:44.837;0;;22.716;0;33.219;0;48.902;0;168.6;4:31:37.111;17:32:15.230;0:22.716;0:33.219;0:48.902;276.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.716;33.219;48.902;
94;3;149;2:29.185;0;;20.948;0;33.430;0;1:34.807;0;118.5;4:34:06.296;17:34:44.415;0:20.948;0:33.430;1:34.807;302.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;20.948;33.430;94.807;
94;3;150;2:12.557;0;;50.588;0;33.506;0;48.463;0;133.3;4:36:18.853;17:36:56.972;0:50.588;0:33.506;0:48.463;82.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;50.588;33.506;48.463;
94;3;151;1:41.844;0;;20.400;0;32.948;0;48.496;0;173.5;4:38:00.697;17:38:38.816;0:20.400;0:32.948;0:48.496;305.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.400;32.948;48.496;
94;3;152;1:42.013;0;;20.345;0;33.184;0;48.484;0;173.2;4:39:42.710;17:40:20.829;0:20.345;0:33.184;0:48.484;302.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.345;33.184;48.484;
94;3;153;1:41.197;0;;20.282;0;32.697;0;48.218;0;174.6;4:41:23.907;17:42:02.026;0:20.282;0:32.697;0:48.218;305.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.282;32.697;48.218;
94;3;154;1:41.700;0;;20.393;0;32.977;0;48.330;0;173.8;4:43:05.607;17:43:43.726;0:20.393;0:32.977;0:48.330;305.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.393;32.977;48.330;
94;3;155;1:41.479;0;;20.159;0;33.068;0;48.252;0;174.1;4:44:47.086;17:45:25.205;0:20.159;0:33.068;0:48.252;309.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.159;33.068;48.252;
94;3;156;1:42.072;0;;20.221;0;33.087;0;48.764;0;173.1;4:46:29.158;17:47:07.277;0:20.221;0:33.087;0:48.764;305.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.221;33.087;48.764;
94;3;157;1:43.133;0;;20.262;0;33.077;0;49.794;0;171.4;4:48:12.291;17:48:50.410;0:20.262;0:33.077;0:49.794;305.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.262;33.077;49.794;
94;3;158;1:43.448;0;;21.218;0;33.004;0;49.226;0;170.8;4:49:55.739;17:50:33.858;0:21.218;0:33.004;0:49.226;295.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.218;33.004;49.226;
94;3;159;1:46.791;0;;21.820;0;34.063;0;50.908;0;165.5;4:51:42.530;17:52:20.649;0:21.820;0:34.063;0:50.908;305.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.820;34.063;50.908;
94;3;160;1:42.806;0;;20.245;0;33.836;0;48.725;0;171.9;4:53:25.336;17:54:03.455;0:20.245;0:33.836;0:48.725;308.6;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.245;33.836;48.725;
94;3;161;1:42.515;0;;20.847;0;33.502;0;48.166;0;172.4;4:55:07.851;17:55:45.970;0:20.847;0:33.502;0:48.166;307.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.847;33.502;48.166;
94;3;162;3:09.251;0;B;20.255;0;32.824;0;2:16.172;0;93.4;4:58:17.102;17:58:55.221;0:20.255;0:32.824;2:16.172;309.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.255;32.824;136.172;
94;3;163;2:22.089;0;;44.902;0;42.263;0;54.924;0;124.4;5:00:39.191;18:01:17.310;0:44.902;0:42.263;0:54.924;134.2;Stoffel VANDOORNE;0:01:44.099;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;44.902;42.263;54.924;
94;3;164;1:47.418;0;;22.824;0;35.827;0;48.767;0;164.5;5:02:26.609;18:03:04.728;0:22.824;0:35.827;0:48.767;269.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;22.824;35.827;48.767;
94;3;165;1:41.215;0;;20.903;0;32.751;0;47.561;0;174.6;5:04:07.824;18:04:45.943;0:20.903;0:32.751;0:47.561;300.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.903;32.751;47.561;
94;3;166;1:39.606;0;;20.613;0;32.763;0;46.230;0;177.4;5:05:47.430;18:06:25.549;0:20.613;0:32.763;0:46.230;292.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.613;32.763;46.230;
94;3;167;3:10.151;0;;24.784;0;1:07.842;0;1:37.525;0;92.9;5:08:57.581;18:09:35.700;0:24.784;1:07.842;1:37.525;283.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;24.784;67.842;97.525;
94;3;168;2:04.152;0;;41.018;0;33.919;0;49.215;0;142.3;5:11:01.733;18:11:39.852;0:41.018;0:33.919;0:49.215;81.3;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;41.018;33.919;49.215;
94;3;169;1:41.112;0;;21.521;0;32.924;0;46.667;0;174.8;5:12:42.845;18:13:20.964;0:21.521;0:32.924;0:46.667;291.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;21.521;32.924;46.667;
94;3;170;1:37.155;0;;20.257;0;31.673;0;45.225;0;181.9;5:14:20.000;18:14:58.119;0:20.257;0:31.673;0:45.225;291.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.257;31.673;45.225;
94;3;171;1:36.836;0;;19.879;0;31.834;0;45.123;0;182.5;5:15:56.836;18:16:34.955;0:19.879;0:31.834;0:45.123;296.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.879;31.834;45.123;
94;3;172;1:37.341;0;;20.361;0;31.956;0;45.024;0;181.6;5:17:34.177;18:18:12.296;0:20.361;0:31.956;0:45.024;292.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.361;31.956;45.024;
94;3;173;1:37.411;0;;20.113;0;32.062;0;45.236;0;181.4;5:19:11.588;18:19:49.707;0:20.113;0:32.062;0:45.236;293.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.113;32.062;45.236;
94;3;174;1:36.450;0;;19.827;0;31.691;0;44.932;0;183.2;5:20:48.038;18:21:26.157;0:19.827;0:31.691;0:44.932;291.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.827;31.691;44.932;
94;3;175;1:39.474;0;;19.727;0;33.603;0;46.144;0;177.7;5:22:27.512;18:23:05.631;0:19.727;0:33.603;0:46.144;288.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.727;33.603;46.144;
94;3;176;1:39.693;0;;19.761;0;32.082;0;47.850;0;177.3;5:24:07.205;18:24:45.324;0:19.761;0:32.082;0:47.850;291.1;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.761;32.082;47.850;
94;3;177;1:36.052;0;;20.071;0;31.506;0;44.475;0;184.0;5:25:43.257;18:26:21.376;0:20.071;0:31.506;0:44.475;295.9;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.071;31.506;44.475;
94;3;178;1:35.357;0;;19.624;0;31.346;0;44.387;0;185.3;5:27:18.614;18:27:56.733;0:19.624;0:31.346;0:44.387;289.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.624;31.346;44.387;
94;3;179;1:35.309;0;;19.756;0;31.388;0;44.165;0;185.4;5:28:53.923;18:29:32.042;0:19.756;0:31.388;0:44.165;289.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.756;31.388;44.165;
94;3;180;1:35.077;0;;19.591;0;31.275;0;44.211;0;185.9;5:30:29.000;18:31:07.119;0:19.591;0:31.275;0:44.211;288.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.591;31.275;44.211;
94;3;181;1:36.235;0;;20.119;0;31.673;0;44.443;0;183.6;5:32:05.235;18:32:43.354;0:20.119;0:31.673;0:44.443;289.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.119;31.673;44.443;
94;3;182;1:35.153;0;;19.734;0;31.304;0;44.115;0;185.7;5:33:40.388;18:34:18.507;0:19.734;0:31.304;0:44.115;301.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.734;31.304;44.115;
94;3;183;1:35.069;0;;19.561;0;31.114;1;44.394;0;185.9;5:35:15.457;18:35:53.576;0:19.561;0:31.114;0:44.394;287.2;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.561;31.114;44.394;
94;3;184;1:35.295;0;;19.482;0;31.175;0;44.638;0;185.4;5:36:50.752;18:37:28.871;0:19.482;0:31.175;0:44.638;288.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.482;31.175;44.638;
94;3;185;1:36.050;0;;19.542;0;32.171;0;44.337;0;184.0;5:38:26.802;18:39:04.921;0:19.542;0:32.171;0:44.337;288.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.542;32.171;44.337;
94;3;186;1:35.804;0;;19.822;0;31.477;0;44.505;0;184.5;5:40:02.606;18:40:40.725;0:19.822;0:31.477;0:44.505;288.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.822;31.477;44.505;
94;3;187;1:36.200;0;;19.518;0;31.201;0;45.481;0;183.7;5:41:38.806;18:42:16.925;0:19.518;0:31.201;0:45.481;288.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.518;31.201;45.481;
94;3;188;1:35.376;0;;19.455;0;31.222;0;44.699;0;185.3;5:43:14.182;18:43:52.301;0:19.455;0:31.222;0:44.699;288.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.455;31.222;44.699;
94;3;189;1:35.788;0;;19.681;0;31.165;0;44.942;0;184.5;5:44:49.970;18:45:28.089;0:19.681;0:31.165;0:44.942;314.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.681;31.165;44.942;
94;3;190;1:35.616;0;;19.485;0;31.684;0;44.447;0;184.8;5:46:25.586;18:47:03.705;0:19.485;0:31.684;0:44.447;286.5;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.485;31.684;44.447;
94;3;191;1:35.150;0;;19.577;0;31.255;0;44.318;0;185.7;5:48:00.736;18:48:38.855;0:19.577;0:31.255;0:44.318;288.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.577;31.255;44.318;
94;3;192;1:36.070;0;;19.828;0;31.630;0;44.612;0;184.0;5:49:36.806;18:50:14.925;0:19.828;0:31.630;0:44.612;288.8;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.828;31.630;44.612;
94;3;193;1:35.835;0;;19.564;0;31.423;0;44.848;0;184.4;5:51:12.641;18:51:50.760;0:19.564;0:31.423;0:44.848;285.7;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.564;31.423;44.848;
94;3;194;1:36.369;0;;20.650;0;31.331;0;44.388;0;183.4;5:52:49.010;18:53:27.129;0:20.650;0:31.331;0:44.388;259.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;20.650;31.331;44.388;
94;3;195;1:34.996;0;;19.689;0;31.255;0;44.052;0;186.0;5:54:24.006;18:55:02.125;0:19.689;0:31.255;0:44.052;313.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.689;31.255;44.052;
94;3;196;1:36.526;0;;19.791;0;31.875;0;44.860;0;183.1;5:56:00.532;18:56:38.651;0:19.791;0:31.875;0:44.860;278.4;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.791;31.875;44.860;
94;3;197;1:34.614;0;;19.378;1;31.118;0;44.118;0;186.8;5:57:35.146;18:58:13.265;0:19.378;0:31.118;0:44.118;311.2;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.378;31.118;44.118;
94;3;198;1:35.006;0;;19.449;0;31.329;0;44.228;0;186.0;5:59:10.152;18:59:48.271;0:19.449;0:31.329;0:44.228;;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;19.449;31.329;44.228;
94;3;199;1:34.403;0;;19.390;0;31.124;0;43.889;1;187.2;6:00:44.555;19:01:22.674;0:19.390;0:31.124;0:43.889;314.0;Stoffel VANDOORNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FF;19.390;31.124;43.889;
95;1;1;2:45.844;0;B;32.968;0;36.257;0;1:36.619;0;101.8;2:45.844;13:03:23.963;0:32.968;0:36.257;1:36.619;;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;SF;32.968;36.257;96.619;
95;1;2;3:14.808;0;;49.033;0;1:02.090;0;1:23.685;0;90.7;6:00.652;13:06:38.771;0:49.033;1:02.090;1:23.685;152.1;Joshua CAYGILL;0:00:34.758;LMGT3;;United Autosports;McLaren;SF;49.033;62.090;83.685;
95;1;3;1:59.211;0;;24.742;0;35.817;0;58.652;0;148.2;7:59.863;13:08:37.982;0:24.742;0:35.817;0:58.652;241.6;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;24.742;35.817;58.652;
95;1;4;1:46.412;0;;22.429;0;34.720;0;49.263;0;166.1;9:46.275;13:10:24.394;0:22.429;0:34.720;0:49.263;264.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.429;34.720;49.263;
95;1;5;1:47.566;0;;22.524;0;34.810;0;50.232;0;164.3;11:33.841;13:12:11.960;0:22.524;0:34.810;0:50.232;269.3;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.524;34.810;50.232;
95;1;6;1:46.987;0;;22.408;0;35.220;0;49.359;0;165.2;13:20.828;13:13:58.947;0:22.408;0:35.220;0:49.359;268.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.408;35.220;49.359;
95;1;7;1:47.317;0;;22.127;0;35.403;0;49.787;0;164.7;15:08.145;13:15:46.264;0:22.127;0:35.403;0:49.787;267.3;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.127;35.403;49.787;
95;1;8;1:46.094;0;;21.842;0;34.627;0;49.625;0;166.6;16:54.239;13:17:32.358;0:21.842;0:34.627;0:49.625;266.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.842;34.627;49.625;
95;1;9;2:04.543;0;;22.285;0;34.303;0;1:07.955;0;141.9;18:58.782;13:19:36.901;0:22.285;0:34.303;1:07.955;264.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;FCY;22.285;34.303;67.955;
95;1;10;2:21.556;0;;54.614;0;37.006;0;49.936;0;124.8;21:20.338;13:21:58.457;0:54.614;0:37.006;0:49.936;80.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;54.614;37.006;49.936;
95;1;11;1:46.657;0;;22.048;0;35.221;0;49.388;0;165.7;23:06.995;13:23:45.114;0:22.048;0:35.221;0:49.388;268.0;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.048;35.221;49.388;
95;1;12;1:45.552;0;;21.959;0;34.661;0;48.932;0;167.4;24:52.547;13:25:30.666;0:21.959;0:34.661;0:48.932;266.0;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.959;34.661;48.932;
95;1;13;1:45.561;0;;22.340;0;34.388;0;48.833;0;167.4;26:38.108;13:27:16.227;0:22.340;0:34.388;0:48.833;265.4;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.340;34.388;48.833;
95;1;14;1:44.791;0;;21.888;0;34.222;1;48.681;0;168.6;28:22.899;13:29:01.018;0:21.888;0:34.222;0:48.681;264.1;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.888;34.222;48.681;
95;1;15;1:45.927;0;;21.809;1;34.399;0;49.719;0;166.8;30:08.826;13:30:46.945;0:21.809;0:34.399;0:49.719;264.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.809;34.399;49.719;
95;1;16;1:45.811;0;;22.444;0;34.587;0;48.780;0;167.0;31:54.637;13:32:32.756;0:22.444;0:34.587;0:48.780;261.5;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.444;34.587;48.780;
95;1;17;1:45.806;0;;22.076;0;34.431;0;49.299;0;167.0;33:40.443;13:34:18.562;0:22.076;0:34.431;0:49.299;260.9;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.076;34.431;49.299;
95;1;18;1:45.615;0;;22.004;0;34.679;0;48.932;0;167.3;35:26.058;13:36:04.177;0:22.004;0:34.679;0:48.932;263.4;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.004;34.679;48.932;
95;1;19;3:04.824;0;;22.257;0;1:04.063;0;1:38.504;0;95.6;38:30.882;13:39:09.001;0:22.257;1:04.063;1:38.504;262.8;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;FCY;22.257;64.063;98.504;
95;1;20;2:18.950;0;;53.846;0;35.843;0;49.261;0;127.2;40:49.832;13:41:27.951;0:53.846;0:35.843;0:49.261;80.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;53.846;35.843;49.261;
95;1;21;1:46.233;0;;22.160;0;34.822;0;49.251;0;166.4;42:36.065;13:43:14.184;0:22.160;0:34.822;0:49.251;260.2;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.160;34.822;49.251;
95;1;22;1:45.584;0;;22.160;0;34.558;0;48.866;0;167.4;44:21.649;13:44:59.768;0:22.160;0:34.558;0:48.866;260.9;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.160;34.558;48.866;
95;1;23;1:45.000;0;;21.935;0;34.542;0;48.523;1;168.3;46:06.649;13:46:44.768;0:21.935;0:34.542;0:48.523;259.6;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.935;34.542;48.523;
95;1;24;1:45.390;0;;21.869;0;34.314;0;49.207;0;167.7;47:52.039;13:48:30.158;0:21.869;0:34.314;0:49.207;263.4;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.869;34.314;49.207;
95;1;25;1:45.451;0;;21.969;0;34.632;0;48.850;0;167.6;49:37.490;13:50:15.609;0:21.969;0:34.632;0:48.850;261.5;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.969;34.632;48.850;
95;1;26;1:46.409;0;;22.034;0;35.150;0;49.225;0;166.1;51:23.899;13:52:02.018;0:22.034;0:35.150;0:49.225;262.8;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.034;35.150;49.225;
95;1;27;1:45.625;0;;21.933;0;34.525;0;49.167;0;167.3;53:09.524;13:53:47.643;0:21.933;0:34.525;0:49.167;266.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.933;34.525;49.167;
95;1;28;2:46.230;0;B;21.988;0;34.922;0;1:49.320;0;106.3;55:55.754;13:56:33.873;0:21.988;0:34.922;1:49.320;266.7;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.988;34.922;109.320;
95;1;29;2:01.653;0;;36.421;0;35.842;0;49.390;0;145.3;57:57.407;13:58:35.526;0:36.421;0:35.842;0:49.390;180.6;Joshua CAYGILL;0:01:16.775;LMGT3;;United Autosports;McLaren;GF;36.421;35.842;49.390;
95;1;30;1:47.153;0;;22.544;0;35.294;0;49.315;0;164.9;59:44.560;14:00:22.679;0:22.544;0:35.294;0:49.315;262.8;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.544;35.294;49.315;
95;1;31;1:45.702;0;;21.905;0;34.867;0;48.930;0;167.2;1:01:30.262;14:02:08.381;0:21.905;0:34.867;0:48.930;264.1;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.905;34.867;48.930;
95;1;32;1:46.252;0;;22.115;0;34.663;0;49.474;0;166.3;1:03:16.514;14:03:54.633;0:22.115;0:34.663;0:49.474;263.4;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.115;34.663;49.474;
95;1;33;1:46.938;0;;21.928;0;35.651;0;49.359;0;165.3;1:05:03.452;14:05:41.571;0:21.928;0:35.651;0:49.359;265.4;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;21.928;35.651;49.359;
95;1;34;1:46.802;0;;22.134;0;35.189;0;49.479;0;165.5;1:06:50.254;14:07:28.373;0:22.134;0:35.189;0:49.479;261.5;Joshua CAYGILL;;LMGT3;;United Autosports;McLaren;GF;22.134;35.189;49.479;
