﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;29;7:06.917;0;;38.184;0;45.145;0;5:43.588;0;50.8;1:19:41.037;10:19:41.037;0:38.184;0:45.145;5:43.588;177.7;Gianluca RODA;0:04:59.692;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;30;2:14.893;0;;40.902;0;45.479;0;48.512;0;160.6;1:21:55.930;10:21:55.930;0:40.902;0:45.479;0:48.512;245.4;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;31;2:07.015;0;;38.700;0;43.779;0;44.536;0;170.6;1:24:02.945;10:24:02.945;0:38.700;0:43.779;0:44.536;249.0;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;32;2:06.600;0;;38.630;0;43.453;0;44.517;0;171.2;1:26:09.545;10:26:09.545;0:38.630;0:43.453;0:44.517;243.6;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;33;2:04.532;0;;37.453;0;43.026;0;44.053;0;174.0;1:28:14.077;10:28:14.077;0:37.453;0:43.026;0:44.053;249.4;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;34;2:04.776;0;;37.620;0;42.729;0;44.427;0;173.7;1:30:18.853;10:30:18.853;0:37.620;0:42.729;0:44.427;249.4;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;35;2:04.468;0;;37.289;0;42.959;0;44.220;0;174.1;1:32:23.321;10:32:23.321;0:37.289;0:42.959;0:44.220;252.2;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;36;2:04.061;0;;37.436;0;42.638;0;43.987;0;174.7;1:34:27.382;10:34:27.382;0:37.436;0:42.638;0:43.987;250.3;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;37;4:27.856;0;;37.370;0;45.256;0;3:05.230;0;80.9;1:38:55.238;10:38:55.238;0:37.370;0:45.256;3:05.230;127.9;Gianluca RODA;0:02:17.908;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;38;2:07.058;0;;39.596;0;43.152;0;44.310;0;170.5;1:41:02.296;10:41:02.296;0:39.596;0:43.152;0:44.310;249.9;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;39;2:06.784;0;;37.603;0;44.543;0;44.638;0;170.9;1:43:09.080;10:43:09.080;0:37.603;0:44.543;0:44.638;251.3;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;40;2:04.455;0;;37.370;0;43.016;0;44.069;0;174.1;1:45:13.535;10:45:13.535;0:37.370;0:43.016;0:44.069;250.8;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;41;2:04.497;0;;37.546;0;43.024;0;43.927;0;174.0;1:47:18.032;10:47:18.032;0:37.546;0:43.024;0:43.927;249.9;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;42;2:03.418;0;;37.381;0;42.587;0;43.450;0;175.6;1:49:21.450;10:49:21.450;0:37.381;0:42.587;0:43.450;251.7;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;43;4:52.835;0;;37.211;0;44.224;0;3:31.400;0;74.0;1:54:14.285;10:54:14.285;0:37.211;0:44.224;3:31.400;176.5;Gianluca RODA;0:02:46.665;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;44;2:05.982;0;;39.684;0;42.825;0;43.473;0;172.0;1:56:20.267;10:56:20.267;0:39.684;0:42.825;0:43.473;250.8;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;45;2:02.558;0;;36.951;1;42.288;1;43.319;1;176.8;1:58:22.825;10:58:22.825;0:36.951;0:42.288;0:43.319;250.3;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;46;2:03.050;0;;36.997;0;42.297;0;43.756;0;176.1;2:00:25.875;11:00:25.875;0:36.997;0:42.297;0:43.756;249.4;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;47;2:29.125;0;;37.412;0;42.370;0;1:09.343;0;145.3;2:02:55.000;11:02:55.000;0:37.412;0:42.370;1:09.343;251.3;Gianluca RODA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;48;21:00.420;0;;44.583;0;50.152;0;19:25.685;0;17.2;2:23:55.420;11:23:55.420;0:44.583;0:50.152;19:25.685;184.9;Giorgio RODA JR;0:18:39.892;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;49;2:12.084;0;;41.010;0;43.809;0;47.265;0;164.1;2:26:07.504;11:26:07.504;0:41.010;0:43.809;0:47.265;247.6;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;50;2:06.428;0;;38.037;0;43.568;0;44.823;0;171.4;2:28:13.932;11:28:13.932;0:38.037;0:43.568;0:44.823;248.5;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;51;2:23.176;0;;37.499;0;43.106;0;1:02.571;0;151.3;2:30:37.108;11:30:37.108;0:37.499;0:43.106;1:02.571;122.1;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;52;5:53.937;0;;1:20.654;0;1:23.240;0;3:10.043;0;61.2;2:36:31.045;11:36:31.045;1:20.654;1:23.240;3:10.043;195.2;Matteo CAIROLI;0:02:19.326;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;53;2:01.694;0;;36.613;0;42.064;0;43.017;0;178.1;2:38:32.739;11:38:32.739;0:36.613;0:42.064;0:43.017;249.9;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;54;2:09.632;0;;36.000;0;48.862;0;44.770;0;167.2;2:40:42.371;11:40:42.371;0:36.000;0:48.862;0:44.770;231.3;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;55;2:02.222;0;;36.706;0;42.066;0;43.450;0;177.3;2:42:44.593;11:42:44.593;0:36.706;0:42.066;0:43.450;249.9;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;56;2:00.568;0;;36.135;0;41.585;0;42.848;0;179.7;2:44:45.161;11:44:45.161;0:36.135;0:41.585;0:42.848;250.3;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;57;2:00.960;0;;35.980;0;41.907;0;43.073;0;179.1;2:46:46.121;11:46:46.121;0:35.980;0:41.907;0:43.073;249.9;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;58;2:00.521;0;;35.888;0;41.495;0;43.138;0;179.8;2:48:46.642;11:48:46.642;0:35.888;0:41.495;0:43.138;250.3;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
90;3;1;4:02.724;0;;43.614;0;49.863;0;2:29.247;0;89.3;5:46.427;09:05:46.427;0:43.614;0:49.863;2:29.247;181.9;Charlie EASTWOOD;0:01:43.751;LMGTE Am;;TF Sport;Aston Martin;
90;3;2;2:09.557;0;;38.947;0;45.211;0;45.399;0;167.2;7:55.984;09:07:55.984;0:38.947;0:45.211;0:45.399;244.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;3;2:06.318;0;;38.468;0;43.717;0;44.133;0;171.5;10:02.302;09:10:02.302;0:38.468;0:43.717;0:44.133;252.2;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;4;2:04.315;0;;37.420;0;43.037;0;43.858;0;174.3;12:06.617;09:12:06.617;0:37.420;0:43.037;0:43.858;253.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;5;2:04.097;0;;37.239;0;43.124;0;43.734;0;174.6;14:10.714;09:14:10.714;0:37.239;0:43.124;0:43.734;253.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;6;5:18.455;0;;36.895;0;43.306;0;3:58.254;0;68.0;19:29.169;09:19:29.169;0:36.895;0:43.306;3:58.254;190.0;Jonathan ADAM;0:03:14.144;LMGTE Am;;TF Sport;Aston Martin;
90;2;7;2:09.156;0;;39.102;0;44.734;0;45.320;0;167.8;21:38.325;09:21:38.325;0:39.102;0:44.734;0:45.320;252.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;8;2:05.184;0;;37.403;0;43.696;0;44.085;0;173.1;23:43.509;09:23:43.509;0:37.403;0:43.696;0:44.085;251.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;9;2:04.440;0;;37.532;0;43.072;0;43.836;0;174.1;25:47.949;09:25:47.949;0:37.532;0:43.072;0:43.836;253.1;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;10;2:03.178;0;;36.742;0;42.861;0;43.575;0;175.9;27:51.127;09:27:51.127;0:36.742;0:42.861;0:43.575;252.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;11;10:56.323;0;;36.796;0;43.776;0;9:35.751;0;33.0;38:47.450;09:38:47.450;0:36.796;0:43.776;9:35.751;192.7;Jonathan ADAM;0:08:55.136;LMGTE Am;;TF Sport;Aston Martin;
90;2;12;2:04.345;0;;37.452;0;43.060;0;43.833;0;174.3;40:51.795;09:40:51.795;0:37.452;0:43.060;0:43.833;250.3;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;13;2:03.399;0;;36.984;0;42.663;0;43.752;0;175.6;42:55.194;09:42:55.194;0:36.984;0:42.663;0:43.752;251.3;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;14;2:07.667;0;;36.792;0;42.951;0;47.924;0;169.7;45:02.861;09:45:02.861;0:36.792;0:42.951;0:47.924;166.0;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;1;15;4:55.891;0;;37.510;0;44.413;0;3:33.968;0;73.2;49:58.752;09:49:58.752;0:37.510;0:44.413;3:33.968;156.6;Salih YOLUC;0:02:49.678;LMGTE Am;;TF Sport;Aston Martin;
90;1;16;2:18.730;0;;42.398;0;48.110;0;48.222;0;156.2;52:17.482;09:52:17.482;0:42.398;0:48.110;0:48.222;248.5;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;17;2:13.723;0;;40.675;0;45.719;0;47.329;0;162.0;54:31.205;09:54:31.205;0:40.675;0:45.719;0:47.329;249.0;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;18;2:16.073;0;;39.362;0;50.166;0;46.545;0;159.2;56:47.278;09:56:47.278;0:39.362;0:50.166;0:46.545;252.2;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;19;2:10.284;0;;38.926;0;45.459;0;45.899;0;166.3;58:57.562;09:58:57.562;0:38.926;0:45.459;0:45.899;251.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;20;2:10.068;0;;38.522;0;44.887;0;46.659;0;166.6;1:01:07.630;10:01:07.630;0:38.522;0:44.887;0:46.659;240.6;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;21;2:09.540;0;;38.877;0;44.924;0;45.739;0;167.3;1:03:17.170;10:03:17.170;0:38.877;0:44.924;0:45.739;250.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;22;2:08.427;0;;38.619;0;44.696;0;45.112;0;168.7;1:05:25.597;10:05:25.597;0:38.619;0:44.696;0:45.112;250.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;23;2:08.714;0;;38.663;0;44.315;0;45.736;0;168.3;1:07:34.311;10:07:34.311;0:38.663;0:44.315;0:45.736;252.2;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;3;24;6:55.971;0;;40.326;0;44.226;0;5:31.419;0;52.1;1:14:30.282;10:14:30.282;0:40.326;0:44.226;5:31.419;177.4;Charlie EASTWOOD;0:04:48.316;LMGTE Am;;TF Sport;Aston Martin;
90;3;25;2:07.352;0;;38.427;0;44.202;0;44.723;0;170.1;1:16:37.634;10:16:37.634;0:38.427;0:44.202;0:44.723;250.3;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;26;2:03.228;0;;37.105;0;42.657;0;43.466;0;175.8;1:18:40.862;10:18:40.862;0:37.105;0:42.657;0:43.466;252.2;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;27;6:36.911;0;;36.991;0;42.540;0;5:17.380;0;54.6;1:25:17.773;10:25:17.773;0:36.991;0:42.540;5:17.380;174.9;Charlie EASTWOOD;0:04:36.794;LMGTE Am;;TF Sport;Aston Martin;
90;3;28;2:06.837;0;;37.274;0;45.087;0;44.476;0;170.8;1:27:24.610;10:27:24.610;0:37.274;0:45.087;0:44.476;251.3;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;29;2:03.140;0;;36.616;0;42.810;0;43.714;0;176.0;1:29:27.750;10:29:27.750;0:36.616;0:42.810;0:43.714;251.3;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;30;2:03.073;0;;36.951;0;42.738;0;43.384;0;176.1;1:31:30.823;10:31:30.823;0:36.951;0:42.738;0:43.384;252.7;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;31;2:03.291;0;;36.871;0;42.904;0;43.516;0;175.8;1:33:34.114;10:33:34.114;0:36.871;0:42.904;0:43.516;253.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;32;2:02.359;0;;36.503;0;42.228;2;43.628;0;177.1;1:35:36.473;10:35:36.473;0:36.503;0:42.228;0:43.628;253.6;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;33;4:45.655;0;;36.592;0;42.684;0;3:26.379;0;75.9;1:40:22.128;10:40:22.128;0:36.592;0:42.684;3:26.379;166.2;Charlie EASTWOOD;0:02:44.630;LMGTE Am;;TF Sport;Aston Martin;
90;3;34;2:10.932;0;;41.948;0;44.740;0;44.244;0;165.5;1:42:33.060;10:42:33.060;0:41.948;0:44.740;0:44.244;252.2;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;35;2:02.110;0;;36.523;0;42.262;0;43.325;0;177.4;1:44:35.170;10:44:35.170;0:36.523;0:42.262;0:43.325;253.1;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;36;2:02.024;0;;36.326;2;42.593;0;43.105;2;177.6;1:46:37.194;10:46:37.194;0:36.326;0:42.593;0:43.105;252.2;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;37;2:01.932;2;;36.362;0;42.436;0;43.134;0;177.7;1:48:39.126;10:48:39.126;0:36.362;0:42.436;0:43.134;252.7;Charlie EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;1;38;5:56.078;0;;36.437;1;42.533;1;4:37.108;0;60.9;1:54:35.204;10:54:35.204;0:36.437;0:42.533;4:37.108;192.2;Salih YOLUC;0:03:56.851;LMGTE Am;;TF Sport;Aston Martin;
90;1;39;2:21.065;0;;38.894;0;55.812;0;46.359;0;153.6;1:56:56.269;10:56:56.269;0:38.894;0:55.812;0:46.359;248.5;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;40;2:12.260;0;;40.694;0;45.172;0;46.394;0;163.8;1:59:08.529;10:59:08.529;0:40.694;0:45.172;0:46.394;238.1;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;41;2:08.002;0;;38.686;0;44.150;0;45.166;0;169.3;2:01:16.531;11:01:16.531;0:38.686;0:44.150;0:45.166;249.9;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;42;2:08.572;0;;38.408;0;43.638;0;46.526;0;168.5;2:03:25.103;11:03:25.103;0:38.408;0:43.638;0:46.526;251.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;43;2:08.782;0;;38.781;0;44.240;0;45.761;0;168.3;2:05:33.885;11:05:33.885;0:38.781;0:44.240;0:45.761;249.0;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;44;2:08.119;0;;38.537;0;44.190;0;45.392;0;169.1;2:07:42.004;11:07:42.004;0:38.537;0:44.190;0:45.392;249.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;45;2:06.894;0;;38.107;0;44.056;0;44.731;0;170.8;2:09:48.898;11:09:48.898;0:38.107;0:44.056;0:44.731;251.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;46;2:06.259;0;;38.105;0;43.632;0;44.522;1;171.6;2:11:55.157;11:11:55.157;0:38.105;0:43.632;0:44.522;251.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;47;2:15.926;0;;37.792;0;43.473;0;54.661;0;159.4;2:14:11.083;11:14:11.083;0:37.792;0:43.473;0:54.661;252.2;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;2;48;25:08.803;0;;1:20.705;0;1:22.799;0;22:25.299;0;14.4;2:39:19.886;11:39:19.886;1:20.705;1:22.799;22:25.299;192.4;Jonathan ADAM;0:20:54.697;LMGTE Am;;TF Sport;Aston Martin;
90;2;49;2:07.745;0;;38.185;0;42.896;0;46.664;0;169.6;2:41:27.631;11:41:27.631;0:38.185;0:42.896;0:46.664;203.6;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;50;2:02.638;0;;36.793;0;42.408;0;43.437;0;176.7;2:43:30.269;11:43:30.269;0:36.793;0:42.408;0:43.437;252.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;51;2:03.220;0;;37.273;0;42.553;0;43.394;0;175.9;2:45:33.489;11:45:33.489;0:37.273;0:42.553;0:43.394;251.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;2;52;2:02.268;0;;36.505;1;42.374;0;43.389;1;177.2;2:47:35.757;11:47:35.757;0:36.505;0:42.374;0:43.389;252.7;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
91;1;1;2:15.619;0;;42.465;0;47.583;0;45.571;0;159.8;29:40.550;09:29:40.550;0:42.465;0:47.583;0:45.571;242.8;Richard LIETZ;0:26:54.310;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;2;2:02.946;0;;36.882;0;43.102;0;42.962;0;176.2;31:43.496;09:31:43.496;0:36.882;0:43.102;0:42.962;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;3;2:01.462;0;;36.061;0;42.333;0;43.068;0;178.4;33:44.958;09:33:44.958;0:36.061;0:42.333;0:43.068;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;4;2:01.247;0;;36.302;0;42.054;0;42.891;0;178.7;35:46.205;09:35:46.205;0:36.302;0:42.054;0:42.891;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;5;2:01.318;0;;36.398;0;42.134;0;42.786;0;178.6;37:47.523;09:37:47.523;0:36.398;0:42.134;0:42.786;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;2:00.675;0;;35.902;0;41.969;0;42.804;0;179.6;39:48.198;09:39:48.198;0:35.902;0:41.969;0:42.804;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;2:01.692;0;;36.099;0;42.460;0;43.133;0;178.1;41:49.890;09:41:49.890;0:36.099;0:42.460;0:43.133;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;2:05.013;0;;36.655;0;42.636;0;45.722;0;173.3;43:54.903;09:43:54.903;0:36.655;0:42.636;0:45.722;249.9;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;2:00.972;0;;35.767;0;42.412;0;42.793;0;179.1;45:55.875;09:45:55.875;0:35.767;0:42.412;0:42.793;255.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;8:17.792;0;;36.166;0;42.029;0;6:59.597;0;43.5;54:13.667;09:54:13.667;0:36.166;0:42.029;6:59.597;195.2;Richard LIETZ;0:06:19.696;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;2:03.118;0;;37.643;0;42.529;0;42.946;0;176.0;56:16.785;09:56:16.785;0:37.643;0:42.529;0:42.946;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;2:00.186;0;;35.687;0;41.779;0;42.720;0;180.3;58:16.971;09:58:16.971;0:35.687;0:41.779;0:42.720;253.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;13;2:00.852;0;;35.822;0;41.875;0;43.155;0;179.3;1:00:17.823;10:00:17.823;0:35.822;0:41.875;0:43.155;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;14;2:00.911;0;;36.088;0;41.893;0;42.930;0;179.2;1:02:18.734;10:02:18.734;0:36.088;0:41.893;0:42.930;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;15;2:00.810;0;;35.845;0;42.044;0;42.921;0;179.4;1:04:19.544;10:04:19.544;0:35.845;0:42.044;0:42.921;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;16;2:01.437;0;;36.351;0;42.023;0;43.063;0;178.4;1:06:20.981;10:06:20.981;0:36.351;0:42.023;0:43.063;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;17;2:00.109;0;;35.715;0;41.615;0;42.779;0;180.4;1:08:21.090;10:08:21.090;0:35.715;0:41.615;0:42.779;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;18;1:59.955;0;;35.755;0;41.595;0;42.605;0;180.6;1:10:21.045;10:10:21.045;0:35.755;0:41.595;0:42.605;254.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;19;5:38.703;0;;35.781;0;43.420;0;4:19.502;0;64.0;1:15:59.748;10:15:59.748;0:35.781;0:43.420;4:19.502;196.3;Richard LIETZ;0:03:39.485;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;20;2:03.414;0;;36.972;0;42.324;0;44.118;0;175.6;1:18:03.162;10:18:03.162;0:36.972;0:42.324;0:44.118;209.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;21;2:00.423;0;;36.081;0;41.578;0;42.764;0;179.9;1:20:03.585;10:20:03.585;0:36.081;0:41.578;0:42.764;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;22;1:59.873;0;;35.955;0;41.459;0;42.459;1;180.8;1:22:03.458;10:22:03.458;0:35.955;0:41.459;0:42.459;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;23;2:01.865;0;;35.781;0;42.897;0;43.187;0;177.8;1:24:05.323;10:24:05.323;0:35.781;0:42.897;0:43.187;253.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;24;2:03.492;0;;37.003;0;42.947;0;43.542;0;175.5;1:26:08.815;10:26:08.815;0:37.003;0:42.947;0:43.542;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;25;2:00.140;0;;35.929;0;41.561;0;42.650;0;180.4;1:28:08.955;10:28:08.955;0:35.929;0:41.561;0:42.650;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;26;1:59.718;0;;35.663;1;41.456;1;42.599;0;181.0;1:30:08.673;10:30:08.673;0:35.663;0:41.456;0:42.599;254.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;27;7:42.278;0;;36.212;0;42.147;0;6:23.919;0;46.9;1:37:50.951;10:37:50.951;0:36.212;0:42.147;6:23.919;193.8;Gianmaria BRUNI;0:05:44.963;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;28;2:03.429;0;;37.365;0;43.155;0;42.909;0;175.6;1:39:54.380;10:39:54.380;0:37.365;0:43.155;0:42.909;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;29;1:59.869;0;;35.755;0;41.440;0;42.674;0;180.8;1:41:54.249;10:41:54.249;0:35.755;0:41.440;0:42.674;253.1;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;30;2:00.119;0;;36.061;0;41.350;0;42.708;0;180.4;1:43:54.368;10:43:54.368;0:36.061;0:41.350;0:42.708;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;31;1:59.612;0;;35.615;0;41.469;0;42.528;0;181.2;1:45:53.980;10:45:53.980;0:35.615;0:41.469;0:42.528;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;32;7:02.196;0;;35.980;0;41.728;0;5:44.488;0;51.3;1:52:56.176;10:52:56.176;0:35.980;0:41.728;5:44.488;194.1;Gianmaria BRUNI;0:05:04.349;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;33;2:01.920;0;;37.118;0;42.298;0;42.504;0;177.7;1:54:58.096;10:54:58.096;0:37.118;0:42.298;0:42.504;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;34;2:00.631;0;;35.673;0;42.104;0;42.854;0;179.6;1:56:58.727;10:56:58.727;0:35.673;0:42.104;0:42.854;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;35;2:00.429;0;;36.222;0;41.498;0;42.709;0;179.9;1:58:59.156;10:58:59.156;0:36.222;0:41.498;0:42.709;253.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;36;1:59.664;0;;35.805;0;41.376;0;42.483;0;181.1;2:00:58.820;11:00:58.820;0:35.805;0:41.376;0:42.483;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;37;1:59.575;0;;35.618;0;41.444;0;42.513;0;181.2;2:02:58.395;11:02:58.395;0:35.618;0:41.444;0:42.513;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;38;9:46.635;0;;36.776;0;41.827;0;8:28.032;0;36.9;2:12:45.030;11:12:45.030;0:36.776;0:41.827;8:28.032;193.0;Gianmaria BRUNI;0:07:48.287;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;39;8:35.985;0;;36.685;0;55.845;0;7:03.455;0;42.0;2:21:21.015;11:21:21.015;0:36.685;0:55.845;7:03.455;193.0;Gianmaria BRUNI;0:06:09.001;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;40;2:01.589;0;;36.950;0;41.977;0;42.662;0;178.2;2:23:22.604;11:23:22.604;0:36.950;0:41.977;0:42.662;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
