﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
502;1;41;5:04.742;0;;45.972;2;2:00.376;0;2:18.394;0;161.0;3:56:22.861;12:54:22.861;0:45.972;2:00.376;2:18.394;200.3; ZOSH - PROJET 24;;;;ZOSH - PROJET 24;;GF;45.972;120.376;138.394;
502;1;42;5:06.386;0;;46.435;0;2:00.355;0;2:19.596;0;160.1;4:01:29.247;12:59:29.247;0:46.435;2:00.355;2:19.596;201.8; ZOSH - PROJET 24;;;;ZOSH - PROJET 24;;FF;46.435;120.355;139.596;
506;1;1;6:06.019;0;;1:07.061;0;2:15.673;0;2:43.285;0;132.6;6:06.019;09:04:06.019;1:07.061;2:15.673;2:43.285;184.6; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;67.061;135.673;163.285;
506;1;2;5:37.632;0;;53.671;0;2:09.853;0;2:34.108;0;145.3;11:43.651;09:09:43.651;0:53.671;2:09.853;2:34.108;190.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;53.671;129.853;154.108;
506;1;3;5:44.137;0;;52.953;0;2:13.362;0;2:37.822;0;142.5;17:27.788;09:15:27.788;0:52.953;2:13.362;2:37.822;168.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;52.953;133.362;157.822;
506;1;4;6:56.296;0;;1:11.542;0;3:07.025;0;2:37.729;0;117.8;24:24.084;09:22:24.084;1:11.542;3:07.025;2:37.729;80.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;71.542;187.025;157.729;
506;1;5;5:56.120;0;;1:25.759;0;2:05.296;0;2:25.065;0;137.7;30:20.204;09:28:20.204;1:25.759;2:05.296;2:25.065;198.1; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;85.759;125.296;145.065;
506;1;6;5:16.158;0;;48.974;0;2:02.716;0;2:24.468;0;155.2;35:36.362;09:33:36.362;0:48.974;2:02.716;2:24.468;201.1; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;48.974;122.716;144.468;
506;1;7;5:17.653;0;;48.009;0;2:02.233;0;2:27.411;0;154.4;40:54.015;09:38:54.015;0:48.009;2:02.233;2:27.411;202.2; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;48.009;122.233;147.411;
506;1;8;8:28.145;0;B;47.744;0;2:27.060;0;5:13.341;0;96.5;49:22.160;09:47:22.160;0:47.744;2:27.060;5:13.341;191.8; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;47.744;147.060;313.341;
506;1;9;6:55.394;0;;2:12.059;0;2:08.609;0;2:34.726;0;118.1;56:17.554;09:54:17.554;2:12.059;2:08.609;2:34.726;201.8; NO LIMIT RACING;0:01:34.076;;;NO LIMIT RACING;;GF;132.059;128.609;154.726;
506;1;10;5:34.249;0;;52.556;0;2:08.643;0;2:33.050;0;146.8;1:01:51.803;09:59:51.803;0:52.556;2:08.643;2:33.050;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;52.556;128.643;153.050;
506;1;11;5:28.339;0;;50.397;0;2:07.850;0;2:30.092;0;149.4;1:07:20.142;10:05:20.142;0:50.397;2:07.850;2:30.092;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;50.397;127.850;150.092;
506;1;12;5:25.210;0;;49.593;0;2:05.635;0;2:29.982;0;150.8;1:12:45.352;10:10:45.352;0:49.593;2:05.635;2:29.982;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.593;125.635;149.982;
506;1;13;5:25.762;0;;49.533;0;2:04.576;0;2:31.653;0;150.6;1:18:11.114;10:16:11.114;0:49.533;2:04.576;2:31.653;201.1; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.533;124.576;151.653;
506;1;14;6:41.719;0;;1:08.513;0;3:02.292;0;2:30.914;0;122.1;1:24:52.833;10:22:52.833;1:08.513;3:02.292;2:30.914;74.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;68.513;182.292;150.914;
506;1;15;5:27.497;0;;52.838;0;2:06.023;0;2:28.636;0;149.8;1:30:20.330;10:28:20.330;0:52.838;2:06.023;2:28.636;202.2; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;52.838;126.023;148.636;
506;1;16;7:13.063;0;B;53.506;0;2:06.272;0;4:13.285;0;113.3;1:37:33.393;10:35:33.393;0:53.506;2:06.272;4:13.285;200.3; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;53.506;126.272;253.285;
506;1;17;7:02.592;0;;1:46.975;0;2:01.079;0;3:14.538;0;116.1;1:44:35.985;10:42:35.985;1:46.975;2:01.079;3:14.538;201.1; NO LIMIT RACING;0:01:15.338;;;NO LIMIT RACING;;GF;106.975;121.079;194.538;
506;1;18;6:44.117;0;;47.290;0;2:03.323;0;3:53.504;0;121.4;1:51:20.102;10:49:20.102;0:47.290;2:03.323;3:53.504;200.3; NO LIMIT RACING;;;;NO LIMIT RACING;;SF;47.290;123.323;233.504;
506;1;19;8:11.234;0;;1:00.477;0;3:27.344;0;3:43.413;0;99.9;1:59:31.336;10:57:31.336;1:00.477;3:27.344;3:43.413;107.9; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;60.477;207.344;223.413;
506;1;20;6:23.431;0;B;49.503;0;2:01.114;0;3:32.814;0;127.9;2:05:54.767;11:03:54.767;0:49.503;2:01.114;3:32.814;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.503;121.114;212.814;
506;1;21;6:48.725;0;;2:04.554;0;2:08.063;0;2:36.108;0;120.0;2:12:43.492;11:10:43.492;2:04.554;2:08.063;2:36.108;194.6; NO LIMIT RACING;0:01:29.068;;;NO LIMIT RACING;;GF;124.554;128.063;156.108;
506;1;22;5:36.626;0;;52.830;0;2:11.619;0;2:32.177;0;145.7;2:18:20.118;11:16:20.118;0:52.830;2:11.619;2:32.177;172.3; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;52.830;131.619;152.177;
506;1;23;6:11.044;0;;54.595;0;2:09.868;0;3:06.581;0;132.2;2:24:31.162;11:22:31.162;0:54.595;2:09.868;3:06.581;176.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;54.595;129.868;186.581;
506;1;24;6:42.847;0;;1:20.545;0;2:11.524;0;3:10.778;0;121.8;2:31:14.009;11:29:14.009;1:20.545;2:11.524;3:10.778;178.2; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;80.545;131.524;190.778;
506;1;25;7:40.271;0;B;1:21.635;0;2:09.997;0;4:08.639;0;106.6;2:38:54.280;11:36:54.280;1:21.635;2:09.997;4:08.639;192.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;81.635;129.997;248.639;
506;1;26;11:48.373;0;B;1:48.531;0;2:05.297;0;7:54.545;0;69.2;2:50:42.653;11:48:42.653;1:48.531;2:05.297;7:54.545;200.0; NO LIMIT RACING;0:01:15.680;;;NO LIMIT RACING;;GF;108.531;125.297;474.545;
506;1;27;6:31.495;0;;1:15.187;0;2:02.757;0;3:13.551;0;125.3;2:57:14.148;11:55:14.148;1:15.187;2:02.757;3:13.551;200.7; NO LIMIT RACING;0:00:42.131;;;NO LIMIT RACING;;GF;75.187;122.757;193.551;
506;1;28;5:12.779;0;;47.188;0;2:02.494;0;2:23.097;0;156.8;3:02:26.927;12:00:26.927;0:47.188;2:02.494;2:23.097;199.2; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;47.188;122.494;143.097;
506;1;29;5:10.538;0;;46.519;2;2:01.639;0;2:22.380;0;158.0;3:07:37.465;12:05:37.465;0:46.519;2:01.639;2:22.380;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;46.519;121.639;142.380;
506;1;30;5:09.592;2;;46.755;0;2:01.491;0;2:21.346;2;158.4;3:12:47.057;12:10:47.057;0:46.755;2:01.491;2:21.346;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;46.755;121.491;141.346;
506;1;31;6:37.005;0;B;49.240;0;2:00.666;2;3:47.099;0;123.6;3:19:24.062;12:17:24.062;0:49.240;2:00.666;3:47.099;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.240;120.666;227.099;
506;1;32;6:33.450;0;;1:54.836;0;2:06.578;0;2:32.036;0;124.7;3:25:57.512;12:23:57.512;1:54.836;2:06.578;2:32.036;186.5; NO LIMIT RACING;0:01:18.010;;;NO LIMIT RACING;;GF;114.836;126.578;152.036;
506;1;33;5:25.062;0;;50.842;0;2:07.162;0;2:27.058;0;150.9;3:31:22.574;12:29:22.574;0:50.842;2:07.162;2:27.058;198.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;50.842;127.162;147.058;
506;1;34;5:24.232;0;;51.396;0;2:05.388;0;2:27.448;0;151.3;3:36:46.806;12:34:46.806;0:51.396;2:05.388;2:27.448;196.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;51.396;125.388;147.448;
506;1;35;5:23.378;0;;49.941;0;2:06.043;0;2:27.394;0;151.7;3:42:10.184;12:40:10.184;0:49.941;2:06.043;2:27.394;199.2; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.941;126.043;147.394;
506;1;36;5:20.776;0;;48.152;0;2:04.739;0;2:27.885;0;152.9;3:47:30.960;12:45:30.960;0:48.152;2:04.739;2:27.885;200.7; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;48.152;124.739;147.885;
506;1;37;5:21.494;0;;49.773;0;2:03.833;0;2:27.888;0;152.6;3:52:52.454;12:50:52.454;0:49.773;2:03.833;2:27.888;201.5; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;49.773;123.833;147.888;
506;1;38;5:21.269;0;;48.595;0;2:04.811;0;2:27.863;0;152.7;3:58:13.723;12:56:13.723;0:48.595;2:04.811;2:27.863;200.3; NO LIMIT RACING;;;;NO LIMIT RACING;;GF;48.595;124.811;147.863;
506;1;39;5:21.455;0;;48.632;0;2:05.384;0;2:27.439;0;152.6;4:03:35.178;13:01:35.178;0:48.632;2:05.384;2:27.439;192.8; NO LIMIT RACING;;;;NO LIMIT RACING;;FF;48.632;125.384;147.439;
508;1;1;5:36.719;0;;56.792;0;2:06.760;0;2:33.167;0;144.1;5:36.719;09:03:36.719;0:56.792;2:06.760;2:33.167;202.2; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;56.792;126.760;153.167;
508;1;2;5:19.827;0;;49.414;0;2:03.894;0;2:26.519;0;153.4;10:56.546;09:08:56.546;0:49.414;2:03.894;2:26.519;202.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.414;123.894;146.519;
508;1;3;5:28.415;0;;48.295;0;2:14.121;0;2:25.999;0;149.4;16:24.961;09:14:24.961;0:48.295;2:14.121;2:25.999;201.5; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;48.295;134.121;145.999;
508;1;4;6:35.751;0;;1:05.411;0;3:03.788;0;2:26.552;0;124.0;23:00.712;09:21:00.712;1:05.411;3:03.788;2:26.552;80.1; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;65.411;183.788;146.552;
508;1;5;5:57.058;0;;1:23.898;0;2:09.420;0;2:23.740;0;137.4;28:57.770;09:26:57.770;1:23.898;2:09.420;2:23.740;197.8; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;83.898;129.420;143.740;
508;1;6;5:28.055;0;;48.169;0;2:02.286;0;2:37.600;0;149.5;34:25.825;09:32:25.825;0:48.169;2:02.286;2:37.600;201.1; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;48.169;122.286;157.600;
508;1;7;6:56.312;0;B;47.032;0;2:01.706;0;4:07.574;0;117.8;41:22.137;09:39:22.137;0:47.032;2:01.706;4:07.574;202.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;47.032;121.706;247.574;
508;1;8;7:35.824;0;;2:00.912;0;2:14.905;0;3:20.007;0;107.6;48:57.961;09:46:57.961;2:00.912;2:14.905;3:20.007;200.3; ADELCOM - ASTONJET BY SKR;0:01:23.638;E;;ADELCOM - ASTONJET BY SKR;;GF;120.912;134.905;200.007;
508;1;9;5:30.853;0;;50.597;0;2:05.798;0;2:34.458;0;148.3;54:28.814;09:52:28.814;0:50.597;2:05.798;2:34.458;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.597;125.798;154.458;
508;1;10;5:29.455;0;;51.659;0;2:05.699;0;2:32.097;0;148.9;59:58.269;09:57:58.269;0:51.659;2:05.699;2:32.097;198.5; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;51.659;125.699;152.097;
508;1;11;5:25.358;0;;50.375;0;2:05.937;0;2:29.046;0;150.8;1:05:23.627;10:03:23.627;0:50.375;2:05.937;2:29.046;200.3; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.375;125.937;149.046;
508;1;12;5:27.453;0;;50.347;0;2:06.457;0;2:30.649;0;149.8;1:10:51.080;10:08:51.080;0:50.347;2:06.457;2:30.649;199.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.347;126.457;150.649;
508;1;13;5:22.163;0;;49.374;0;2:04.334;0;2:28.455;0;152.3;1:16:13.243;10:14:13.243;0:49.374;2:04.334;2:28.455;200.0; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.374;124.334;148.455;
508;1;14;5:38.804;0;;49.347;0;2:21.933;0;2:27.524;0;144.8;1:21:52.047;10:19:52.047;0:49.347;2:21.933;2:27.524;78.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.347;141.933;147.524;
508;1;15;6:50.054;0;B;50.066;0;2:04.749;0;3:55.239;0;119.6;1:28:42.101;10:26:42.101;0:50.066;2:04.749;3:55.239;199.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.066;124.749;235.239;
508;1;16;6:36.615;0;;1:48.930;0;2:09.335;0;2:38.350;0;123.7;1:35:18.716;10:33:18.716;1:48.930;2:09.335;2:38.350;200.3; ADELCOM - ASTONJET BY SKR;0:01:09.944;E;;ADELCOM - ASTONJET BY SKR;;GF;108.930;129.335;158.350;
508;1;17;5:41.945;0;;51.621;0;2:07.143;0;2:43.181;0;143.5;1:41:00.661;10:39:00.661;0:51.621;2:07.143;2:43.181;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;51.621;127.143;163.181;
508;1;18;6:39.654;0;;51.561;0;2:07.688;0;3:40.405;0;122.7;1:47:40.315;10:45:40.315;0:51.561;2:07.688;3:40.405;192.1; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;SF;51.561;127.688;220.405;
508;1;19;9:11.730;0;;1:34.484;0;3:38.037;0;3:59.209;0;88.9;1:56:52.045;10:54:52.045;1:34.484;3:38.037;3:59.209;94.8; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;SF;94.484;218.037;239.209;
508;1;20;7:13.219;0;B;58.865;0;2:10.238;0;4:04.116;0;113.2;2:04:05.264;11:02:05.264;0:58.865;2:10.238;4:04.116;193.2; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;58.865;130.238;244.116;
508;1;21;6:00.707;0;;1:37.486;0;2:02.119;0;2:21.102;0;136.0;2:10:05.971;11:08:05.971;1:37.486;2:02.119;2:21.102;200.3; ADELCOM - ASTONJET BY SKR;0:01:05.449;E;;ADELCOM - ASTONJET BY SKR;;GF;97.486;122.119;141.102;
508;1;22;5:07.845;2;;46.596;2;2:00.295;2;2:20.954;0;159.3;2:15:13.816;11:13:13.816;0:46.596;2:00.295;2:20.954;201.8; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;46.596;120.295;140.954;
508;1;23;5:09.629;0;;46.892;0;2:01.252;0;2:21.485;0;158.4;2:20:23.445;11:18:23.445;0:46.892;2:01.252;2:21.485;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;46.892;121.252;141.485;
508;1;24;6:34.423;0;;1:24.774;0;2:03.494;0;3:06.155;0;124.4;2:26:57.868;11:24:57.868;1:24.774;2:03.494;3:06.155;200.0; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;84.774;123.494;186.155;
508;1;25;6:09.790;0;;1:23.210;0;2:03.143;0;2:43.437;0;132.7;2:33:07.658;11:31:07.658;1:23.210;2:03.143;2:43.437;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;83.210;123.143;163.437;
508;1;26;5:18.587;0;;57.407;0;2:01.089;0;2:20.091;2;154.0;2:38:26.245;11:36:26.245;0:57.407;2:01.089;2:20.091;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;57.407;121.089;140.091;
508;1;27;5:36.426;0;;49.133;0;2:03.967;0;2:43.326;0;145.8;2:44:02.671;11:42:02.671;0:49.133;2:03.967;2:43.326;200.3; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.133;123.967;163.326;
508;1;28;6:41.285;0;B;49.416;0;2:04.744;0;3:47.125;0;122.2;2:50:43.956;11:48:43.956;0:49.416;2:04.744;3:47.125;196.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.416;124.744;227.125;
508;1;29;6:57.817;0;;1:41.916;0;2:07.927;0;3:07.974;0;117.4;2:57:41.773;11:55:41.773;1:41.916;2:07.927;3:07.974;199.6; ADELCOM - ASTONJET BY SKR;0:01:07.764;E;;ADELCOM - ASTONJET BY SKR;;GF;101.916;127.927;187.974;
508;1;30;5:23.684;0;;49.355;0;2:04.857;0;2:29.472;0;151.5;3:03:05.457;12:01:05.457;0:49.355;2:04.857;2:29.472;200.7; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.355;124.857;149.472;
508;1;31;5:24.070;0;;50.349;0;2:06.012;0;2:27.709;0;151.4;3:08:29.527;12:06:29.527;0:50.349;2:06.012;2:27.709;199.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.349;126.012;147.709;
508;1;32;5:22.456;0;;49.933;0;2:04.835;0;2:27.688;0;152.1;3:13:51.983;12:11:51.983;0:49.933;2:04.835;2:27.688;200.0; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.933;124.835;147.688;
508;1;33;5:20.923;0;;48.693;0;2:03.984;0;2:28.246;0;152.9;3:19:12.906;12:17:12.906;0:48.693;2:03.984;2:28.246;200.3; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;48.693;123.984;148.246;
508;1;34;5:23.204;0;;48.867;0;2:05.932;0;2:28.405;0;151.8;3:24:36.110;12:22:36.110;0:48.867;2:05.932;2:28.405;197.0; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;48.867;125.932;148.405;
508;1;35;6:46.578;0;B;49.178;0;2:07.722;0;3:49.678;0;120.6;3:31:22.688;12:29:22.688;0:49.178;2:07.722;3:49.678;194.9; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.178;127.722;229.678;
508;1;36;6:15.607;0;;1:36.642;0;2:08.679;0;2:30.286;0;130.6;3:37:38.295;12:35:38.295;1:36.642;2:08.679;2:30.286;194.2; ADELCOM - ASTONJET BY SKR;0:01:03.266;E;;ADELCOM - ASTONJET BY SKR;;GF;96.642;128.679;150.286;
508;1;37;5:28.211;0;;50.549;0;2:09.886;0;2:27.776;0;149.5;3:43:06.506;12:41:06.506;0:50.549;2:09.886;2:27.776;193.2; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.549;129.886;147.776;
508;1;38;5:21.856;0;;49.583;0;2:05.846;0;2:26.427;0;152.4;3:48:28.362;12:46:28.362;0:49.583;2:05.846;2:26.427;200.3; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.583;125.846;146.427;
508;1;39;5:19.941;0;;50.077;0;2:04.432;0;2:25.432;0;153.3;3:53:48.303;12:51:48.303;0:50.077;2:04.432;2:25.432;200.3; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;50.077;124.432;145.432;
508;1;40;5:24.519;0;;49.502;0;2:06.101;0;2:28.916;0;151.2;3:59:12.822;12:57:12.822;0:49.502;2:06.101;2:28.916;198.5; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;GF;49.502;126.101;148.916;
508;1;41;5:26.562;0;;49.414;0;2:07.089;0;2:30.059;0;150.2;4:04:39.384;13:02:39.384;0:49.414;2:07.089;2:30.059;194.6; ADELCOM - ASTONJET BY SKR;;E;;ADELCOM - ASTONJET BY SKR;;FF;49.414;127.089;150.059;
509;1;1;6:30.721;0;;1:35.700;0;2:14.030;0;2:40.991;0;124.2;6:30.721;09:04:30.721;1:35.700;2:14.030;2:40.991;200.7; M3 MARTINI;;;;M3 MARTINI;;GF;95.700;134.030;160.991;
509;1;2;5:32.045;0;;51.980;0;2:08.841;0;2:31.224;0;147.7;12:02.766;09:10:02.766;0:51.980;2:08.841;2:31.224;201.1; M3 MARTINI;;;;M3 MARTINI;;GF;51.980;128.841;151.224;
509;1;3;5:25.141;0;;50.442;0;2:06.838;0;2:27.861;0;150.9;17:27.907;09:15:27.907;0:50.442;2:06.838;2:27.861;202.6; M3 MARTINI;;;;M3 MARTINI;;GF;50.442;126.838;147.861;
509;1;4;6:52.250;0;;1:14.432;0;3:03.326;0;2:34.492;0;119.0;24:20.157;09:22:20.157;1:14.432;3:03.326;2:34.492;77.9; M3 MARTINI;;;;M3 MARTINI;;GF;74.432;183.326;154.492;
509;1;5;5:57.916;0;;1:24.330;0;2:06.420;0;2:27.166;0;137.1;30:18.073;09:28:18.073;1:24.330;2:06.420;2:27.166;199.2; M3 MARTINI;;;;M3 MARTINI;;GF;84.330;126.420;147.166;
509;1;6;5:17.058;0;;47.408;0;2:04.418;0;2:25.232;0;154.7;35:35.131;09:33:35.131;0:47.408;2:04.418;2:25.232;199.6; M3 MARTINI;;;;M3 MARTINI;;GF;47.408;124.418;145.232;
509;1;7;5:17.179;0;;48.533;0;2:02.632;0;2:26.014;0;154.7;40:52.310;09:38:52.310;0:48.533;2:02.632;2:26.014;200.0; M3 MARTINI;;;;M3 MARTINI;;GF;48.533;122.632;146.014;
509;1;8;6:32.519;0;;47.425;0;2:27.779;0;3:17.315;0;125.0;47:24.829;09:45:24.829;0:47.425;2:27.779;3:17.315;199.6; M3 MARTINI;;;;M3 MARTINI;;GF;47.425;147.779;197.315;
509;1;9;7:14.428;0;B;47.493;0;2:02.416;0;4:24.519;0;112.9;54:39.257;09:52:39.257;0:47.493;2:02.416;4:24.519;200.3; M3 MARTINI;;;;M3 MARTINI;;GF;47.493;122.416;264.519;
509;1;10;6:19.169;0;;1:45.605;0;2:03.034;0;2:30.530;0;129.4;1:00:58.426;09:58:58.426;1:45.605;2:03.034;2:30.530;201.5; M3 MARTINI;0:01:09.624;;;M3 MARTINI;;GF;105.605;123.034;150.530;
509;1;11;5:17.706;0;;49.683;0;2:02.995;0;2:25.028;0;154.4;1:06:16.132;10:04:16.132;0:49.683;2:02.995;2:25.028;201.8; M3 MARTINI;;;;M3 MARTINI;;GF;49.683;122.995;145.028;
509;1;12;5:17.561;0;;48.111;0;2:03.037;0;2:26.413;0;154.5;1:11:33.693;10:09:33.693;0:48.111;2:03.037;2:26.413;201.1; M3 MARTINI;;;;M3 MARTINI;;GF;48.111;123.037;146.413;
509;1;13;5:17.255;0;;48.302;0;2:03.632;0;2:25.321;0;154.6;1:16:50.948;10:14:50.948;0:48.302;2:03.632;2:25.321;200.3; M3 MARTINI;;;;M3 MARTINI;;GF;48.302;123.632;145.321;
509;1;14;6:11.258;0;;50.317;0;2:56.721;0;2:24.220;0;132.1;1:23:02.206;10:21:02.206;0:50.317;2:56.721;2:24.220;79.6; M3 MARTINI;;;;M3 MARTINI;;GF;50.317;176.721;144.220;
509;1;15;6:49.718;0;B;48.602;0;2:03.184;0;3:57.932;0;119.7;1:29:51.924;10:27:51.924;0:48.602;2:03.184;3:57.932;200.7; M3 MARTINI;;;;M3 MARTINI;;GF;48.602;123.184;237.932;
509;1;16;6:06.057;0;;1:39.605;0;2:03.903;0;2:22.549;0;134.0;1:35:57.981;10:33:57.981;1:39.605;2:03.903;2:22.549;200.0; M3 MARTINI;0:01:07.284;;;M3 MARTINI;;GF;99.605;123.903;142.549;
509;1;17;5:27.160;0;;48.323;0;2:02.558;0;2:36.279;0;149.9;1:41:25.141;10:39:25.141;0:48.323;2:02.558;2:36.279;201.5; M3 MARTINI;;;;M3 MARTINI;;GF;48.323;122.558;156.279;
509;1;18;6:20.554;0;;47.527;0;2:02.281;0;3:30.746;0;128.9;1:47:45.695;10:45:45.695;0:47.527;2:02.281;3:30.746;200.7; M3 MARTINI;;;;M3 MARTINI;;SF;47.527;122.281;210.746;
509;1;19;9:10.418;0;;1:29.830;0;3:39.312;0;4:01.276;0;89.1;1:56:56.113;10:54:56.113;1:29.830;3:39.312;4:01.276;91.6; M3 MARTINI;;;;M3 MARTINI;;SF;89.830;219.312;241.276;
509;1;20;5:25.011;0;;55.106;0;2:07.832;0;2:22.073;0;150.9;2:02:21.124;11:00:21.124;0:55.106;2:07.832;2:22.073;189.1; M3 MARTINI;;;;M3 MARTINI;;GF;55.106;127.832;142.073;
509;1;21;6:48.974;0;B;48.115;0;2:02.624;0;3:58.235;0;119.9;2:09:10.098;11:07:10.098;0:48.115;2:02.624;3:58.235;200.0; M3 MARTINI;;;;M3 MARTINI;;GF;48.115;122.624;238.235;
509;1;22;6:34.627;0;;2:11.524;0;2:01.650;0;2:21.453;0;124.3;2:15:44.725;11:13:44.725;2:11.524;2:01.650;2:21.453;200.7; M3 MARTINI;0:01:39.797;;;M3 MARTINI;;GF;131.524;121.650;141.453;
509;1;23;5:10.709;0;;46.865;0;2:01.072;0;2:22.772;0;157.9;2:20:55.434;11:18:55.434;0:46.865;2:01.072;2:22.772;201.1; M3 MARTINI;;;;M3 MARTINI;;GF;46.865;121.072;142.772;
509;1;24;6:35.472;0;;1:25.735;0;2:03.285;0;3:06.452;0;124.0;2:27:30.906;11:25:30.906;1:25.735;2:03.285;3:06.452;202.2; M3 MARTINI;;;;M3 MARTINI;;GF;85.735;123.285;186.452;
509;1;25;5:54.558;0;;1:22.785;0;2:04.304;0;2:27.469;0;138.4;2:33:25.464;11:31:25.464;1:22.785;2:04.304;2:27.469;200.3; M3 MARTINI;;;;M3 MARTINI;;GF;82.785;124.304;147.469;
