﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;3;5;3:56.253;0;B;39.767;0;45.199;0;2:31.287;0;91.7;39:26.940;09:59:26.940;0:39.767;0:45.199;2:31.287;190.3;Rahel FREY;0:01:49.770;LMGTE Am;;Iron Dames;Porsche;GF;39.767;45.199;151.287;
85;3;6;2:08.903;0;;38.380;0;46.064;0;44.459;0;168.1;41:35.843;10:01:35.843;0:38.380;0:46.064;0:44.459;245.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;38.380;46.064;44.459;
85;3;7;2:05.240;0;;36.924;0;43.766;0;44.550;0;173.0;43:41.083;10:03:41.083;0:36.924;0:43.766;0:44.550;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.924;43.766;44.550;
85;3;8;2:03.323;0;;37.039;0;42.443;0;43.841;0;175.7;45:44.406;10:05:44.406;0:37.039;0:42.443;0:43.841;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.039;42.443;43.841;
85;3;9;2:00.128;0;;36.107;0;41.470;0;42.551;0;180.4;47:44.534;10:07:44.534;0:36.107;0:41.470;0:42.551;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.107;41.470;42.551;
85;3;10;2:00.111;0;;36.003;0;41.516;0;42.592;0;180.4;49:44.645;10:09:44.645;0:36.003;0:41.516;0:42.592;247.6;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.003;41.516;42.592;
85;3;11;1:59.505;0;;35.883;0;41.255;0;42.367;1;181.3;51:44.150;10:11:44.150;0:35.883;0:41.255;0:42.367;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.883;41.255;42.367;
85;3;12;1:59.319;0;;35.699;0;41.178;2;42.442;0;181.6;53:43.469;10:13:43.469;0:35.699;0:41.178;0:42.442;249.0;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.699;41.178;42.442;
85;3;13;1:59.818;0;;35.391;1;41.347;0;43.080;0;180.8;55:43.287;10:15:43.287;0:35.391;0:41.347;0:43.080;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.391;41.347;43.080;
85;3;14;1:59.774;0;;35.676;0;41.397;0;42.701;0;180.9;57:43.061;10:17:43.061;0:35.676;0:41.397;0:42.701;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.676;41.397;42.701;
85;3;15;2:00.417;0;;35.849;0;41.472;0;43.096;0;179.9;59:43.478;10:19:43.478;0:35.849;0:41.472;0:43.096;248.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.849;41.472;43.096;
85;2;16;4:10.903;0;B;37.114;0;42.218;0;2:51.571;0;86.4;1:03:54.381;10:23:54.381;0:37.114;0:42.218;2:51.571;179.3;Michelle GATTING;0:02:07.212;LMGTE Am;;Iron Dames;Porsche;GF;37.114;42.218;171.571;
85;2;17;2:10.915;0;;40.757;0;44.736;0;45.422;0;165.5;1:06:05.296;10:26:05.296;0:40.757;0:44.736;0:45.422;244.1;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;40.757;44.736;45.422;
85;2;18;2:01.482;0;;36.582;0;42.158;0;42.742;0;178.4;1:08:06.778;10:28:06.778;0:36.582;0:42.158;0:42.742;245.0;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;36.582;42.158;42.742;
85;2;19;2:44.002;0;;35.197;2;41.587;0;1:27.218;0;132.1;1:10:50.780;10:30:50.780;0:35.197;0:41.587;1:27.218;79.3;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;FCY;35.197;41.587;87.218;
85;2;20;4:03.075;0;;1:20.348;0;1:22.691;0;1:20.036;0;89.1;1:14:53.855;10:34:53.855;1:20.348;1:22.691;1:20.036;168.0;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;80.348;82.691;80.036;
85;2;21;2:02.625;0;;37.576;0;42.244;0;42.805;0;176.7;1:16:56.480;10:36:56.480;0:37.576;0:42.244;0:42.805;244.1;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;37.576;42.244;42.805;
85;2;22;2:01.599;0;;35.738;0;42.162;0;43.699;0;178.2;1:18:58.079;10:38:58.079;0:35.738;0:42.162;0:43.699;244.5;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.738;42.162;43.699;
85;2;23;1:59.906;0;;35.868;0;41.709;0;42.329;0;180.7;1:20:57.985;10:40:57.985;0:35.868;0:41.709;0:42.329;244.5;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.868;41.709;42.329;
85;2;24;2:00.091;0;;36.306;0;41.311;1;42.474;0;180.4;1:22:58.076;10:42:58.076;0:36.306;0:41.311;0:42.474;244.1;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;36.306;41.311;42.474;
85;2;25;1:59.270;2;;35.509;0;41.451;0;42.310;2;181.7;1:24:57.346;10:44:57.346;0:35.509;0:41.451;0:42.310;245.4;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.509;41.451;42.310;
85;2;26;2:00.403;0;;35.410;0;41.498;0;43.495;0;180.0;1:26:57.749;10:46:57.749;0:35.410;0:41.498;0:43.495;245.4;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.410;41.498;43.495;
85;2;27;1:59.870;0;;35.583;0;41.416;0;42.871;0;180.8;1:28:57.619;10:48:57.619;0:35.583;0:41.416;0:42.871;246.3;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.583;41.416;42.871;
85;2;28;1:59.645;0;;35.598;0;41.337;0;42.710;0;181.1;1:30:57.264;10:50:57.264;0:35.598;0:41.337;0:42.710;245.8;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.598;41.337;42.710;
85;2;29;1:59.488;0;;35.401;0;41.625;0;42.462;0;181.3;1:32:56.752;10:52:56.752;0:35.401;0:41.625;0:42.462;245.8;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.401;41.625;42.462;
85;2;30;2:00.246;0;;35.472;0;41.944;0;42.830;0;180.2;1:34:56.998;10:54:56.998;0:35.472;0:41.944;0:42.830;247.2;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.472;41.944;42.830;
85;2;31;2:01.929;0;;38.000;0;41.480;0;42.449;0;177.7;1:36:58.927;10:56:58.927;0:38.000;0:41.480;0:42.449;245.8;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;38.000;41.480;42.449;
85;2;32;2:00.056;0;;35.460;0;41.983;0;42.613;0;180.5;1:38:58.983;10:58:58.983;0:35.460;0:41.983;0:42.613;245.8;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.460;41.983;42.613;
85;2;33;1:59.423;0;;35.387;0;41.559;0;42.477;0;181.4;1:40:58.406;11:00:58.406;0:35.387;0:41.559;0:42.477;245.8;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.387;41.559;42.477;
85;1;34;3:32.492;0;B;35.675;0;42.001;0;2:14.816;0;102.0;1:44:30.898;11:04:30.898;0:35.675;0:42.001;2:14.816;165.4;Sarah BOVY;0:01:31.764;LMGTE Am;;Iron Dames;Porsche;GF;35.675;42.001;134.816;
85;1;35;2:10.243;0;;39.736;0;44.777;0;45.730;0;166.4;1:46:41.141;11:06:41.141;0:39.736;0:44.777;0:45.730;228.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;39.736;44.777;45.730;
85;1;36;2:02.936;0;;36.825;0;42.584;0;43.527;0;176.3;1:48:44.077;11:08:44.077;0:36.825;0:42.584;0:43.527;245.4;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.825;42.584;43.527;
85;1;37;2:01.426;0;;36.123;0;42.158;0;43.145;0;178.4;1:50:45.503;11:10:45.503;0:36.123;0:42.158;0:43.145;245.4;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.123;42.158;43.145;
85;1;38;2:01.221;0;;35.803;0;42.291;0;43.127;0;178.8;1:52:46.724;11:12:46.724;0:35.803;0:42.291;0:43.127;246.3;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.803;42.291;43.127;
85;1;39;2:00.523;0;;35.819;0;41.999;0;42.705;0;179.8;1:54:47.247;11:14:47.247;0:35.819;0:41.999;0:42.705;246.7;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.819;41.999;42.705;
85;1;40;2:01.191;0;;35.641;0;42.522;0;43.028;0;178.8;1:56:48.438;11:16:48.438;0:35.641;0:42.522;0:43.028;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.641;42.522;43.028;
85;1;41;2:00.356;0;;35.674;0;42.058;0;42.624;1;180.0;1:58:48.794;11:18:48.794;0:35.674;0:42.058;0:42.624;248.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.674;42.058;42.624;
85;1;42;2:00.811;0;;35.539;1;42.498;0;42.774;0;179.4;2:00:49.605;11:20:49.605;0:35.539;0:42.498;0:42.774;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.539;42.498;42.774;
85;1;43;2:01.296;0;;35.754;0;42.391;0;43.151;0;178.6;2:02:50.901;11:22:50.901;0:35.754;0:42.391;0:43.151;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.754;42.391;43.151;
85;1;44;2:00.977;0;;35.903;0;42.164;0;42.910;0;179.1;2:04:51.878;11:24:51.878;0:35.903;0:42.164;0:42.910;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.903;42.164;42.910;
85;1;45;2:00.886;0;;35.817;0;42.221;0;42.848;0;179.2;2:06:52.764;11:26:52.764;0:35.817;0:42.221;0:42.848;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.817;42.221;42.848;
85;1;46;2:00.928;0;;35.984;0;42.211;0;42.733;0;179.2;2:08:53.692;11:28:53.692;0:35.984;0:42.211;0:42.733;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.984;42.211;42.733;
85;1;47;2:00.243;0;;35.681;0;41.840;1;42.722;0;180.2;2:10:53.935;11:30:53.935;0:35.681;0:41.840;0:42.722;246.7;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.681;41.840;42.722;
85;1;48;2:00.757;0;;36.009;0;42.015;0;42.733;0;179.4;2:12:54.692;11:32:54.692;0:36.009;0:42.015;0:42.733;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.009;42.015;42.733;
85;1;49;2:00.827;0;;35.955;0;41.877;0;42.995;0;179.3;2:14:55.519;11:34:55.519;0:35.955;0:41.877;0:42.995;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.955;41.877;42.995;
85;1;50;3:14.604;0;B;36.351;0;42.260;0;1:55.993;0;111.3;2:18:10.123;11:38:10.123;0:36.351;0:42.260;1:55.993;191.6;Sarah BOVY;0:01:14.911;LMGTE Am;;Iron Dames;Porsche;GF;36.351;42.260;115.993;
85;1;51;2:05.568;0;;38.143;0;42.829;0;44.596;0;172.6;2:20:15.691;11:40:15.691;0:38.143;0:42.829;0:44.596;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;38.143;42.829;44.596;
85;1;52;5:18.766;0;B;36.990;0;1:15.432;0;3:26.344;0;68.0;2:25:34.457;11:45:34.457;0:36.990;1:15.432;3:26.344;190.8;Sarah BOVY;0:02:41.406;LMGTE Am;;Iron Dames;Porsche;GF;36.990;75.432;206.344;
85;1;53;2:04.526;0;;37.929;0;43.030;0;43.567;0;174.0;2:27:38.983;11:47:38.983;0:37.929;0:43.030;0:43.567;245.4;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.929;43.030;43.567;
85;1;54;2:02.658;0;;36.833;0;42.730;0;43.095;0;176.7;2:29:41.641;11:49:41.641;0:36.833;0:42.730;0:43.095;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.833;42.730;43.095;
85;1;55;2:01.821;0;;36.675;0;42.211;0;42.935;0;177.9;2:31:43.462;11:51:43.462;0:36.675;0:42.211;0:42.935;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.675;42.211;42.935;
85;1;56;2:03.535;0;;36.765;0;42.768;0;44.002;0;175.4;2:33:46.997;11:53:46.997;0:36.765;0:42.768;0:44.002;249.4;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.765;42.768;44.002;
85;1;57;2:01.800;0;;36.403;0;42.515;0;42.882;0;177.9;2:35:48.797;11:55:48.797;0:36.403;0:42.515;0:42.882;247.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.403;42.515;42.882;
85;1;58;2:01.331;0;;36.076;0;42.417;0;42.838;0;178.6;2:37:50.128;11:57:50.128;0:36.076;0:42.417;0:42.838;248.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.076;42.417;42.838;
85;1;59;2:01.341;0;;36.050;0;42.423;0;42.868;0;178.6;2:39:51.469;11:59:51.469;0:36.050;0:42.423;0:42.868;248.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.050;42.423;42.868;
85;1;60;2:02.395;0;;36.827;0;42.245;0;43.323;0;177.0;2:41:53.864;12:01:53.864;0:36.827;0:42.245;0:43.323;247.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.827;42.245;43.323;
85;1;61;2:00.675;0;;35.831;0;41.998;0;42.846;0;179.6;2:43:54.539;12:03:54.539;0:35.831;0:41.998;0:42.846;248.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.831;41.998;42.846;
85;3;62;4:37.455;0;B;46.475;0;44.069;0;3:06.911;0;78.1;2:48:31.994;12:08:31.994;0:46.475;0:44.069;3:06.911;190.0;Rahel FREY;0:02:26.063;LMGTE Am;;Iron Dames;Porsche;GF;46.475;44.069;186.911;
85;3;63;2:03.452;0;;37.272;0;42.554;0;43.626;0;175.5;2:50:35.446;12:10:35.446;0:37.272;0:42.554;0:43.626;247.6;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.272;42.554;43.626;
85;3;64;2:04.698;0;;36.542;0;42.568;0;45.588;0;173.8;2:52:40.144;12:12:40.144;0:36.542;0:42.568;0:45.588;247.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.542;42.568;45.588;
85;3;65;2:02.222;0;;36.426;0;42.600;0;43.196;0;177.3;2:54:42.366;12:14:42.366;0:36.426;0:42.600;0:43.196;249.4;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.426;42.600;43.196;
85;3;66;2:01.288;0;;36.370;0;41.772;0;43.146;0;178.7;2:56:43.654;12:16:43.654;0:36.370;0:41.772;0:43.146;248.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.370;41.772;43.146;
85;3;67;2:01.224;0;;36.518;0;41.718;0;42.988;0;178.7;2:58:44.878;12:18:44.878;0:36.518;0:41.718;0:42.988;247.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.518;41.718;42.988;
85;3;68;2:00.474;0;;35.891;0;41.561;0;43.022;0;179.9;3:00:45.352;12:20:45.352;0:35.891;0:41.561;0:43.022;246.3;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.891;41.561;43.022;
85;3;69;2:01.377;0;;35.889;0;41.847;0;43.641;0;178.5;3:02:46.729;12:22:46.729;0:35.889;0:41.847;0:43.641;244.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.889;41.847;43.641;
85;3;70;2:01.474;0;;36.190;0;42.014;0;43.270;0;178.4;3:04:48.203;12:24:48.203;0:36.190;0:42.014;0:43.270;246.7;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.190;42.014;43.270;
85;3;71;2:00.472;0;;35.999;0;41.657;0;42.816;0;179.9;3:06:48.675;12:26:48.675;0:35.999;0:41.657;0:42.816;245.4;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.999;41.657;42.816;
85;3;72;2:02.015;0;;36.965;0;41.859;0;43.191;0;177.6;3:08:50.690;12:28:50.690;0:36.965;0:41.859;0:43.191;246.3;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.965;41.859;43.191;
85;3;73;2:00.992;0;;35.982;0;41.724;0;43.286;0;179.1;3:10:51.682;12:30:51.682;0:35.982;0:41.724;0:43.286;238.9;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.982;41.724;43.286;
85;3;74;2:00.660;0;;36.052;0;41.514;0;43.094;0;179.6;3:12:52.342;12:32:52.342;0:36.052;0:41.514;0:43.094;245.0;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.052;41.514;43.094;
85;3;75;2:00.683;0;;35.950;0;41.580;0;43.153;0;179.5;3:14:53.025;12:34:53.025;0:35.950;0:41.580;0:43.153;245.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.950;41.580;43.153;
85;3;76;2:01.117;0;;36.324;0;41.692;0;43.101;0;178.9;3:16:54.142;12:36:54.142;0:36.324;0:41.692;0:43.101;247.6;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.324;41.692;43.101;
85;3;77;2:00.418;0;;35.846;0;41.542;0;43.030;0;179.9;3:18:54.560;12:38:54.560;0:35.846;0:41.542;0:43.030;246.3;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.846;41.542;43.030;
85;3;78;2:02.479;0;;36.098;0;43.088;0;43.293;0;176.9;3:20:57.039;12:40:57.039;0:36.098;0:43.088;0:43.293;247.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.098;43.088;43.293;
85;3;79;2:02.881;0;;36.805;0;41.784;0;44.292;0;176.3;3:22:59.920;12:42:59.920;0:36.805;0:41.784;0:44.292;238.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.805;41.784;44.292;
86;2;1;3:02.428;0;B;42.217;0;46.312;0;1:33.899;0;118.8;4:22.704;09:24:22.704;0:42.217;0:46.312;1:33.899;79.6;Riccardo PERA;0:00:53.797;LMGTE Am;;GR Racing;Porsche;RF;42.217;46.312;93.899;
86;2;2;11:04.620;0;B;1:00.159;0;47.205;0;9:17.256;0;32.6;15:27.324;09:35:27.324;1:00.159;0:47.205;9:17.256;187.2;Riccardo PERA;0:08:29.817;LMGTE Am;;GR Racing;Porsche;GF;60.159;47.205;557.256;
86;2;3;2:11.276;0;;41.801;0;45.304;0;44.171;0;165.1;17:38.600;09:37:38.600;0:41.801;0:45.304;0:44.171;244.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;41.801;45.304;44.171;
86;2;4;2:01.993;0;;36.387;0;42.265;0;43.341;0;177.6;19:40.593;09:39:40.593;0:36.387;0:42.265;0:43.341;245.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.387;42.265;43.341;
86;2;5;2:00.705;0;;35.807;0;42.106;0;42.792;0;179.5;21:41.298;09:41:41.298;0:35.807;0:42.106;0:42.792;246.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.807;42.106;42.792;
86;2;6;2:23.322;0;;35.682;0;42.335;0;1:05.305;0;151.2;24:04.620;09:44:04.620;0:35.682;0:42.335;1:05.305;78.6;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;RF;35.682;42.335;65.305;
86;2;7;11:39.696;0;B;1:20.398;0;1:22.425;0;8:56.873;0;31.0;35:44.316;09:55:44.316;1:20.398;1:22.425;8:56.873;187.9;Riccardo PERA;0:08:05.625;LMGTE Am;;GR Racing;Porsche;GF;80.398;82.425;536.873;
86;2;8;2:10.711;0;;41.235;0;45.771;0;43.705;0;165.8;37:55.027;09:57:55.027;0:41.235;0:45.771;0:43.705;241.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;41.235;45.771;43.705;
86;2;9;2:01.289;0;;35.943;0;42.181;0;43.165;0;178.7;39:56.316;09:59:56.316;0:35.943;0:42.181;0:43.165;245.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.943;42.181;43.165;
86;2;10;2:01.128;0;;36.193;0;42.114;0;42.821;0;178.9;41:57.444;10:01:57.444;0:36.193;0:42.114;0:42.821;245.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.193;42.114;42.821;
86;2;11;2:00.094;0;;35.729;0;41.780;0;42.585;0;180.4;43:57.538;10:03:57.538;0:35.729;0:41.780;0:42.585;245.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.729;41.780;42.585;
86;2;12;1:59.863;0;;35.728;0;41.624;0;42.511;0;180.8;45:57.401;10:05:57.401;0:35.728;0:41.624;0:42.511;245.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.728;41.624;42.511;
86;2;13;2:00.412;0;;36.078;0;41.806;0;42.528;0;180.0;47:57.813;10:07:57.813;0:36.078;0:41.806;0:42.528;245.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.078;41.806;42.528;
86;2;14;1:59.497;2;;35.542;2;41.589;1;42.366;2;181.3;49:57.310;10:09:57.310;0:35.542;0:41.589;0:42.366;246.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.542;41.589;42.366;
86;2;15;7:45.865;0;B;37.695;0;41.866;0;6:26.304;0;46.5;57:43.175;10:17:43.175;0:37.695;0:41.866;6:26.304;189.8;Riccardo PERA;0:05:45.610;LMGTE Am;;GR Racing;Porsche;GF;37.695;41.866;386.304;
86;2;16;2:05.314;0;;38.896;0;42.435;0;43.983;0;172.9;59:48.489;10:19:48.489;0:38.896;0:42.435;0:43.983;241.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;38.896;42.435;43.983;
86;2;17;2:02.807;0;;37.387;0;42.336;0;43.084;0;176.4;1:01:51.296;10:21:51.296;0:37.387;0:42.336;0:43.084;245.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;37.387;42.336;43.084;
86;2;18;2:01.617;0;;35.875;0;42.583;0;43.159;0;178.2;1:03:52.913;10:23:52.913;0:35.875;0:42.583;0:43.159;246.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.875;42.583;43.159;
86;2;19;1:59.988;0;;35.677;0;41.805;0;42.506;0;180.6;1:05:52.901;10:25:52.901;0:35.677;0:41.805;0:42.506;246.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.677;41.805;42.506;
86;2;20;2:00.130;0;;35.650;0;41.606;0;42.874;0;180.4;1:07:53.031;10:27:53.031;0:35.650;0:41.606;0:42.874;245.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.650;41.606;42.874;
86;1;21;7:12.685;0;B;36.041;1;41.985;1;5:54.659;0;50.1;1:15:05.716;10:35:05.716;0:36.041;0:41.985;5:54.659;185.1;Michael WAINWRIGHT;0:05:11.440;LMGTE Am;;GR Racing;Porsche;GF;36.041;41.985;354.659;
86;1;22;2:13.438;0;;40.756;0;45.855;0;46.827;0;162.4;1:17:19.154;10:37:19.154;0:40.756;0:45.855;0:46.827;241.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.756;45.855;46.827;
86;1;23;2:08.047;0;;38.374;0;44.479;0;45.194;0;169.2;1:19:27.201;10:39:27.201;0:38.374;0:44.479;0:45.194;241.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.374;44.479;45.194;
86;1;24;2:07.945;0;;37.830;0;45.248;0;44.867;0;169.4;1:21:35.146;10:41:35.146;0:37.830;0:45.248;0:44.867;239.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.830;45.248;44.867;
86;1;25;2:06.483;0;;38.445;0;43.399;0;44.639;0;171.3;1:23:41.629;10:43:41.629;0:38.445;0:43.399;0:44.639;240.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.445;43.399;44.639;
86;1;26;2:05.681;0;;37.899;0;43.325;0;44.457;0;172.4;1:25:47.310;10:45:47.310;0:37.899;0:43.325;0:44.457;241.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.899;43.325;44.457;
86;1;27;2:05.751;0;;38.185;0;43.103;0;44.463;0;172.3;1:27:53.061;10:47:53.061;0:38.185;0:43.103;0:44.463;242.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.185;43.103;44.463;
86;1;28;2:05.028;0;;37.955;0;42.937;0;44.136;0;173.3;1:29:58.089;10:49:58.089;0:37.955;0:42.937;0:44.136;242.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.955;42.937;44.136;
86;1;29;4:49.055;0;B;38.600;0;42.959;0;3:27.496;0;75.0;1:34:47.144;10:54:47.144;0:38.600;0:42.959;3:27.496;188.5;Michael WAINWRIGHT;0:02:45.599;LMGTE Am;;GR Racing;Porsche;GF;38.600;42.959;207.496;
86;1;30;2:43.686;0;;1:12.916;0;45.550;0;45.220;0;132.4;1:37:30.830;10:57:30.830;1:12.916;0:45.550;0:45.220;241.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;72.916;45.550;45.220;
86;1;31;2:05.981;0;;38.095;0;43.149;0;44.737;0;172.0;1:39:36.811;10:59:36.811;0:38.095;0:43.149;0:44.737;240.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.095;43.149;44.737;
86;1;32;2:05.215;0;;37.740;0;43.374;0;44.101;0;173.0;1:41:42.026;11:01:42.026;0:37.740;0:43.374;0:44.101;241.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.740;43.374;44.101;
86;1;33;2:04.618;0;;37.755;0;42.966;0;43.897;0;173.9;1:43:46.644;11:03:46.644;0:37.755;0:42.966;0:43.897;242.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.755;42.966;43.897;
86;1;34;2:05.509;0;;37.474;0;42.595;0;45.440;0;172.6;1:45:52.153;11:05:52.153;0:37.474;0:42.595;0:45.440;241.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.474;42.595;45.440;
86;1;35;2:05.818;0;;38.045;0;43.190;0;44.583;0;172.2;1:47:57.971;11:07:57.971;0:38.045;0:43.190;0:44.583;243.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.045;43.190;44.583;
86;3;36;7:00.029;0;B;37.922;0;45.100;0;5:37.007;0;51.6;1:54:58.000;11:14:58.000;0:37.922;0:45.100;5:37.007;185.9;Benjamin BARKER;0:04:54.857;LMGTE Am;;GR Racing;Porsche;GF;37.922;45.100;337.007;
