﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
77;0;1;3:03.075;0;;59.469;0;1:20.794;0;42.812;0;137.7;3:03.075;14:32;0:59.469;1:20.794;0:42.812;181.5;Marc Lieb;;
77;0;2;2:44.299;0;;45.756;0;1:16.602;0;41.941;0;153.5;5:47.374;14:35;0:45.756;1:16.602;0:41.941;206.5;Marc Lieb;;
77;0;3;2:41.838;0;;44.828;0;1:15.805;0;41.205;0;155.8;8:29.212;14:38;0:44.828;1:15.805;0:41.205;225.0;Marc Lieb;;
77;0;4;2:40.368;0;;44.736;0;1:14.655;0;40.977;0;157.2;11:09.580;14:41;0:44.736;1:14.655;0:40.977;223.6;Marc Lieb;;
77;0;5;2:39.578;0;;44.359;0;1:14.272;0;40.947;0;158.0;13:49.158;14:43;0:44.359;1:14.272;0:40.947;223.1;Marc Lieb;;
77;0;6;2:39.044;0;;44.108;0;1:14.204;0;40.732;0;158.5;16:28.202;14:46;0:44.108;1:14.204;0:40.732;223.1;Marc Lieb;;
77;0;7;2:37.898;0;;44.094;0;1:13.132;0;40.672;0;159.7;19:06.100;14:48;0:44.094;1:13.132;0:40.672;236.3;Marc Lieb;;
77;0;8;2:38.354;0;;44.486;0;1:13.389;0;40.479;0;159.2;21:44.454;14:51;0:44.486;1:13.389;0:40.479;225.5;Marc Lieb;;
77;0;9;2:37.628;0;;43.845;0;1:13.425;0;40.358;0;160.0;24:22.082;14:54;0:43.845;1:13.425;0:40.358;232.8;Marc Lieb;;
77;0;10;2:38.032;0;;44.100;0;1:13.401;0;40.531;0;159.6;27:00.114;14:56;0:44.100;1:13.401;0:40.531;233.3;Marc Lieb;;
77;0;11;2:39.083;0;;43.933;0;1:13.930;0;41.220;0;158.5;29:39.197;14:59;0:43.933;1:13.930;0:41.220;240.0;Marc Lieb;;
77;0;12;2:37.372;0;;43.935;0;1:13.275;0;40.162;0;160.2;32:16.569;15:02;0:43.935;1:13.275;0:40.162;240.5;Marc Lieb;;
77;0;13;2:38.152;0;;43.567;0;1:14.113;0;40.472;0;159.4;34:54.721;15:04;0:43.567;1:14.113;0:40.472;225.9;Marc Lieb;;
77;0;14;2:38.381;0;;43.833;0;1:14.050;0;40.498;0;159.2;37:33.102;15:07;0:43.833;1:14.050;0:40.498;235.8;Marc Lieb;;
77;0;15;2:38.478;0;;43.637;0;1:14.578;0;40.263;0;159.1;40:11.580;15:10;0:43.637;1:14.578;0:40.263;236.8;Marc Lieb;;
77;0;16;2:38.116;0;;43.967;0;1:14.080;0;40.069;0;159.5;42:49.696;15:12;0:43.967;1:14.080;0:40.069;241.6;Marc Lieb;;
77;0;17;2:37.637;0;;43.391;0;1:14.311;0;39.935;0;160.0;45:27.333;15:15;0:43.391;1:14.311;0:39.935;243.2;Marc Lieb;;
77;0;18;2:38.507;0;;43.988;0;1:14.014;0;40.505;0;159.1;48:05.840;15:17;0:43.988;1:14.014;0:40.505;234.8;Marc Lieb;;
77;0;19;2:38.203;0;;43.899;0;1:13.718;0;40.586;0;159.4;50:44.043;15:20;0:43.899;1:13.718;0:40.586;243.8;Marc Lieb;;
77;0;20;2:38.575;0;;44.233;0;1:13.725;0;40.617;0;159.0;53:22.618;15:23;0:44.233;1:13.725;0:40.617;240.0;Marc Lieb;;
77;0;21;2:46.041;0;B;44.026;0;1:13.997;0;48.018;0;151.9;56:08.659;15:26;0:44.026;1:13.997;0:48.018;223.6;Marc Lieb;;
77;0;22;3:39.789;0;;1:51.365;0;1:10.047;0;38.377;0;114.7;59:48.448;15:29;1:51.365;1:10.047;0:38.377;233.8;Marc Lieb;0:01:19;
77;0;23;2:28.438;0;;43.086;0;1:07.808;0;37.544;0;169.9;1:02:16.886;15:32;0:43.086;1:07.808;0:37.544;247.1;Marc Lieb;;
77;0;24;2:26.349;0;;42.242;0;1:06.847;0;37.260;0;172.3;1:04:43.235;15:34;0:42.242;1:06.847;0:37.260;238.9;Marc Lieb;;
77;0;25;2:27.186;0;;42.082;0;1:08.076;0;37.028;0;171.3;1:07:10.421;15:37;0:42.082;1:08.076;0:37.028;245.5;Marc Lieb;;
77;0;26;2:25.180;0;;41.857;0;1:06.327;0;36.996;0;173.7;1:09:35.601;15:39;0:41.857;1:06.327;0:36.996;251.7;Marc Lieb;;
77;0;27;2:24.945;0;;41.520;0;1:06.614;0;36.811;0;174.0;1:12:00.546;15:41;0:41.520;1:06.614;0:36.811;252.3;Marc Lieb;;
77;0;28;2:24.983;0;;42.176;0;1:05.972;0;36.835;0;173.9;1:14:25.529;15:44;0:42.176;1:05.972;0:36.835;252.9;Marc Lieb;;
77;0;29;2:24.151;0;;41.227;0;1:06.305;0;36.619;0;174.9;1:16:49.680;15:46;0:41.227;1:06.305;0:36.619;248.3;Marc Lieb;;
77;0;30;2:24.075;0;;40.921;0;1:06.382;0;36.772;0;175.0;1:19:13.755;15:49;0:40.921;1:06.382;0:36.772;255.3;Marc Lieb;;
77;0;31;2:24.629;0;;41.179;0;1:05.804;0;37.646;0;174.3;1:21:38.384;15:51;0:41.179;1:05.804;0:37.646;255.3;Marc Lieb;;
77;0;32;2:25.264;0;;41.591;0;1:07.015;0;36.658;0;173.6;1:24:03.648;15:53;0:41.591;1:07.015;0:36.658;237.4;Marc Lieb;;
77;0;33;2:23.753;0;;41.249;0;1:05.489;0;37.015;0;175.4;1:26:27.401;15:56;0:41.249;1:05.489;0:37.015;255.3;Marc Lieb;;
77;0;34;2:22.808;0;;40.844;0;1:05.441;0;36.523;0;176.6;1:28:50.209;15:58;0:40.844;1:05.441;0:36.523;255.9;Marc Lieb;;
77;0;35;2:23.785;0;;40.851;0;1:06.403;0;36.531;0;175.4;1:31:13.994;16:01;0:40.851;1:06.403;0:36.531;251.7;Marc Lieb;;
77;0;36;2:22.934;0;;40.765;0;1:05.558;0;36.611;0;176.4;1:33:36.928;16:03;0:40.765;1:05.558;0:36.611;255.3;Marc Lieb;;
77;0;37;2:23.164;0;;40.683;0;1:05.523;0;36.958;0;176.1;1:36:00.092;16:05;0:40.683;1:05.523;0:36.958;257.1;Marc Lieb;;
77;0;38;2:23.198;0;;41.017;0;1:05.602;0;36.579;0;176.1;1:38:23.290;16:08;0:41.017;1:05.602;0:36.579;254.7;Marc Lieb;;
77;0;39;2:22.986;0;;40.757;0;1:05.480;0;36.749;0;176.3;1:40:46.276;16:10;0:40.757;1:05.480;0:36.749;254.7;Marc Lieb;;
77;0;40;2:22.945;0;;40.675;0;1:05.682;0;36.588;0;176.4;1:43:09.221;16:13;0:40.675;1:05.682;0:36.588;248.3;Marc Lieb;;
77;0;41;2:23.948;0;;40.742;0;1:05.980;0;37.226;0;175.2;1:45:33.169;16:15;0:40.742;1:05.980;0:37.226;256.5;Marc Lieb;;
77;0;42;2:23.258;0;;41.050;0;1:05.570;0;36.638;0;176.0;1:47:56.427;16:17;0:41.050;1:05.570;0:36.638;255.3;Marc Lieb;;
77;0;43;2:22.889;0;;40.633;0;1:05.739;0;36.517;0;176.5;1:50:19.316;16:20;0:40.633;1:05.739;0:36.517;255.3;Marc Lieb;;
77;0;44;2:23.387;0;;40.535;0;1:05.657;0;37.195;0;175.8;1:52:42.703;16:22;0:40.535;1:05.657;0:37.195;254.7;Marc Lieb;;
77;0;45;2:23.555;0;;40.898;0;1:06.074;0;36.583;0;175.6;1:55:06.258;16:24;0:40.898;1:06.074;0:36.583;251.7;Marc Lieb;;
77;0;46;2:23.527;0;;40.530;0;1:06.375;0;36.622;0;175.7;1:57:29.785;16:27;0:40.530;1:06.375;0:36.622;255.9;Marc Lieb;;
77;0;47;2:23.182;0;;40.755;0;1:05.668;0;36.759;0;176.1;1:59:52.967;16:29;0:40.755;1:05.668;0:36.759;255.3;Marc Lieb;;
77;0;48;2:30.665;0;B;40.827;0;1:06.426;0;43.412;0;167.4;2:02:23.632;16:32;0:40.827;1:06.426;0:43.412;255.3;Marc Lieb;;
77;1;49;3:38.514;0;;1:55.739;0;1:05.872;0;36.903;0;115.4;2:06:02.146;16:35;1:55.739;1:05.872;0:36.903;236.3;Richard Lietz;0:01:24;
77;1;50;2:22.808;0;;41.108;0;1:04.692;0;37.008;0;176.6;2:08:24.954;16:38;0:41.108;1:04.692;0:37.008;254.1;Richard Lietz;;
77;1;51;2:22.108;0;;40.706;0;1:04.991;0;36.411;0;177.4;2:10:47.062;16:40;0:40.706;1:04.991;0:36.411;254.7;Richard Lietz;;
77;1;52;2:22.640;0;;41.121;0;1:05.205;0;36.314;0;176.8;2:13:09.702;16:43;0:41.121;1:05.205;0:36.314;253.5;Richard Lietz;;
77;1;53;2:22.243;0;;41.020;0;1:04.902;0;36.321;0;177.3;2:15:31.945;16:45;0:41.020;1:04.902;0:36.321;254.7;Richard Lietz;;
77;1;54;2:24.711;0;;40.936;0;1:07.167;0;36.608;0;174.2;2:17:56.656;16:47;0:40.936;1:07.167;0:36.608;227.8;Richard Lietz;;
77;1;55;2:23.162;0;;41.063;0;1:05.315;0;36.784;0;176.1;2:20:19.818;16:50;0:41.063;1:05.315;0:36.784;250.6;Richard Lietz;;
77;1;56;2:22.981;0;;40.922;0;1:05.481;0;36.578;0;176.3;2:22:42.799;16:52;0:40.922;1:05.481;0:36.578;254.1;Richard Lietz;;
77;1;57;2:21.869;0;;40.568;0;1:04.905;0;36.396;0;177.7;2:25:04.668;16:54;0:40.568;1:04.905;0:36.396;253.5;Richard Lietz;;
77;1;58;2:22.079;0;;40.545;0;1:05.134;0;36.400;0;177.5;2:27:26.747;16:57;0:40.545;1:05.134;0:36.400;255.3;Richard Lietz;;
77;1;59;2:23.311;0;;40.739;0;1:06.079;0;36.493;0;175.9;2:29:50.058;16:59;0:40.739;1:06.079;0:36.493;255.3;Richard Lietz;;
77;1;60;2:22.852;0;;40.881;0;1:05.397;0;36.574;0;176.5;2:32:12.910;17:02;0:40.881;1:05.397;0:36.574;252.3;Richard Lietz;;
77;1;61;2:22.891;0;;40.806;0;1:05.465;0;36.620;0;176.5;2:34:35.801;17:04;0:40.806;1:05.465;0:36.620;254.1;Richard Lietz;;
77;1;62;2:23.221;0;;40.669;0;1:06.016;0;36.536;0;176.1;2:36:59.022;17:06;0:40.669;1:06.016;0:36.536;254.1;Richard Lietz;;
77;1;63;2:22.387;0;;40.646;0;1:05.281;0;36.460;0;177.1;2:39:21.409;17:09;0:40.646;1:05.281;0:36.460;255.3;Richard Lietz;;
77;1;64;2:22.195;0;;40.550;0;1:05.315;0;36.330;0;177.3;2:41:43.604;17:11;0:40.550;1:05.315;0:36.330;255.9;Richard Lietz;;
77;1;65;2:23.115;0;;40.781;0;1:05.916;0;36.418;0;176.2;2:44:06.719;17:13;0:40.781;1:05.916;0:36.418;255.3;Richard Lietz;;
77;1;66;2:22.673;0;;40.757;0;1:05.410;0;36.506;0;176.7;2:46:29.392;17:16;0:40.757;1:05.410;0:36.506;255.9;Richard Lietz;;
77;1;67;2:23.091;0;;40.929;0;1:05.428;0;36.734;0;176.2;2:48:52.483;17:18;0:40.929;1:05.428;0:36.734;255.3;Richard Lietz;;
77;1;68;2:22.558;0;;40.720;0;1:05.522;0;36.316;0;176.9;2:51:15.041;17:21;0:40.720;1:05.522;0:36.316;255.9;Richard Lietz;;
77;1;69;2:24.494;0;;40.635;0;1:06.766;0;37.093;0;174.5;2:53:39.535;17:23;0:40.635;1:06.766;0:37.093;257.1;Richard Lietz;;
77;1;70;2:24.473;0;;40.957;0;1:06.952;0;36.564;0;174.5;2:56:04.008;17:25;0:40.957;1:06.952;0:36.564;252.9;Richard Lietz;;
77;1;71;2:22.524;0;;40.527;0;1:05.609;0;36.388;0;176.9;2:58:26.532;17:28;0:40.527;1:05.609;0:36.388;255.9;Richard Lietz;;
77;1;72;2:22.988;0;;40.568;0;1:05.413;0;37.007;0;176.3;3:00:49.520;17:30;0:40.568;1:05.413;0:37.007;255.3;Richard Lietz;;
77;1;73;2:23.600;0;;40.489;0;1:05.951;0;37.160;0;175.6;3:03:13.120;17:33;0:40.489;1:05.951;0:37.160;255.3;Richard Lietz;;
77;1;74;2:23.672;0;;40.837;0;1:06.278;0;36.557;0;175.5;3:05:36.792;17:35;0:40.837;1:06.278;0:36.557;254.7;Richard Lietz;;
77;1;75;2:29.727;0;B;40.381;0;1:05.873;0;43.473;0;168.4;3:08:06.519;17:37;0:40.381;1:05.873;0:43.473;256.5;Richard Lietz;;
77;0;76;3:36.570;0;;1:53.549;0;1:06.226;0;36.795;0;116.4;3:11:43.089;17:41;1:53.549;1:06.226;0:36.795;247.1;Marc Lieb;0:01:22;
77;0;77;2:22.156;0;;40.750;0;1:05.013;0;36.393;0;177.4;3:14:05.245;17:43;0:40.750;1:05.013;0:36.393;254.1;Marc Lieb;;
77;0;78;2:21.391;0;;40.552;0;1:04.572;0;36.267;0;178.3;3:16:26.636;17:46;0:40.552;1:04.572;0:36.267;254.7;Marc Lieb;;
77;0;79;2:21.733;0;;40.628;0;1:04.667;0;36.438;0;177.9;3:18:48.369;17:48;0:40.628;1:04.667;0:36.438;255.9;Marc Lieb;;
77;0;80;2:21.976;0;;40.480;0;1:05.103;0;36.393;0;177.6;3:21:10.345;17:51;0:40.480;1:05.103;0:36.393;254.7;Marc Lieb;;
77;0;81;2:21.983;0;;40.571;0;1:05.033;0;36.379;0;177.6;3:23:32.328;17:53;0:40.571;1:05.033;0:36.379;254.1;Marc Lieb;;
77;0;82;2:21.871;0;;40.647;0;1:04.879;0;36.345;0;177.7;3:25:54.199;17:55;0:40.647;1:04.879;0:36.345;254.7;Marc Lieb;;
77;0;83;2:37.446;0;;41.507;0;1:06.020;0;49.919;0;160.1;3:28:31.645;17:58;0:41.507;1:06.020;0:49.919;254.7;Marc Lieb;;
77;0;84;3:32.002;0;;55.290;0;1:23.835;0;1:12.877;0;118.9;3:32:03.647;18:01;0:55.290;1:23.835;1:12.877;213.0;Marc Lieb;;
77;0;85;3:24.904;0;;1:05.756;0;1:27.166;0;51.982;0;123.1;3:35:28.551;18:05;1:05.756;1:27.166;0:51.982;114.2;Marc Lieb;;
77;0;86;2:24.465;0;;41.737;0;1:06.242;0;36.486;0;174.5;3:37:53.016;18:07;0:41.737;1:06.242;0:36.486;253.5;Marc Lieb;;
77;0;87;2:26.042;0;;40.801;0;1:07.831;0;37.410;0;172.6;3:40:19.058;18:10;0:40.801;1:07.831;0:37.410;244.9;Marc Lieb;;
77;0;88;2:24.389;0;;40.396;0;1:06.358;0;37.635;0;174.6;3:42:43.447;18:12;0:40.396;1:06.358;0:37.635;256.5;Marc Lieb;;
77;0;89;3:47.625;0;;48.504;0;1:35.045;0;1:24.076;0;110.8;3:46:31.072;18:16;0:48.504;1:35.045;1:24.076;233.8;Marc Lieb;;
77;0;90;4:09.531;0;;1:26.126;0;1:35.358;0;1:08.047;0;101.0;3:50:40.603;18:20;1:26.126;1:35.358;1:08.047;104.3;Marc Lieb;;
77;0;91;3:35.333;0;;1:09.379;0;1:36.364;0;49.590;0;117.1;3:54:15.936;18:24;1:09.379;1:36.364;0:49.590;111.1;Marc Lieb;;
77;0;92;2:23.038;0;;41.168;0;1:05.567;0;36.303;0;176.3;3:56:38.974;18:26;0:41.168;1:05.567;0:36.303;252.3;Marc Lieb;;
77;0;93;2:21.187;0;;40.443;0;1:04.566;0;36.178;0;178.6;3:59:00.161;18:28;0:40.443;1:04.566;0:36.178;257.1;Marc Lieb;;
77;0;94;2:20.954;2;;40.335;0;1:04.422;2;36.197;0;178.9;4:01:21.115;18:31;0:40.335;1:04.422;0:36.197;257.8;Marc Lieb;;
77;0;95;2:21.795;0;;40.341;0;1:05.222;0;36.232;0;177.8;4:03:42.910;18:33;0:40.341;1:05.222;0:36.232;256.5;Marc Lieb;;
77;0;96;2:20.989;0;;40.182;2;1:04.671;0;36.136;2;178.8;4:06:03.899;18:35;0:40.182;1:04.671;0:36.136;256.5;Marc Lieb;;
77;0;97;2:23.079;0;;41.528;0;1:05.077;0;36.474;0;176.2;4:08:26.978;18:38;0:41.528;1:05.077;0:36.474;251.7;Marc Lieb;;
77;0;98;2:23.582;0;;40.675;0;1:05.136;0;37.771;0;175.6;4:10:50.560;18:40;0:40.675;1:05.136;0:37.771;255.9;Marc Lieb;;
77;0;99;2:22.929;0;;40.836;0;1:05.528;0;36.565;0;176.4;4:13:13.489;18:43;0:40.836;1:05.528;0:36.565;255.3;Marc Lieb;;
77;0;100;2:22.908;0;;40.478;0;1:05.723;0;36.707;0;176.4;4:15:36.397;18:45;0:40.478;1:05.723;0:36.707;256.5;Marc Lieb;;
77;0;101;2:22.787;0;;40.526;0;1:05.172;0;37.089;0;176.6;4:17:59.184;18:47;0:40.526;1:05.172;0:37.089;255.3;Marc Lieb;;
77;0;102;2:22.451;0;;40.567;0;1:05.015;0;36.869;0;177.0;4:20:21.635;18:50;0:40.567;1:05.015;0:36.869;255.9;Marc Lieb;;
77;0;103;2:22.064;0;;40.559;0;1:05.073;0;36.432;0;177.5;4:22:43.699;18:52;0:40.559;1:05.073;0:36.432;256.5;Marc Lieb;;
77;0;104;2:28.473;0;B;40.479;0;1:05.361;0;42.633;0;169.8;4:25:12.172;18:55;0:40.479;1:05.361;0:42.633;256.5;Marc Lieb;;
77;1;105;3:35.638;0;;1:53.027;0;1:05.844;0;36.767;0;116.9;4:28:47.810;18:58;1:53.027;1:05.844;0:36.767;247.1;Richard Lietz;0:01:22;
77;1;106;2:21.615;0;;40.392;0;1:05.061;0;36.162;1;178.0;4:31:09.425;19:01;0:40.392;1:05.061;0:36.162;254.1;Richard Lietz;;
77;1;107;2:21.361;0;;40.389;0;1:04.630;0;36.342;0;178.4;4:33:30.786;19:03;0:40.389;1:04.630;0:36.342;255.3;Richard Lietz;;
77;1;108;2:24.218;0;;42.334;0;1:05.512;0;36.372;0;174.8;4:35:55.004;19:05;0:42.334;1:05.512;0:36.372;244.3;Richard Lietz;;
77;1;109;2:22.118;0;;40.546;0;1:05.048;0;36.524;0;177.4;4:38:17.122;19:08;0:40.546;1:05.048;0:36.524;254.7;Richard Lietz;;
77;1;110;2:22.462;0;;40.583;0;1:05.571;0;36.308;0;177.0;4:40:39.584;19:10;0:40.583;1:05.571;0:36.308;255.3;Richard Lietz;;
77;1;111;2:21.458;0;;40.534;0;1:04.548;1;36.376;0;178.2;4:43:01.042;19:12;0:40.534;1:04.548;0:36.376;255.9;Richard Lietz;;
77;1;112;2:22.895;0;;40.556;0;1:05.966;0;36.373;0;176.5;4:45:23.937;19:15;0:40.556;1:05.966;0:36.373;255.9;Richard Lietz;;
77;1;113;2:21.678;0;;40.425;0;1:04.849;0;36.404;0;178.0;4:47:45.615;19:17;0:40.425;1:04.849;0:36.404;254.7;Richard Lietz;;
77;1;114;2:21.787;0;;40.498;0;1:04.960;0;36.329;0;177.8;4:50:07.402;19:19;0:40.498;1:04.960;0:36.329;255.3;Richard Lietz;;
77;1;115;2:22.495;0;;40.460;0;1:05.676;0;36.359;0;176.9;4:52:29.897;19:22;0:40.460;1:05.676;0:36.359;255.3;Richard Lietz;;
77;1;116;2:22.970;0;;41.637;0;1:04.965;0;36.368;0;176.4;4:54:52.867;19:24;0:41.637;1:04.965;0:36.368;253.5;Richard Lietz;;
77;1;117;2:22.057;0;;40.495;0;1:05.209;0;36.353;0;177.5;4:57:14.924;19:27;0:40.495;1:05.209;0:36.353;254.7;Richard Lietz;;
77;1;118;2:21.592;0;;40.370;1;1:04.987;0;36.235;0;178.1;4:59:36.516;19:29;0:40.370;1:04.987;0:36.235;255.9;Richard Lietz;;
77;1;119;2:22.201;0;;40.522;0;1:05.313;0;36.366;0;177.3;5:01:58.717;19:31;0:40.522;1:05.313;0:36.366;254.7;Richard Lietz;;
77;1;120;2:22.974;0;;40.463;0;1:05.595;0;36.916;0;176.4;5:04:21.691;19:34;0:40.463;1:05.595;0:36.916;255.3;Richard Lietz;;
77;1;121;2:22.352;0;;40.431;0;1:05.484;0;36.437;0;177.1;5:06:44.043;19:36;0:40.431;1:05.484;0:36.437;255.3;Richard Lietz;;
77;1;122;2:21.778;0;;40.542;0;1:05.009;0;36.227;0;177.8;5:09:05.821;19:38;0:40.542;1:05.009;0:36.227;255.9;Richard Lietz;;
77;1;123;2:22.882;0;;40.455;0;1:06.258;0;36.169;0;176.5;5:11:28.703;19:41;0:40.455;1:06.258;0:36.169;255.3;Richard Lietz;;
77;1;124;2:21.752;0;;40.498;0;1:05.053;0;36.201;0;177.9;5:13:50.455;19:43;0:40.498;1:05.053;0:36.201;255.3;Richard Lietz;;
77;1;125;2:24.841;0;;40.594;0;1:05.416;0;38.831;0;174.1;5:16:15.296;19:46;0:40.594;1:05.416;0:38.831;255.3;Richard Lietz;;
77;1;126;2:25.268;0;;40.998;0;1:07.561;0;36.709;0;173.6;5:18:40.564;19:48;0:40.998;1:07.561;0:36.709;255.3;Richard Lietz;;
77;1;127;2:23.078;0;;41.001;0;1:05.725;0;36.352;0;176.2;5:21:03.642;19:50;0:41.001;1:05.725;0:36.352;254.7;Richard Lietz;;
77;1;128;2:22.557;0;;40.632;0;1:05.510;0;36.415;0;176.9;5:23:26.199;19:53;0:40.632;1:05.510;0:36.415;255.9;Richard Lietz;;
77;1;129;2:22.833;0;;40.501;0;1:05.787;0;36.545;0;176.5;5:25:49.032;19:55;0:40.501;1:05.787;0:36.545;255.9;Richard Lietz;;
77;1;130;2:30.783;0;B;40.543;0;1:07.334;0;42.906;0;167.2;5:28:19.815;19:58;0:40.543;1:07.334;0:42.906;255.3;Richard Lietz;;
77;1;131;2:59.724;0;;1:16.688;0;1:06.578;0;36.458;0;140.3;5:31:19.539;20:01;1:16.688;1:06.578;0:36.458;252.3;Richard Lietz;0:00:47;
77;1;132;2:23.531;0;;41.040;0;1:06.203;0;36.288;0;175.7;5:33:43.070;20:03;0:41.040;1:06.203;0:36.288;255.3;Richard Lietz;;
77;1;133;2:22.943;0;;40.517;0;1:05.973;0;36.453;0;176.4;5:36:06.013;20:05;0:40.517;1:05.973;0:36.453;254.7;Richard Lietz;;
77;1;134;2:23.093;0;;40.597;0;1:06.082;0;36.414;0;176.2;5:38:29.106;20:08;0:40.597;1:06.082;0:36.414;255.9;Richard Lietz;;
77;1;135;2:23.487;0;;40.734;0;1:05.857;0;36.896;0;175.7;5:40:52.593;20:10;0:40.734;1:05.857;0:36.896;254.1;Richard Lietz;;
77;1;136;2:23.894;0;;40.675;0;1:06.283;0;36.936;0;175.2;5:43:16.487;20:13;0:40.675;1:06.283;0:36.936;254.1;Richard Lietz;;
77;1;137;2:23.932;0;;40.838;0;1:06.314;0;36.780;0;175.2;5:45:40.419;20:15;0:40.838;1:06.314;0:36.780;254.1;Richard Lietz;;
77;1;138;2:25.353;0;;40.851;0;1:07.004;0;37.498;0;173.5;5:48:05.772;20:17;0:40.851;1:07.004;0:37.498;254.1;Richard Lietz;;
77;1;139;2:24.471;0;;40.918;0;1:06.520;0;37.033;0;174.5;5:50:30.243;20:20;0:40.918;1:06.520;0:37.033;252.9;Richard Lietz;;
77;1;140;2:23.756;0;;40.944;0;1:06.310;0;36.502;0;175.4;5:52:53.999;20:22;0:40.944;1:06.310;0:36.502;255.9;Richard Lietz;;
77;1;141;2:24.634;0;;40.589;0;1:06.101;0;37.944;0;174.3;5:55:18.633;20:25;0:40.589;1:06.101;0:37.944;256.5;Richard Lietz;;
77;1;142;2:23.960;0;;40.806;0;1:06.512;0;36.642;0;175.1;5:57:42.593;20:27;0:40.806;1:06.512;0:36.642;255.9;Richard Lietz;;
77;1;143;2:24.861;0;;40.539;0;1:06.602;0;37.720;0;174.1;6:00:07.454;20:29;0:40.539;1:06.602;0:37.720;255.3;Richard Lietz;;
77;1;144;2:24.215;0;;40.705;0;1:06.695;0;36.815;0;174.8;6:02:31.669;20:32;0:40.705;1:06.695;0:36.815;254.7;Richard Lietz;;
81;1;1;3:04.889;0;;1:00.232;0;1:20.923;0;43.734;0;136.4;3:04.889;14:32;1:00.232;1:20.923;0:43.734;169.3;Marco Cioci;;
81;1;2;2:45.081;0;;46.376;0;1:16.620;0;42.085;0;152.7;5:49.970;14:35;0:46.376;1:16.620;0:42.085;201.1;Marco Cioci;;
81;1;3;2:43.133;0;;45.774;0;1:15.466;0;41.893;0;154.6;8:33.103;14:38;0:45.774;1:15.466;0:41.893;215.6;Marco Cioci;;
81;1;4;2:42.847;0;;45.015;0;1:15.613;0;42.219;0;154.8;11:15.950;14:41;0:45.015;1:15.613;0:42.219;219.5;Marco Cioci;;
81;1;5;2:42.994;0;;45.256;0;1:15.811;0;41.927;0;154.7;13:58.944;14:43;0:45.256;1:15.811;0:41.927;223.1;Marco Cioci;;
81;1;6;2:43.811;0;;45.231;0;1:15.695;0;42.885;0;153.9;16:42.755;14:46;0:45.231;1:15.695;0:42.885;230.8;Marco Cioci;;
81;1;7;2:43.600;0;;45.326;0;1:16.155;0;42.119;0;154.1;19:26.355;14:49;0:45.326;1:16.155;0:42.119;224.5;Marco Cioci;;
81;1;8;2:43.740;0;;45.352;0;1:15.604;0;42.784;0;154.0;22:10.095;14:52;0:45.352;1:15.604;0:42.784;220.9;Marco Cioci;;
81;1;9;2:43.942;0;;45.058;0;1:17.073;0;41.811;0;153.8;24:54.037;14:54;0:45.058;1:17.073;0:41.811;234.8;Marco Cioci;;
81;1;10;2:42.700;0;;44.645;0;1:16.420;0;41.635;0;155.0;27:36.737;14:57;0:44.645;1:16.420;0:41.635;225.5;Marco Cioci;;
81;1;11;2:41.908;0;;45.124;0;1:15.502;0;41.282;0;155.7;30:18.645;15:00;0:45.124;1:15.502;0:41.282;222.2;Marco Cioci;;
81;1;12;2:43.011;0;;44.724;0;1:16.388;0;41.899;0;154.7;33:01.656;15:02;0:44.724;1:16.388;0:41.899;220.9;Marco Cioci;;
81;1;13;2:40.610;0;;44.211;0;1:15.599;0;40.800;0;157.0;35:42.266;15:05;0:44.211;1:15.599;0:40.800;233.3;Marco Cioci;;
81;1;14;2:40.433;0;;44.039;0;1:15.725;0;40.669;0;157.2;38:22.699;15:08;0:44.039;1:15.725;0:40.669;227.8;Marco Cioci;;
81;1;15;2:40.601;0;;44.279;0;1:14.956;0;41.366;0;157.0;41:03.300;15:10;0:44.279;1:14.956;0:41.366;231.8;Marco Cioci;;
81;1;16;2:39.392;0;;44.097;0;1:14.396;0;40.899;0;158.2;43:42.692;15:13;0:44.097;1:14.396;0:40.899;231.3;Marco Cioci;;
81;1;17;2:40.620;0;;44.226;0;1:15.712;0;40.682;0;157.0;46:23.312;15:16;0:44.226;1:15.712;0:40.682;240.0;Marco Cioci;;
81;1;18;2:38.413;0;;44.902;0;1:13.457;0;40.054;0;159.2;49:01.725;15:18;0:44.902;1:13.457;0:40.054;229.3;Marco Cioci;;
81;1;19;2:37.866;0;;44.817;0;1:13.268;0;39.781;0;159.7;51:39.591;15:21;0:44.817;1:13.268;0:39.781;237.9;Marco Cioci;;
81;1;20;2:37.418;0;;44.189;0;1:12.907;0;40.322;0;160.2;54:17.009;15:24;0:44.189;1:12.907;0:40.322;239.5;Marco Cioci;;
81;1;21;2:37.555;0;;44.006;0;1:13.876;0;39.673;0;160.0;56:54.564;15:26;0:44.006;1:13.876;0:39.673;221.3;Marco Cioci;;
81;1;22;2:34.916;0;;43.826;0;1:11.316;0;39.774;0;162.8;59:29.480;15:29;0:43.826;1:11.316;0:39.774;239.5;Marco Cioci;;
