﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
94;1;21;1:50.764;0;;32.825;1;38.980;0;38.959;0;195.6;1:09:03.396;13:07:06.080;0:32.825;0:38.980;0:38.959;288.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.825;38.980;38.959;
94;1;22;1:50.937;0;;33.001;0;38.829;0;39.107;0;195.3;1:10:54.333;13:08:57.017;0:33.001;0:38.829;0:39.107;290.9;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.001;38.829;39.107;
94;1;23;1:51.513;0;;33.177;0;38.864;0;39.472;0;194.3;1:12:45.846;13:10:48.530;0:33.177;0:38.864;0:39.472;281.3;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.177;38.864;39.472;
94;1;24;1:51.273;0;;33.236;0;38.795;0;39.242;0;194.7;1:14:37.119;13:12:39.803;0:33.236;0:38.795;0:39.242;277.9;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.236;38.795;39.242;
94;1;25;1:53.108;0;;33.755;0;39.349;0;40.004;0;191.6;1:16:30.227;13:14:32.911;0:33.755;0:39.349;0:40.004;291.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.755;39.349;40.004;
94;1;26;1:51.679;0;;33.258;0;39.123;0;39.298;0;194.0;1:18:21.906;13:16:24.590;0:33.258;0:39.123;0:39.298;276.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.258;39.123;39.298;
94;1;27;1:53.417;0;;33.518;0;39.749;0;40.150;0;191.1;1:20:15.323;13:18:18.007;0:33.518;0:39.749;0:40.150;291.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.518;39.749;40.150;
94;1;28;1:51.791;0;;33.508;0;39.201;0;39.082;0;193.8;1:22:07.114;13:20:09.798;0:33.508;0:39.201;0:39.082;280.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.508;39.201;39.082;
94;1;29;1:51.141;0;;33.052;0;38.745;0;39.344;0;195.0;1:23:58.255;13:22:00.939;0:33.052;0:38.745;0:39.344;276.8;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.052;38.745;39.344;
94;1;30;1:55.418;0;;33.195;0;39.707;0;42.516;0;187.7;1:25:53.673;13:23:56.357;0:33.195;0:39.707;0:42.516;246.7;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.195;39.707;42.516;
94;1;31;4:07.887;0;B;1:10.155;0;1:23.048;0;1:34.684;0;87.4;1:30:01.560;13:28:04.244;1:10.155;1:23.048;1:34.684;209.9;Loïc DUVAL;0:00:43.077;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;70.155;83.048;94.684;
94;1;32;3:19.803;0;B;35.197;0;39.899;0;2:04.707;0;108.4;1:33:21.363;13:31:24.047;0:35.197;0:39.899;2:04.707;220.4;Loïc DUVAL;0:01:26.966;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.197;39.899;124.707;
94;1;33;1:55.741;0;;34.893;0;39.684;0;41.164;0;187.2;1:35:17.104;13:33:19.788;0:34.893;0:39.684;0:41.164;285.4;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.893;39.684;41.164;
94;1;34;1:52.106;0;;33.731;0;38.988;0;39.387;0;193.3;1:37:09.210;13:35:11.894;0:33.731;0:38.988;0:39.387;281.9;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.731;38.988;39.387;
94;1;35;1:51.690;0;;33.275;0;39.279;0;39.136;0;194.0;1:39:00.900;13:37:03.584;0:33.275;0:39.279;0:39.136;271.8;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.275;39.279;39.136;
94;1;36;1:51.480;0;;33.289;0;39.055;0;39.136;0;194.4;1:40:52.380;13:38:55.064;0:33.289;0:39.055;0:39.136;276.8;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.289;39.055;39.136;
94;1;37;1:51.501;0;;33.207;0;38.880;0;39.414;0;194.3;1:42:43.881;13:40:46.565;0:33.207;0:38.880;0:39.414;279.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.207;38.880;39.414;
94;1;38;1:52.782;0;;33.395;0;39.315;0;40.072;0;192.1;1:44:36.663;13:42:39.347;0:33.395;0:39.315;0:40.072;288.5;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.395;39.315;40.072;
94;1;39;1:51.921;0;;33.396;0;39.109;0;39.416;0;193.6;1:46:28.584;13:44:31.268;0:33.396;0:39.109;0:39.416;273.4;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.396;39.109;39.416;
94;1;40;1:51.850;0;;33.436;0;39.040;0;39.374;0;193.7;1:48:20.434;13:46:23.118;0:33.436;0:39.040;0:39.374;280.2;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.436;39.040;39.374;
94;1;41;1:52.109;0;;33.385;0;39.071;0;39.653;0;193.3;1:50:12.543;13:48:15.227;0:33.385;0:39.071;0:39.653;277.3;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.385;39.071;39.653;
94;1;42;1:54.161;0;;33.896;0;40.071;0;40.194;0;189.8;1:52:06.704;13:50:09.388;0:33.896;0:40.071;0:40.194;286.0;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.896;40.071;40.194;
94;1;43;1:52.605;0;;33.495;0;39.431;0;39.679;0;192.4;1:53:59.309;13:52:01.993;0:33.495;0:39.431;0:39.679;280.7;Loïc DUVAL;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.495;39.431;39.679;
94;2;44;2:53:16.421;0;B;33.236;0;43.996;0;2:51:59.189;0;2.1;4:47:15.730;16:45:18.414;0:33.236;0:43.996;2:51:59.189;207.7;Gustavo MENEZES;2:51:18.211;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.236;43.996;10319.189;
94;2;45;1:56.550;0;;35.576;0;40.149;0;40.825;0;185.9;4:49:12.280;16:47:14.964;0:35.576;0:40.149;0:40.825;269.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.576;40.149;40.825;
94;2;46;1:51.089;0;;33.576;0;38.396;0;39.117;0;195.1;4:51:03.369;16:49:06.053;0:33.576;0:38.396;0:39.117;282.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.576;38.396;39.117;
94;2;47;1:53.408;0;;33.156;0;39.551;0;40.701;0;191.1;4:52:56.777;16:50:59.461;0:33.156;0:39.551;0:40.701;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.156;39.551;40.701;
94;2;48;1:52.337;0;;34.063;0;38.949;0;39.325;0;192.9;4:54:49.114;16:52:51.798;0:34.063;0:38.949;0:39.325;287.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.063;38.949;39.325;
94;2;49;1:51.521;0;;33.220;0;38.941;0;39.360;0;194.3;4:56:40.635;16:54:43.319;0:33.220;0:38.941;0:39.360;289.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.220;38.941;39.360;
94;2;50;1:50.844;0;;33.008;0;38.453;0;39.383;0;195.5;4:58:31.479;16:56:34.163;0:33.008;0:38.453;0:39.383;283.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.008;38.453;39.383;
94;2;51;1:54.044;0;;33.477;0;38.682;0;41.885;0;190.0;5:00:25.523;16:58:28.207;0:33.477;0:38.682;0:41.885;251.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.477;38.682;41.885;
94;2;52;3:03.695;0;;33.805;0;51.164;0;1:38.726;0;118.0;5:03:29.218;17:01:31.902;0:33.805;0:51.164;1:38.726;79.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;33.805;51.164;98.726;
94;2;53;2:38.195;0;;1:17.735;0;40.348;0;40.112;0;137.0;5:06:07.413;17:04:10.097;1:17.735;0:40.348;0:40.112;288.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;77.735;40.348;40.112;
94;2;54;1:51.532;0;;33.780;0;38.620;0;39.132;0;194.3;5:07:58.945;17:06:01.629;0:33.780;0:38.620;0:39.132;286.0;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.780;38.620;39.132;
94;2;55;1:51.303;0;;33.078;0;38.909;0;39.316;0;194.7;5:09:50.248;17:07:52.932;0:33.078;0:38.909;0:39.316;287.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.078;38.909;39.316;
94;2;56;1:50.393;0;;32.900;0;38.576;0;38.917;0;196.3;5:11:40.641;17:09:43.325;0:32.900;0:38.576;0:38.917;289.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.900;38.576;38.917;
94;2;57;1:51.633;0;;33.423;0;38.680;0;39.530;0;194.1;5:13:32.274;17:11:34.958;0:33.423;0:38.680;0:39.530;286.0;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.423;38.680;39.530;
94;2;58;2:22.808;0;B;33.323;0;39.395;0;1:10.090;0;151.7;5:15:55.082;17:13:57.766;0:33.323;0:39.395;1:10.090;225.5;Gustavo MENEZES;0:00:33.548;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.323;39.395;70.090;
94;2;59;1:52.059;0;;33.842;0;38.927;0;39.290;0;193.4;5:17:47.141;17:15:49.825;0:33.842;0:38.927;0:39.290;275.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.842;38.927;39.290;
94;2;60;1:52.020;0;;33.266;0;38.973;0;39.781;0;193.4;5:19:39.161;17:17:41.845;0:33.266;0:38.973;0:39.781;290.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.266;38.973;39.781;
94;2;61;1:51.070;0;;33.039;0;38.743;0;39.288;0;195.1;5:21:30.231;17:19:32.915;0:33.039;0:38.743;0:39.288;281.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.039;38.743;39.288;
94;2;62;1:50.899;0;;33.048;0;38.844;0;39.007;0;195.4;5:23:21.130;17:21:23.814;0:33.048;0:38.844;0:39.007;282.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.048;38.844;39.007;
94;2;63;1:51.279;0;;33.372;0;38.990;0;38.917;0;194.7;5:25:12.409;17:23:15.093;0:33.372;0:38.990;0:38.917;284.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.372;38.990;38.917;
94;2;64;1:50.703;0;;33.423;0;38.439;0;38.841;0;195.7;5:27:03.112;17:25:05.796;0:33.423;0:38.439;0:38.841;280.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.423;38.439;38.841;
94;2;65;1:51.198;0;;33.463;0;38.498;0;39.237;0;194.9;5:28:54.310;17:26:56.994;0:33.463;0:38.498;0:39.237;289.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.463;38.498;39.237;
94;2;66;1:50.661;0;;33.269;0;38.560;0;38.832;0;195.8;5:30:44.971;17:28:47.655;0:33.269;0:38.560;0:38.832;280.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.269;38.560;38.832;
94;2;67;1:50.120;0;;32.858;0;38.561;0;38.701;1;196.8;5:32:35.091;17:30:37.775;0:32.858;0:38.561;0:38.701;284.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.858;38.561;38.701;
94;2;68;1:51.339;0;;32.937;0;39.113;0;39.289;0;194.6;5:34:26.430;17:32:29.114;0:32.937;0:39.113;0:39.289;282.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.937;39.113;39.289;
94;2;69;1:50.427;0;;32.865;0;38.634;0;38.928;0;196.2;5:36:16.857;17:34:19.541;0:32.865;0:38.634;0:38.928;283.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.865;38.634;38.928;
94;2;70;1:51.213;0;;33.289;0;38.889;0;39.035;0;194.8;5:38:08.070;17:36:10.754;0:33.289;0:38.889;0:39.035;278.4;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.289;38.889;39.035;
94;2;71;1:54.244;0;;35.778;0;39.432;0;39.034;0;189.7;5:40:02.314;17:38:04.998;0:35.778;0:39.432;0:39.034;289.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.778;39.432;39.034;
94;2;72;1:51.165;0;;33.332;0;38.724;0;39.109;0;194.9;5:41:53.479;17:39:56.163;0:33.332;0:38.724;0:39.109;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.332;38.724;39.109;
94;2;73;1:50.613;0;;32.903;0;38.633;0;39.077;0;195.9;5:43:44.092;17:41:46.776;0:32.903;0:38.633;0:39.077;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.903;38.633;39.077;
94;2;74;3:26.886;0;B;33.179;0;40.141;0;2:13.566;0;104.7;5:47:10.978;17:45:13.662;0:33.179;0:40.141;2:13.566;205.5;Gustavo MENEZES;0:01:35.258;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.179;40.141;133.566;
94;2;75;1:56.710;0;;36.681;0;39.806;0;40.223;0;185.7;5:49:07.688;17:47:10.372;0:36.681;0:39.806;0:40.223;268.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.681;39.806;40.223;
94;2;76;1:50.712;0;;33.291;0;38.363;1;39.058;0;195.7;5:50:58.400;17:49:01.084;0:33.291;0:38.363;0:39.058;277.9;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.291;38.363;39.058;
94;2;77;1:51.935;0;;33.152;0;38.962;0;39.821;0;193.6;5:52:50.335;17:50:53.019;0:33.152;0:38.962;0:39.821;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.152;38.962;39.821;
94;2;78;1:50.894;0;;32.763;1;38.403;0;39.728;0;195.4;5:54:41.229;17:52:43.913;0:32.763;0:38.403;0:39.728;281.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.763;38.403;39.728;
94;2;79;1:50.440;0;;32.946;0;38.642;0;38.852;0;196.2;5:56:31.669;17:54:34.353;0:32.946;0:38.642;0:38.852;282.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.946;38.642;38.852;
94;2;80;1:50.737;0;;32.973;0;38.687;0;39.077;0;195.7;5:58:22.406;17:56:25.090;0:32.973;0:38.687;0:39.077;281.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.973;38.687;39.077;
94;2;81;1:53.667;0;;33.032;0;39.546;0;41.089;0;190.6;6:00:16.073;17:58:18.757;0:33.032;0:39.546;0:41.089;284.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.032;39.546;41.089;
94;2;82;1:51.664;0;;33.289;0;38.559;0;39.816;0;194.1;6:02:07.737;18:00:10.421;0:33.289;0:38.559;0:39.816;284.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.289;38.559;39.816;
94;2;83;3:15.152;0;;33.618;0;1:02.924;0;1:38.610;0;111.0;6:05:22.889;18:03:25.573;0:33.618;1:02.924;1:38.610;79.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;33.618;62.924;98.610;
94;2;84;4:21.566;0;;1:20.356;0;1:22.429;0;1:38.781;0;82.8;6:09:44.455;18:07:47.139;1:20.356;1:22.429;1:38.781;79.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;80.356;82.429;98.781;
94;2;85;4:22.275;0;;1:20.469;0;1:22.729;0;1:39.077;0;82.6;6:14:06.730;18:12:09.414;1:20.469;1:22.729;1:39.077;79.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;80.469;82.729;99.077;
94;2;86;2:10.948;0;;51.400;0;40.367;0;39.181;0;165.5;6:16:17.678;18:14:20.362;0:51.400;0:40.367;0:39.181;286.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;51.400;40.367;39.181;
94;2;87;1:50.618;0;;32.994;0;38.679;0;38.945;0;195.9;6:18:08.296;18:16:10.980;0:32.994;0:38.679;0:38.945;286.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.994;38.679;38.945;
94;2;88;1:50.595;0;;32.934;0;38.536;0;39.125;0;195.9;6:19:58.891;18:18:01.575;0:32.934;0:38.536;0:39.125;286.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.934;38.536;39.125;
94;2;89;1:51.522;0;;33.363;0;38.745;0;39.414;0;194.3;6:21:50.413;18:19:53.097;0:33.363;0:38.745;0:39.414;286.0;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.363;38.745;39.414;
94;2;90;1:51.117;0;;33.305;0;38.813;0;38.999;0;195.0;6:23:41.530;18:21:44.214;0:33.305;0:38.813;0:38.999;285.4;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.305;38.813;38.999;
94;2;91;1:50.917;0;;33.250;0;38.595;0;39.072;0;195.4;6:25:32.447;18:23:35.131;0:33.250;0:38.595;0:39.072;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.250;38.595;39.072;
94;2;92;1:52.084;0;;33.318;0;39.639;0;39.127;0;193.3;6:27:24.531;18:25:27.215;0:33.318;0:39.639;0:39.127;283.1;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.318;39.639;39.127;
94;2;93;1:51.138;0;;33.431;0;38.733;0;38.974;0;195.0;6:29:15.669;18:27:18.353;0:33.431;0:38.733;0:38.974;289.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.431;38.733;38.974;
94;2;94;1:51.016;0;;32.885;0;38.485;0;39.646;0;195.2;6:31:06.685;18:29:09.369;0:32.885;0:38.485;0:39.646;274.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.885;38.485;39.646;
94;2;95;1:50.666;0;;33.135;0;38.578;0;38.953;0;195.8;6:32:57.351;18:31:00.035;0:33.135;0:38.578;0:38.953;287.2;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.135;38.578;38.953;
94;2;96;1:51.310;0;;32.892;0;38.902;0;39.516;0;194.7;6:34:48.661;18:32:51.345;0:32.892;0:38.902;0:39.516;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.892;38.902;39.516;
94;2;97;1:50.698;0;;33.018;0;38.967;0;38.713;0;195.7;6:36:39.359;18:34:42.043;0:33.018;0:38.967;0:38.713;288.5;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.018;38.967;38.713;
94;2;98;1:51.133;0;;32.965;0;38.626;0;39.542;0;195.0;6:38:30.492;18:36:33.176;0:32.965;0:38.626;0:39.542;287.8;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.965;38.626;39.542;
94;2;99;1:50.527;0;;32.943;0;38.643;0;38.941;0;196.0;6:40:21.019;18:38:23.703;0:32.943;0:38.643;0:38.941;285.4;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.943;38.643;38.941;
94;2;100;1:52.587;0;;32.975;0;38.656;0;40.956;0;192.5;6:42:13.606;18:40:16.290;0:32.975;0:38.656;0:40.956;281.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.975;38.656;40.956;
94;2;101;1:52.977;0;;33.405;0;40.160;0;39.412;0;191.8;6:44:06.583;18:42:09.267;0:33.405;0:40.160;0:39.412;289.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.405;40.160;39.412;
94;2;102;1:54.092;0;;33.281;0;39.488;0;41.323;0;189.9;6:46:00.675;18:44:03.359;0:33.281;0:39.488;0:41.323;279.6;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.281;39.488;41.323;
94;2;103;1:52.011;0;;33.338;0;38.868;0;39.805;0;193.4;6:47:52.686;18:45:55.370;0:33.338;0:38.868;0:39.805;290.3;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.338;38.868;39.805;
94;2;104;1:51.112;0;;33.001;0;38.914;0;39.197;0;195.0;6:49:43.798;18:47:46.482;0:33.001;0:38.914;0:39.197;289.7;Gustavo MENEZES;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.001;38.914;39.197;
94;3;105;3:20.375;0;B;32.852;0;39.087;0;2:08.436;0;108.1;6:53:04.173;18:51:06.857;0:32.852;0:39.087;2:08.436;214.5;Nico MÜLLER;0:01:31.449;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.852;39.087;128.436;
94;3;106;1:53.537;0;;34.781;0;39.518;0;39.238;0;190.8;6:54:57.710;18:53:00.394;0:34.781;0:39.518;0:39.238;268.6;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.781;39.518;39.238;
94;3;107;1:50.361;0;;33.073;0;38.245;2;39.043;0;196.3;6:56:48.071;18:54:50.755;0:33.073;0:38.245;0:39.043;271.3;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.073;38.245;39.043;
94;3;108;1:52.587;0;;33.544;0;39.848;0;39.195;0;192.5;6:58:40.658;18:56:43.342;0:33.544;0:39.848;0:39.195;290.3;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.544;39.848;39.195;
94;3;109;1:51.638;0;;33.045;0;39.012;0;39.581;0;194.1;7:00:32.296;18:58:34.980;0:33.045;0:39.012;0:39.581;285.4;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.045;39.012;39.581;
94;3;110;1:50.857;0;;32.957;0;38.830;0;39.070;0;195.5;7:02:23.153;19:00:25.837;0:32.957;0:38.830;0:39.070;277.3;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.957;38.830;39.070;
94;3;111;1:51.624;0;;33.815;0;38.594;0;39.215;0;194.1;7:04:14.777;19:02:17.461;0:33.815;0:38.594;0:39.215;279.6;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.815;38.594;39.215;
94;3;112;1:51.122;0;;33.010;0;38.851;0;39.261;0;195.0;7:06:05.899;19:04:08.583;0:33.010;0:38.851;0:39.261;276.8;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.010;38.851;39.261;
94;3;113;1:53.123;0;;34.358;0;39.016;0;39.749;0;191.5;7:07:59.022;19:06:01.706;0:34.358;0:39.016;0:39.749;264.4;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.358;39.016;39.749;
94;3;114;1:51.003;0;;33.127;0;38.736;0;39.140;0;195.2;7:09:50.025;19:07:52.709;0:33.127;0:38.736;0:39.140;283.1;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.127;38.736;39.140;
94;3;115;1:52.295;0;;33.208;0;39.364;0;39.723;0;193.0;7:11:42.320;19:09:45.004;0:33.208;0:39.364;0:39.723;280.2;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.208;39.364;39.723;
94;3;116;1:50.805;0;;33.031;0;38.695;0;39.079;0;195.6;7:13:33.125;19:11:35.809;0:33.031;0:38.695;0:39.079;284.2;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.031;38.695;39.079;
94;3;117;1:50.802;0;;32.951;0;38.937;0;38.914;0;195.6;7:15:23.927;19:13:26.611;0:32.951;0:38.937;0:38.914;283.7;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.951;38.937;38.914;
94;3;118;1:51.325;0;;33.169;0;38.840;0;39.316;0;194.6;7:17:15.252;19:15:17.936;0:33.169;0:38.840;0:39.316;283.1;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.169;38.840;39.316;
94;3;119;1:50.918;0;;32.936;0;38.890;0;39.092;0;195.4;7:19:06.170;19:17:08.854;0:32.936;0:38.890;0:39.092;281.9;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.936;38.890;39.092;
94;3;120;1:50.926;0;;32.961;0;38.658;0;39.307;0;195.3;7:20:57.096;19:18:59.780;0:32.961;0:38.658;0:39.307;290.3;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;32.961;38.658;39.307;
94;3;121;1:50.991;0;;33.050;0;38.786;0;39.155;0;195.2;7:22:48.087;19:20:50.771;0:33.050;0:38.786;0:39.155;284.2;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.050;38.786;39.155;
94;3;122;1:51.697;0;;33.167;0;39.225;0;39.305;0;194.0;7:24:39.784;19:22:42.468;0:33.167;0:39.225;0:39.305;281.9;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.167;39.225;39.305;
94;3;123;1:51.142;0;;33.009;0;38.801;0;39.332;0;195.0;7:26:30.926;19:24:33.610;0:33.009;0:38.801;0:39.332;283.1;Nico MÜLLER;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;33.009;38.801;39.332;
