﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;2;36;1:35.004;0;;19.468;0;31.361;0;44.175;0;186.0;1:09:27.704;13:09:27.704;0:19.468;0:31.361;0:44.175;311.2;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.468;31.361;44.175;
83;2;37;1:33.412;0;;19.213;0;30.726;0;43.473;0;189.2;1:11:01.116;13:11:01.116;0:19.213;0:30.726;0:43.473;305.9;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.213;30.726;43.473;
83;2;38;1:34.255;0;;19.749;0;30.906;0;43.600;0;187.5;1:12:35.371;13:12:35.371;0:19.749;0:30.906;0:43.600;307.7;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.749;30.906;43.600;
83;2;39;1:34.505;0;;19.265;0;30.914;0;44.326;0;187.0;1:14:09.876;13:14:09.876;0:19.265;0:30.914;0:44.326;306.8;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.265;30.914;44.326;
83;2;40;1:34.343;0;;20.192;0;30.549;0;43.602;0;187.3;1:15:44.219;13:15:44.219;0:20.192;0:30.549;0:43.602;303.4;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;20.192;30.549;43.602;
83;2;41;1:34.044;0;;19.947;0;30.677;0;43.420;0;187.9;1:17:18.263;13:17:18.263;0:19.947;0:30.677;0:43.420;304.2;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.947;30.677;43.420;
83;2;42;1:32.970;0;;19.065;0;30.475;0;43.430;0;190.1;1:18:51.233;13:18:51.233;0:19.065;0:30.475;0:43.430;305.1;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.065;30.475;43.430;
83;2;43;1:33.375;0;;19.099;0;30.844;0;43.432;0;189.3;1:20:24.608;13:20:24.608;0:19.099;0:30.844;0:43.432;301.7;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.099;30.844;43.432;
83;2;44;1:34.047;0;;19.184;0;30.876;0;43.987;0;187.9;1:21:58.655;13:21:58.655;0:19.184;0:30.876;0:43.987;303.4;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.184;30.876;43.987;
83;2;45;1:37.300;0;;19.390;0;30.955;0;46.955;0;181.6;1:23:35.955;13:23:35.955;0:19.390;0:30.955;0:46.955;302.5;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.390;30.955;46.955;
83;2;46;1:33.303;0;;19.138;0;30.557;0;43.608;0;189.4;1:25:09.258;13:25:09.258;0:19.138;0:30.557;0:43.608;305.1;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.138;30.557;43.608;
83;2;47;1:34.748;0;;18.992;0;30.760;0;44.996;0;186.5;1:26:44.006;13:26:44.006;0:18.992;0:30.760;0:44.996;305.9;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;18.992;30.760;44.996;
83;2;48;1:34.243;0;;19.616;0;30.935;0;43.692;0;187.5;1:28:18.249;13:28:18.249;0:19.616;0:30.935;0:43.692;305.9;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.616;30.935;43.692;
83;2;49;1:33.077;0;;19.059;0;30.904;0;43.114;1;189.9;1:29:51.326;13:29:51.326;0:19.059;0:30.904;0:43.114;300.8;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;GF;19.059;30.904;43.114;
83;2;50;1:32.479;0;;18.910;1;30.306;1;43.263;0;191.1;1:31:23.805;13:31:23.805;0:18.910;0:30.306;0:43.263;302.5;Robert SHWARTZMAN;;HYPERCAR;H;AF Corse;Ferrari;FF;18.910;30.306;43.263;
85;3;1;3:52.236;0;;2:09.326;0;43.171;0;59.739;0;72.7;3:52.236;12:03:52.236;2:09.326;0:43.171;0:59.739;141.7;Michelle GATTING;0:01:39.313;LMGT3;;Iron Dames;Lamborghini;GF;129.326;43.171;59.739;
85;3;2;1:55.254;0;;25.316;0;38.196;0;51.742;0;153.3;5:47.490;12:05:47.490;0:25.316;0:38.196;0:51.742;233.8;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;25.316;38.196;51.742;
85;3;3;1:50.810;0;;24.238;0;35.678;0;50.894;0;159.5;7:38.300;12:07:38.300;0:24.238;0:35.678;0:50.894;257.8;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;24.238;35.678;50.894;
85;3;4;1:46.335;0;;22.849;0;34.307;0;49.179;0;166.2;9:24.635;12:09:24.635;0:22.849;0:34.307;0:49.179;235.8;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;22.849;34.307;49.179;
85;3;5;1:45.044;0;;22.206;0;34.041;0;48.797;0;168.2;11:09.679;12:11:09.679;0:22.206;0:34.041;0:48.797;261.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;22.206;34.041;48.797;
85;3;6;1:44.271;0;;22.077;0;33.856;0;48.338;0;169.5;12:53.950;12:12:53.950;0:22.077;0:33.856;0:48.338;262.1;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;22.077;33.856;48.338;
85;3;7;1:44.276;0;;21.868;0;33.911;0;48.497;0;169.5;14:38.226;12:14:38.226;0:21.868;0:33.911;0:48.497;263.4;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.868;33.911;48.497;
85;3;8;1:44.084;0;;21.958;0;33.889;0;48.237;2;169.8;16:22.310;12:16:22.310;0:21.958;0:33.889;0:48.237;260.9;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.958;33.889;48.237;
85;3;9;1:44.443;0;;22.168;0;33.771;0;48.504;0;169.2;18:06.753;12:18:06.753;0:22.168;0:33.771;0:48.504;261.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;22.168;33.771;48.504;
85;3;10;1:43.851;2;;21.849;0;33.561;2;48.441;0;170.2;19:50.604;12:19:50.604;0:21.849;0:33.561;0:48.441;260.9;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.849;33.561;48.441;
85;3;11;6:59.732;0;B;21.773;1;34.163;0;6:03.796;0;42.1;26:50.336;12:26:50.336;0:21.773;0:34.163;6:03.796;261.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.773;34.163;363.796;
85;2;12;2:11.305;0;;40.995;0;38.579;0;51.731;0;134.6;29:01.641;12:29:01.641;0:40.995;0:38.579;0:51.731;168.7;Doriane PIN;0:05:31.629;LMGT3;;Iron Dames;Lamborghini;GF;40.995;38.579;51.731;
85;2;13;1:48.496;0;;23.384;0;35.397;0;49.715;0;162.9;30:50.137;12:30:50.137;0:23.384;0:35.397;0:49.715;259.6;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;23.384;35.397;49.715;
85;2;14;1:47.001;0;;22.337;0;35.550;0;49.114;0;165.2;32:37.138;12:32:37.138;0:22.337;0:35.550;0:49.114;259.0;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;22.337;35.550;49.114;
85;2;15;1:44.960;0;;21.945;1;34.428;0;48.587;0;168.4;34:22.098;12:34:22.098;0:21.945;0:34.428;0:48.587;261.5;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;21.945;34.428;48.587;
85;2;16;5:55.757;0;B;28.273;0;1:12.131;0;4:15.353;0;49.7;40:17.855;12:40:17.855;0:28.273;1:12.131;4:15.353;260.9;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;28.273;72.131;255.353;
85;2;17;2:06.141;0;;42.060;0;34.860;0;49.221;0;140.1;42:23.996;12:42:23.996;0:42.060;0:34.860;0:49.221;171.4;Doriane PIN;0:03:03.326;LMGT3;;Iron Dames;Lamborghini;GF;42.060;34.860;49.221;
85;2;18;1:45.486;0;;22.198;0;34.104;0;49.184;0;167.5;44:09.482;12:44:09.482;0:22.198;0:34.104;0:49.184;260.2;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;22.198;34.104;49.184;
85;2;19;1:45.165;0;;22.116;0;34.355;0;48.694;0;168.0;45:54.647;12:45:54.647;0:22.116;0:34.355;0:48.694;260.9;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;22.116;34.355;48.694;
85;2;20;1:44.089;0;;21.951;0;33.804;1;48.334;1;169.8;47:38.736;12:47:38.736;0:21.951;0:33.804;0:48.334;257.8;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;21.951;33.804;48.334;
85;2;21;2:54.786;0;;21.986;0;44.971;0;1:47.829;0;101.1;50:33.522;12:50:33.522;0:21.986;0:44.971;1:47.829;260.2;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;FCY;21.986;44.971;107.829;
85;2;22;9:28.744;0;B;1:00.224;0;1:07.259;0;7:21.261;0;31.1;1:00:02.266;13:00:02.266;1:00.224;1:07.259;7:21.261;76.1;Doriane PIN;;LMGT3;;Iron Dames;Lamborghini;GF;60.224;67.259;441.261;
85;1;23;2:06.283;0;;38.800;0;37.473;0;50.010;0;139.9;1:02:08.549;13:02:08.549;0:38.800;0:37.473;0:50.010;176.5;Sarah BOVY;0:06:46.696;LMGT3;;Iron Dames;Lamborghini;GF;38.800;37.473;50.010;
85;1;24;1:48.955;0;;22.363;0;35.895;0;50.697;0;162.2;1:03:57.504;13:03:57.504;0:22.363;0:35.895;0:50.697;258.4;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;22.363;35.895;50.697;
85;1;25;1:46.382;0;;22.288;0;34.769;0;49.325;0;166.1;1:05:43.886;13:05:43.886;0:22.288;0:34.769;0:49.325;259.6;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;22.288;34.769;49.325;
85;1;26;1:45.745;0;;22.336;0;34.520;0;48.889;0;167.1;1:07:29.631;13:07:29.631;0:22.336;0:34.520;0:48.889;259.0;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;22.336;34.520;48.889;
85;1;27;1:45.440;0;;21.840;0;34.717;0;48.883;0;167.6;1:09:15.071;13:09:15.071;0:21.840;0:34.717;0:48.883;263.4;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.840;34.717;48.883;
85;1;28;1:44.223;0;;21.930;0;34.088;0;48.205;0;169.6;1:10:59.294;13:10:59.294;0:21.930;0:34.088;0:48.205;261.5;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.930;34.088;48.205;
85;1;29;1:44.398;0;;21.993;0;33.832;1;48.573;0;169.3;1:12:43.692;13:12:43.692;0:21.993;0:33.832;0:48.573;259.0;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.993;33.832;48.573;
85;1;30;1:44.465;0;;21.846;0;34.127;0;48.492;1;169.2;1:14:28.157;13:14:28.157;0:21.846;0:34.127;0:48.492;259.6;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.846;34.127;48.492;
85;1;31;1:45.077;0;;21.962;0;34.304;0;48.811;0;168.2;1:16:13.234;13:16:13.234;0:21.962;0:34.304;0:48.811;259.6;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.962;34.304;48.811;
85;1;32;1:44.316;0;;21.866;0;33.918;0;48.532;0;169.4;1:17:57.550;13:17:57.550;0:21.866;0:33.918;0:48.532;260.2;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.866;33.918;48.532;
85;1;33;4:16.237;0;B;21.729;2;34.185;0;3:20.323;0;69.0;1:22:13.787;13:22:13.787;0:21.729;0:34.185;3:20.323;262.1;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;21.729;34.185;200.323;
85;3;34;2:01.008;0;;37.224;0;35.002;0;48.782;0;146.0;1:24:14.795;13:24:14.795;0:37.224;0:35.002;0:48.782;179.4;Michelle GATTING;0:02:48.218;LMGT3;;Iron Dames;Lamborghini;GF;37.224;35.002;48.782;
85;3;35;1:44.648;0;;21.980;0;34.073;0;48.595;0;168.9;1:25:59.443;13:25:59.443;0:21.980;0:34.073;0:48.595;261.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.980;34.073;48.595;
85;3;36;1:44.948;0;;21.974;0;34.345;0;48.629;0;168.4;1:27:44.391;13:27:44.391;0:21.974;0:34.345;0:48.629;260.2;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.974;34.345;48.629;
85;3;37;1:44.033;0;;21.891;0;33.809;0;48.333;0;169.9;1:29:28.424;13:29:28.424;0:21.891;0:33.809;0:48.333;260.9;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;21.891;33.809;48.333;
85;3;38;1:44.325;0;;21.930;0;33.758;0;48.637;0;169.4;1:31:12.749;13:31:12.749;0:21.930;0:33.758;0:48.637;260.2;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;FF;21.930;33.758;48.637;
87;3;1;3:20.560;0;;1:42.116;0;43.360;0;55.084;0;84.2;3:20.560;12:03:20.560;1:42.116;0:43.360;0:55.084;162.9;Jose Maria LOPEZ;0:01:13.764;LMGT3;;Akkodis ASP Team;Lexus;GF;102.116;43.360;55.084;
87;3;2;1:47.478;0;;23.116;0;35.151;0;49.211;0;164.4;5:08.038;12:05:08.038;0:23.116;0:35.151;0:49.211;258.4;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;23.116;35.151;49.211;
87;3;3;1:43.857;0;;21.834;0;33.770;2;48.253;0;170.2;6:51.895;12:06:51.895;0:21.834;0:33.770;0:48.253;260.2;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.834;33.770;48.253;
87;3;4;1:46.333;0;;21.671;0;34.291;0;50.371;0;166.2;8:38.228;12:08:38.228;0:21.671;0:34.291;0:50.371;262.1;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.671;34.291;50.371;
87;3;5;1:44.989;0;;21.563;0;34.806;0;48.620;0;168.3;10:23.217;12:10:23.217;0:21.563;0:34.806;0:48.620;264.1;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.563;34.806;48.620;
87;3;6;1:44.174;0;;21.550;0;34.348;0;48.276;0;169.6;12:07.391;12:12:07.391;0:21.550;0:34.348;0:48.276;264.7;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.550;34.348;48.276;
87;3;7;2:02.162;0;B;21.593;0;34.290;0;1:06.279;0;144.7;14:09.553;12:14:09.553;0:21.593;0:34.290;1:06.279;263.4;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.593;34.290;66.279;
87;3;8;10:23.671;0;;8:58.772;0;35.985;0;48.914;0;28.3;24:33.224;12:24:33.224;8:58.772;0:35.985;0:48.914;173.9;Jose Maria LOPEZ;0:08:54.321;LMGT3;;Akkodis ASP Team;Lexus;GF;538.772;35.985;48.914;
87;3;9;1:43.699;0;;21.520;2;34.019;0;48.160;0;170.4;26:16.923;12:26:16.923;0:21.520;0:34.019;0:48.160;259.0;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.520;34.019;48.160;
87;3;10;1:43.710;2;;21.686;0;33.844;0;48.180;2;170.4;28:00.633;12:28:00.633;0:21.686;0:33.844;0:48.180;262.8;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.686;33.844;48.180;
87;3;11;1:43.926;0;;21.809;0;33.994;0;48.123;0;170.0;29:44.559;12:29:44.559;0:21.809;0:33.994;0:48.123;263.4;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.809;33.994;48.123;
87;3;12;2:01.939;0;B;21.663;0;34.910;0;1:05.366;0;144.9;31:46.498;12:31:46.498;0:21.663;0:34.910;1:05.366;258.4;Jose Maria LOPEZ;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.663;34.910;65.366;
87;1;13;9:34.804;0;;8:01.896;0;39.162;0;53.746;0;30.7;41:21.302;12:41:21.302;8:01.896;0:39.162;0:53.746;173.9;Takeshi KIMURA;0:07:55.988;LMGT3;;Akkodis ASP Team;Lexus;GF;481.896;39.162;53.746;
87;1;14;1:51.866;0;;23.282;0;36.602;0;51.982;0;158.0;43:13.168;12:43:13.168;0:23.282;0:36.602;0:51.982;259.6;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;23.282;36.602;51.982;
87;1;15;1:49.541;0;;22.767;0;35.704;0;51.070;0;161.3;45:02.709;12:45:02.709;0:22.767;0:35.704;0:51.070;259.6;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.767;35.704;51.070;
87;1;16;1:49.062;0;;22.415;0;35.785;0;50.862;0;162.0;46:51.771;12:46:51.771;0:22.415;0:35.785;0:50.862;260.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.415;35.785;50.862;
87;1;17;2:04.637;0;;22.611;0;35.407;1;1:06.619;0;141.8;48:56.408;12:48:56.408;0:22.611;0:35.407;1:06.619;262.1;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;FCY;22.611;35.407;66.619;
87;1;18;3:49.406;0;B;55.717;0;1:08.072;0;1:45.617;0;77.0;52:45.814;12:52:45.814;0:55.717;1:08.072;1:45.617;81.0;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;55.717;68.072;105.617;
87;1;19;5:57.267;0;;4:30.258;0;36.327;0;50.682;0;49.5;58:43.081;12:58:43.081;4:30.258;0:36.327;0:50.682;176.5;Takeshi KIMURA;0:04:26.894;LMGT3;;Akkodis ASP Team;Lexus;GF;270.258;36.327;50.682;
87;1;20;1:48.716;0;;23.063;0;35.617;0;50.036;0;162.6;1:00:31.797;13:00:31.797;0:23.063;0:35.617;0:50.036;262.1;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;23.063;35.617;50.036;
87;1;21;1:48.422;0;;22.570;0;35.748;0;50.104;0;163.0;1:02:20.219;13:02:20.219;0:22.570;0:35.748;0:50.104;260.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.570;35.748;50.104;
87;1;22;1:49.050;0;;23.177;0;36.073;0;49.800;1;162.1;1:04:09.269;13:04:09.269;0:23.177;0:36.073;0:49.800;261.5;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;23.177;36.073;49.800;
87;1;23;1:49.023;0;;22.594;0;36.180;0;50.249;0;162.1;1:05:58.292;13:05:58.292;0:22.594;0:36.180;0:50.249;260.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.594;36.180;50.249;
87;1;24;1:48.003;0;;22.254;1;35.764;0;49.985;0;163.6;1:07:46.295;13:07:46.295;0:22.254;0:35.764;0:49.985;262.8;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.254;35.764;49.985;
87;1;25;2:05.958;0;B;22.610;0;36.747;0;1:06.601;0;140.3;1:09:52.253;13:09:52.253;0:22.610;0:36.747;1:06.601;262.1;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.610;36.747;66.601;
87;2;26;3:28.151;0;;2:01.611;0;37.158;0;49.382;0;84.9;1:13:20.404;13:13:20.404;2:01.611;0:37.158;0:49.382;175.6;Esteban MASSON;0:01:54.373;LMGT3;;Akkodis ASP Team;Lexus;GF;121.611;37.158;49.382;
87;2;27;1:45.082;0;;21.904;0;34.522;0;48.656;1;168.2;1:15:05.486;13:15:05.486;0:21.904;0:34.522;0:48.656;261.5;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.904;34.522;48.656;
87;2;28;1:46.932;0;;21.678;0;36.111;0;49.143;0;165.3;1:16:52.418;13:16:52.418;0:21.678;0:36.111;0:49.143;261.5;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.678;36.111;49.143;
87;2;29;1:50.174;0;;25.423;0;35.602;0;49.149;0;160.4;1:18:42.592;13:18:42.592;0:25.423;0:35.602;0:49.149;262.8;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;25.423;35.602;49.149;
87;2;30;1:44.681;0;;21.772;0;34.488;0;48.421;0;168.8;1:20:27.273;13:20:27.273;0:21.772;0:34.488;0:48.421;262.1;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.772;34.488;48.421;
87;2;31;1:44.377;0;;21.662;1;34.241;0;48.474;0;169.3;1:22:11.650;13:22:11.650;0:21.662;0:34.241;0:48.474;261.5;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.662;34.241;48.474;
87;2;32;1:45.449;0;;22.006;0;34.299;0;49.144;0;167.6;1:23:57.099;13:23:57.099;0:22.006;0:34.299;0:49.144;260.9;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.006;34.299;49.144;
87;2;33;1:44.968;0;;21.912;0;34.236;1;48.820;0;168.4;1:25:42.067;13:25:42.067;0:21.912;0:34.236;0:48.820;262.1;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.912;34.236;48.820;
87;2;34;1:45.847;0;;22.234;0;34.812;0;48.801;0;167.0;1:27:27.914;13:27:27.914;0:22.234;0:34.812;0:48.801;261.5;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;22.234;34.812;48.801;
87;2;35;1:45.311;0;;21.887;0;34.419;0;49.005;0;167.8;1:29:13.225;13:29:13.225;0:21.887;0:34.419;0:49.005;259.0;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;21.887;34.419;49.005;
87;2;36;1:45.401;0;;22.183;0;34.425;0;48.793;0;167.7;1:30:58.626;13:30:58.626;0:22.183;0:34.425;0:48.793;262.8;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;FF;22.183;34.425;48.793;
88;3;1;4:13.134;0;;2:36.773;0;40.840;0;55.521;0;66.7;4:13.134;12:04:13.134;2:36.773;0:40.840;0:55.521;136.0;Dennis OLSEN;0:02:06.785;LMGT3;;Proton Competition;Ford;GF;156.773;40.840;55.521;
88;3;2;1:53.008;0;;24.694;0;36.670;0;51.644;0;156.4;6:06.142;12:06:06.142;0:24.694;0:36.670;0:51.644;222.2;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;24.694;36.670;51.644;
88;3;3;1:48.753;0;;23.446;0;35.418;0;49.889;0;162.5;7:54.895;12:07:54.895;0:23.446;0:35.418;0:49.889;239.5;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;23.446;35.418;49.889;
88;3;4;1:46.563;0;;22.487;0;35.053;0;49.023;0;165.8;9:41.458;12:09:41.458;0:22.487;0:35.053;0:49.023;260.2;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;22.487;35.053;49.023;
88;3;5;1:45.584;0;;22.333;0;34.531;0;48.720;0;167.4;11:27.042;12:11:27.042;0:22.333;0:34.531;0:48.720;262.1;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;22.333;34.531;48.720;
88;3;6;1:45.443;0;;22.107;0;34.561;0;48.775;0;167.6;13:12.485;12:13:12.485;0:22.107;0:34.561;0:48.775;263.4;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;22.107;34.561;48.775;
88;3;7;2:14.438;0;B;24.214;0;38.001;0;1:12.223;0;131.5;15:26.923;12:15:26.923;0:24.214;0:38.001;1:12.223;206.5;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;24.214;38.001;72.223;
88;3;8;6:35.669;0;;5:12.365;0;34.613;0;48.691;0;44.7;22:02.592;12:22:02.592;5:12.365;0:34.613;0:48.691;177.6;Dennis OLSEN;0:05:09.069;LMGT3;;Proton Competition;Ford;GF;312.365;34.613;48.691;
88;3;9;1:44.676;0;;21.934;0;34.207;0;48.535;0;168.8;23:47.268;12:23:47.268;0:21.934;0:34.207;0:48.535;259.0;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.934;34.207;48.535;
88;3;10;1:44.198;2;;21.825;0;34.104;0;48.269;2;169.6;25:31.466;12:25:31.466;0:21.825;0:34.104;0:48.269;260.9;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.825;34.104;48.269;
88;3;11;1:44.738;0;;21.883;0;34.482;0;48.373;0;168.7;27:16.204;12:27:16.204;0:21.883;0:34.482;0:48.373;260.9;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.883;34.482;48.373;
88;3;12;2:00.879;0;B;21.960;0;34.342;0;1:04.577;0;146.2;29:17.083;12:29:17.083;0:21.960;0:34.342;1:04.577;258.4;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.960;34.342;64.577;
88;3;13;11:49.958;0;;10:23.960;0;36.137;0;49.861;0;24.9;41:07.041;12:41:07.041;10:23.960;0:36.137;0:49.861;177.3;Dennis OLSEN;0:10:19.836;LMGT3;;Proton Competition;Ford;GF;623.960;36.137;49.861;
88;3;14;1:44.331;0;;21.872;0;34.101;0;48.358;0;169.4;42:51.372;12:42:51.372;0:21.872;0:34.101;0:48.358;260.9;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.872;34.101;48.358;
88;3;15;1:44.291;0;;21.733;2;34.051;2;48.507;0;169.5;44:35.663;12:44:35.663;0:21.733;0:34.051;0:48.507;262.1;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.733;34.051;48.507;
88;3;16;2:03.127;0;B;21.789;0;35.110;0;1:06.228;0;143.5;46:38.790;12:46:38.790;0:21.789;0:35.110;1:06.228;262.1;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;21.789;35.110;66.228;
88;1;17;4:32.631;0;;1:47.581;0;1:06.792;0;1:38.258;0;64.8;51:11.421;12:51:11.421;1:47.581;1:06.792;1:38.258;173.6;Giorgio RODA;0:01:40.881;LMGT3;;Proton Competition;Ford;FCY;107.581;66.792;98.258;
88;1;18;2:35.713;0;;54.766;0;47.362;0;53.585;0;113.5;53:47.134;12:53:47.134;0:54.766;0:47.362;0:53.585;81.1;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;54.766;47.362;53.585;
88;1;19;1:50.670;0;;23.306;0;36.338;0;51.026;0;159.7;55:37.804;12:55:37.804;0:23.306;0:36.338;0:51.026;262.8;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;23.306;36.338;51.026;
88;1;20;1:50.158;0;;22.784;0;35.665;0;51.709;0;160.4;57:27.962;12:57:27.962;0:22.784;0:35.665;0:51.709;262.8;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;22.784;35.665;51.709;
88;1;21;1:48.558;0;;22.960;0;35.518;0;50.080;0;162.8;59:16.520;12:59:16.520;0:22.960;0:35.518;0:50.080;261.5;Giorgio RODA;;LMGT3;;Proton Competition;Ford;GF;22.960;35.518;50.080;
