﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
91;1;5;2:01.305;0;;36.063;0;41.815;0;43.427;0;178.6;53:40.185;13:53:40.185;0:36.063;0:41.815;0:43.427;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;9:20.217;0;;40.922;0;47.820;0;7:51.475;0;38.7;1:03:00.402;14:03:00.402;0:40.922;0:47.820;7:51.475;193.0;Richard LIETZ;0:07:12.073;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;2:02.851;0;;37.203;0;42.149;0;43.499;0;176.4;1:05:03.253;14:05:03.253;0:37.203;0:42.149;0:43.499;248.5;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;2:01.391;0;;36.245;0;42.075;0;43.071;0;178.5;1:07:04.644;14:07:04.644;0:36.245;0:42.075;0:43.071;249.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;2:00.175;0;;35.916;0;41.475;0;42.784;0;180.3;1:09:04.819;14:09:04.819;0:35.916;0:41.475;0:42.784;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;2:01.186;0;;35.700;0;41.522;0;43.964;0;178.8;1:11:06.005;14:11:06.005;0:35.700;0:41.522;0:43.964;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;2:00.268;0;;35.915;0;41.361;0;42.992;0;180.2;1:13:06.273;14:13:06.273;0:35.915;0:41.361;0:42.992;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;2:01.007;0;;35.692;0;42.331;0;42.984;0;179.1;1:15:07.280;14:15:07.280;0:35.692;0:42.331;0:42.984;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;13;6:00.780;0;;35.743;0;42.071;0;4:42.966;0;60.1;1:21:08.060;14:21:08.060;0:35.743;0:42.071;4:42.966;186.1;Richard LIETZ;0:04:04.642;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;14;2:01.518;0;;36.914;0;41.827;0;42.777;0;178.3;1:23:09.578;14:23:09.578;0:36.914;0:41.827;0:42.777;249.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;15;1:58.467;0;;35.194;0;41.054;0;42.219;0;182.9;1:25:08.045;14:25:08.045;0:35.194;0:41.054;0:42.219;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;16;1:59.355;0;;35.564;0;41.370;0;42.421;0;181.5;1:27:07.400;14:27:07.400;0:35.564;0:41.370;0:42.421;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;17;2:00.611;0;;36.660;0;41.505;0;42.446;0;179.7;1:29:08.011;14:29:08.011;0:36.660;0:41.505;0:42.446;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;18;1:59.365;0;;35.627;0;41.321;0;42.417;0;181.5;1:31:07.376;14:31:07.376;0:35.627;0:41.321;0:42.417;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;19;1:59.097;0;;35.525;0;41.287;0;42.285;0;181.9;1:33:06.473;14:33:06.473;0:35.525;0:41.287;0:42.285;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;20;1:59.289;0;;35.398;0;41.503;0;42.388;0;181.6;1:35:05.762;14:35:05.762;0:35.398;0:41.503;0:42.388;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;21;9:45.054;0;;35.391;0;42.845;0;8:26.818;0;37.0;1:44:50.816;14:44:50.816;0:35.391;0:42.845;8:26.818;194.9;Richard LIETZ;0:07:47.637;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;22;2:01.284;0;;36.601;0;42.032;0;42.651;0;178.7;1:46:52.100;14:46:52.100;0:36.601;0:42.032;0:42.651;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;23;1:59.416;0;;35.371;0;41.372;0;42.673;0;181.5;1:48:51.516;14:48:51.516;0:35.371;0:41.372;0:42.673;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;24;1:59.669;0;;35.624;0;41.349;0;42.696;0;181.1;1:50:51.185;14:50:51.185;0:35.624;0:41.349;0:42.696;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;25;2:00.271;0;;35.572;0;41.895;0;42.804;0;180.2;1:52:51.456;14:52:51.456;0:35.572;0:41.895;0:42.804;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;26;2:03.950;0;;37.277;0;43.306;0;43.367;0;174.8;1:54:55.406;14:54:55.406;0:37.277;0:43.306;0:43.367;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;27;6:03.294;0;;35.481;0;41.384;0;4:46.429;0;59.6;2:00:58.700;15:00:58.700;0:35.481;0:41.384;4:46.429;195.5;Richard LIETZ;0:04:08.606;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;28;2:00.235;0;;36.076;0;41.368;0;42.791;0;180.2;2:02:58.935;15:02:58.935;0:36.076;0:41.368;0:42.791;250.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;29;1:59.452;0;;35.829;0;41.200;0;42.423;0;181.4;2:04:58.387;15:04:58.387;0:35.829;0:41.200;0:42.423;252.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;30;1:59.094;0;;35.271;0;41.403;0;42.420;0;181.9;2:06:57.481;15:06:57.481;0:35.271;0:41.403;0:42.420;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;31;2:00.149;0;;35.398;0;41.735;0;43.016;0;180.3;2:08:57.630;15:08:57.630;0:35.398;0:41.735;0:43.016;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;32;1:59.848;0;;35.500;0;41.506;0;42.842;0;180.8;2:10:57.478;15:10:57.478;0:35.500;0:41.506;0:42.842;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;33;1:59.255;0;;35.552;0;41.338;0;42.365;0;181.7;2:12:56.733;15:12:56.733;0:35.552;0:41.338;0:42.365;254.1;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;34;3:53.998;0;;36.490;0;42.709;0;2:34.799;0;92.6;2:16:50.731;15:16:50.731;0:36.490;0:42.709;2:34.799;196.9;Richard LIETZ;0:01:56.297;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;35;2:03.978;0;;37.305;0;43.528;0;43.145;0;174.8;2:18:54.709;15:18:54.709;0:37.305;0:43.528;0:43.145;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;36;2:02.365;0;;35.533;0;43.773;0;43.059;0;177.1;2:20:57.074;15:20:57.074;0:35.533;0:43.773;0:43.059;251.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;37;1:59.560;0;;35.569;0;41.320;0;42.671;0;181.2;2:22:56.634;15:22:56.634;0:35.569;0:41.320;0:42.671;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;38;1:59.292;0;;35.344;0;41.230;0;42.718;0;181.6;2:24:55.926;15:24:55.926;0:35.344;0:41.230;0:42.718;251.7;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;39;9:01.438;0;;35.367;0;42.114;0;7:43.957;0;40.0;2:33:57.364;15:33:57.364;0:35.367;0:42.114;7:43.957;191.1;Richard LIETZ;0:07:05.002;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;40;2:01.861;0;;36.967;0;42.146;0;42.748;0;177.8;2:35:59.225;15:35:59.225;0:36.967;0:42.146;0:42.748;250.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;41;1:57.302;2;;34.952;0;40.625;2;41.725;2;184.7;2:37:56.527;15:37:56.527;0:34.952;0:40.625;0:41.725;252.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;42;6:05.959;0;;34.906;2;41.191;0;4:49.862;0;59.2;2:44:02.486;15:44:02.486;0:34.906;0:41.191;4:49.862;192.2;Gianmaria BRUNI;0:04:11.183;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;43;2:01.677;0;;36.385;0;42.381;0;42.911;0;178.1;2:46:04.163;15:46:04.163;0:36.385;0:42.381;0:42.911;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;44;1:58.408;0;;35.245;0;40.989;1;42.174;0;183.0;2:48:02.571;15:48:02.571;0:35.245;0:40.989;0:42.174;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;45;1:58.319;0;;35.212;0;41.028;0;42.079;1;183.1;2:50:00.890;15:50:00.890;0:35.212;0:41.028;0:42.079;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;46;8:03.197;0;;35.450;0;41.362;0;6:46.385;0;44.8;2:58:04.087;15:58:04.087;0:35.450;0:41.362;6:46.385;172.1;Gianmaria BRUNI;0:06:03.384;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;47;2:35.456;0;;37.394;0;42.117;0;1:15.945;0;139.4;3:00:39.543;16:00:39.543;0:37.394;0:42.117;1:15.945;79.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;48;4:33.634;0;;1:20.817;0;1:22.739;0;1:50.078;0;79.2;3:05:13.177;16:05:13.177;1:20.817;1:22.739;1:50.078;191.6;Gianmaria BRUNI;0:00:57.786;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;49;2:01.575;0;;36.893;0;42.025;0;42.657;0;178.2;3:07:14.752;16:07:14.752;0:36.893;0:42.025;0:42.657;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;50;1:58.903;0;;35.464;0;41.133;0;42.306;0;182.2;3:09:13.655;16:09:13.655;0:35.464;0:41.133;0:42.306;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;51;1:59.066;0;;35.421;0;41.284;0;42.361;0;182.0;3:11:12.721;16:11:12.721;0:35.421;0:41.284;0:42.361;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;52;1:59.405;0;;35.579;0;41.320;0;42.506;0;181.5;3:13:12.126;16:13:12.126;0:35.579;0:41.320;0:42.506;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;53;1:59.294;0;;35.406;0;41.383;0;42.505;0;181.6;3:15:11.420;16:15:11.420;0:35.406;0:41.383;0:42.505;252.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;54;2:03.009;0;;35.546;0;41.671;0;45.792;0;176.2;3:17:14.429;16:17:14.429;0:35.546;0:41.671;0:45.792;172.5;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;55;1:58.769;0;;35.333;0;41.226;0;42.210;0;182.4;3:19:13.198;16:19:13.198;0:35.333;0:41.226;0:42.210;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;56;1:59.035;0;;35.240;0;41.397;0;42.398;0;182.0;3:21:12.233;16:21:12.233;0:35.240;0:41.397;0:42.398;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;57;1:59.428;0;;35.457;0;41.411;0;42.560;0;181.4;3:23:11.661;16:23:11.661;0:35.457;0:41.411;0:42.560;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;58;1:59.826;0;;35.490;0;41.797;0;42.539;0;180.8;3:25:11.487;16:25:11.487;0:35.490;0:41.797;0:42.539;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;59;1:59.256;0;;35.413;0;41.211;0;42.632;0;181.7;3:27:10.743;16:27:10.743;0:35.413;0:41.211;0:42.632;250.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;60;1:59.633;0;;35.436;0;41.569;0;42.628;0;181.1;3:29:10.376;16:29:10.376;0:35.436;0:41.569;0:42.628;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;61;2:10.821;0;;35.495;0;41.640;0;53.686;0;165.6;3:31:21.197;16:31:21.197;0:35.495;0:41.640;0:53.686;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;62;18:07.992;0;;1:20.662;0;1:22.818;0;15:24.512;0;19.9;3:49:29.189;16:49:29.189;1:20.662;1:22.818;15:24.512;191.4;Gianmaria BRUNI;0:14:32.599;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;63;2:00.918;0;;36.804;0;41.426;0;42.688;0;179.2;3:51:30.107;16:51:30.107;0:36.804;0:41.426;0:42.688;249.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;64;1:59.790;0;;35.676;0;41.452;0;42.662;0;180.9;3:53:29.897;16:53:29.897;0:35.676;0:41.452;0:42.662;249.9;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;65;1:59.577;0;;35.515;0;41.399;0;42.663;0;181.2;3:55:29.474;16:55:29.474;0:35.515;0:41.399;0:42.663;250.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;66;1:59.448;0;;35.304;0;41.626;0;42.518;0;181.4;3:57:28.922;16:57:28.922;0:35.304;0:41.626;0:42.518;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;67;1:59.237;0;;35.194;0;41.386;0;42.657;0;181.7;3:59:28.159;16:59:28.159;0:35.194;0:41.386;0:42.657;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;68;1:59.163;0;;35.368;0;41.328;0;42.467;0;181.8;4:01:27.322;17:01:27.322;0:35.368;0:41.328;0:42.467;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;69;1:59.336;0;;35.321;0;41.367;0;42.648;0;181.6;4:03:26.658;17:03:26.658;0:35.321;0:41.367;0:42.648;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;70;2:00.137;0;;36.113;0;41.440;0;42.584;0;180.4;4:05:26.795;17:05:26.795;0:36.113;0:41.440;0:42.584;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;71;1:59.564;0;;35.518;0;41.357;0;42.689;0;181.2;4:07:26.359;17:07:26.359;0:35.518;0:41.357;0:42.689;251.3;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;72;1:59.537;0;;35.509;0;41.366;0;42.662;0;181.3;4:09:25.896;17:09:25.896;0:35.509;0:41.366;0:42.662;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;73;2:04.842;0;;35.443;0;46.442;0;42.957;0;173.6;4:11:30.738;17:11:30.738;0:35.443;0:46.442;0:42.957;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;74;2:00.022;0;;35.760;0;41.558;0;42.704;0;180.5;4:13:30.760;17:13:30.760;0:35.760;0:41.558;0:42.704;251.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;75;1:59.816;0;;35.525;0;41.539;0;42.752;0;180.8;4:15:30.576;17:15:30.576;0:35.525;0:41.539;0:42.752;252.7;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;1;1:59.239;0;;35.782;0;41.143;0;42.314;2;181.7;33:56.647;13:33:56.647;0:35.782;0:41.143;0:42.314;251.3;Kevin ESTRE;0:31:33.537;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;2;2:03.752;0;;38.645;0;42.679;0;42.428;0;175.1;36:00.399;13:36:00.399;0:38.645;0:42.679;0:42.428;251.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;3;1:58.991;0;;35.495;0;41.132;1;42.364;0;182.1;37:59.390;13:37:59.390;0:35.495;0:41.132;0:42.364;251.7;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;4;1:59.757;0;;35.469;0;41.820;0;42.468;0;180.9;39:59.147;13:39:59.147;0:35.469;0:41.820;0:42.468;250.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;5;1:58.914;2;;35.275;1;41.284;0;42.355;0;182.2;41:58.061;13:41:58.061;0:35.275;0:41.284;0:42.355;252.7;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;6;2:00.061;0;;35.640;0;41.628;0;42.793;0;180.5;43:58.122;13:43:58.122;0:35.640;0:41.628;0:42.793;250.3;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;7;1:59.203;0;;35.461;0;41.248;0;42.494;0;181.8;45:57.325;13:45:57.325;0:35.461;0:41.248;0:42.494;251.7;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;8;42:47.352;0;;37.429;0;50.795;0;41:19.128;0;8.4;1:28:44.677;14:28:44.677;0:37.429;0:50.795;41:19.128;140.4;Michael CHRISTENSEN;0:40:33.242;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;9;2:02.277;0;;37.390;0;42.212;0;42.675;0;177.2;1:30:46.954;14:30:46.954;0:37.390;0:42.212;0:42.675;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;10;2:03.273;0;;36.288;0;42.435;0;44.550;0;175.8;1:32:50.227;14:32:50.227;0:36.288;0:42.435;0:44.550;245.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;11;2:02.493;0;;37.050;0;42.378;0;43.065;0;176.9;1:34:52.720;14:34:52.720;0:37.050;0:42.378;0:43.065;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;12;1:59.610;0;;35.548;0;41.440;0;42.622;0;181.2;1:36:52.330;14:36:52.330;0:35.548;0:41.440;0:42.622;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;13;1:59.230;0;;35.402;0;41.075;0;42.753;0;181.7;1:38:51.560;14:38:51.560;0:35.402;0:41.075;0:42.753;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;14;5:27.815;0;;35.537;0;41.540;0;4:10.738;0;66.1;1:44:19.375;14:44:19.375;0:35.537;0:41.540;4:10.738;192.7;Michael CHRISTENSEN;0:03:31.906;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;15;2:00.902;0;;36.839;0;41.595;0;42.468;0;179.2;1:46:20.277;14:46:20.277;0:36.839;0:41.595;0:42.468;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;16;2:00.289;0;;35.105;2;42.688;0;42.496;0;180.1;1:48:20.566;14:48:20.566;0:35.105;0:42.688;0:42.496;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;17;1:59.776;0;;35.816;0;41.467;0;42.493;0;180.9;1:50:20.342;14:50:20.342;0:35.816;0:41.467;0:42.493;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;18;1:59.284;0;;35.556;0;41.281;0;42.447;0;181.7;1:52:19.626;14:52:19.626;0:35.556;0:41.281;0:42.447;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;19;1:59.216;0;;35.479;0;41.263;0;42.474;0;181.8;1:54:18.842;14:54:18.842;0:35.479;0:41.263;0:42.474;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;20;1:58.958;0;;35.326;0;41.236;0;42.396;1;182.2;1:56:17.800;14:56:17.800;0:35.326;0:41.236;0:42.396;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;21;1:58.927;0;;35.362;0;41.143;0;42.422;0;182.2;1:58:16.727;14:58:16.727;0:35.362;0:41.143;0:42.422;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;22;1:59.450;0;;35.444;0;41.140;0;42.866;0;181.4;2:00:16.177;15:00:16.177;0:35.444;0:41.140;0:42.866;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;23;1:59.458;0;;35.330;0;41.619;0;42.509;0;181.4;2:02:15.635;15:02:15.635;0:35.330;0:41.619;0:42.509;250.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;24;1:59.104;0;;35.274;0;41.095;0;42.735;0;181.9;2:04:14.739;15:04:14.739;0:35.274;0:41.095;0:42.735;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;25;1:59.117;0;;35.511;0;41.082;0;42.524;0;181.9;2:06:13.856;15:06:13.856;0:35.511;0:41.082;0:42.524;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;26;1:59.206;0;;35.347;0;41.183;0;42.676;0;181.8;2:08:13.062;15:08:13.062;0:35.347;0:41.183;0:42.676;251.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;27;1:59.294;0;;35.660;0;41.093;0;42.541;0;181.6;2:10:12.356;15:10:12.356;0:35.660;0:41.093;0:42.541;252.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;28;1:59.696;0;;35.467;0;41.577;0;42.652;0;181.0;2:12:12.052;15:12:12.052;0:35.467;0:41.577;0:42.652;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;29;2:00.154;0;;36.144;0;41.401;0;42.609;0;180.3;2:14:12.206;15:14:12.206;0:36.144;0:41.401;0:42.609;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;30;1:59.013;0;;35.391;0;41.121;0;42.501;0;182.1;2:16:11.219;15:16:11.219;0:35.391;0:41.121;0:42.501;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;31;1:59.934;0;;35.898;0;41.447;0;42.589;0;180.7;2:18:11.153;15:18:11.153;0:35.898;0:41.447;0:42.589;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;32;1:59.005;0;;35.299;0;41.108;0;42.598;0;182.1;2:20:10.158;15:20:10.158;0:35.299;0:41.108;0:42.598;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;33;1:59.337;0;;35.418;0;41.223;0;42.696;0;181.6;2:22:09.495;15:22:09.495;0:35.418;0:41.223;0:42.696;250.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;34;1:59.184;0;;35.431;0;41.252;0;42.501;0;181.8;2:24:08.679;15:24:08.679;0:35.431;0:41.252;0:42.501;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;35;1:58.924;0;;35.443;0;40.976;2;42.505;0;182.2;2:26:07.603;15:26:07.603;0:35.443;0:40.976;0:42.505;251.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;36;1:59.788;0;;35.359;0;41.271;0;43.158;0;180.9;2:28:07.391;15:28:07.391;0:35.359;0:41.271;0:43.158;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;37;2:00.253;0;;36.145;0;41.247;0;42.861;0;180.2;2:30:07.644;15:30:07.644;0:36.145;0:41.247;0:42.861;251.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;38;2:00.269;0;;36.288;0;41.254;0;42.727;0;180.2;2:32:07.913;15:32:07.913;0:36.288;0:41.254;0:42.727;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;39;1:59.793;0;;35.544;0;41.309;0;42.940;0;180.9;2:34:07.706;15:34:07.706;0:35.544;0:41.309;0:42.940;252.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;40;1:59.680;0;;35.609;0;41.294;0;42.777;0;181.1;2:36:07.386;15:36:07.386;0:35.609;0:41.294;0:42.777;252.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;41;2:04.374;0;;35.470;0;43.948;0;44.956;0;174.2;2:38:11.760;15:38:11.760;0:35.470;0:43.948;0:44.956;246.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;42;2:00.378;0;;35.655;0;41.617;0;43.106;0;180.0;2:40:12.138;15:40:12.138;0:35.655;0:41.617;0:43.106;251.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;43;2:01.104;0;;36.077;0;41.828;0;43.199;0;178.9;2:42:13.242;15:42:13.242;0:36.077;0:41.828;0:43.199;251.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;44;27:08.366;0;;36.236;0;42.109;0;25:50.021;0;13.3;3:09:21.608;16:09:21.608;0:36.236;0:42.109;25:50.021;193.8;Michael CHRISTENSEN;0:25:12.064;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;45;2:01.332;0;;36.860;0;41.749;0;42.723;0;178.6;3:11:22.940;16:11:22.940;0:36.860;0:41.749;0:42.723;249.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;46;1:59.251;0;;35.504;0;41.274;0;42.473;0;181.7;3:13:22.191;16:13:22.191;0:35.504;0:41.274;0:42.473;249.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;47;1:59.219;0;;35.414;0;41.323;0;42.482;0;181.8;3:15:21.410;16:15:21.410;0:35.414;0:41.323;0:42.482;249.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;48;1:59.119;0;;35.286;0;41.357;0;42.476;0;181.9;3:17:20.529;16:17:20.529;0:35.286;0:41.357;0:42.476;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;49;1:59.087;0;;35.443;0;41.199;0;42.445;0;182.0;3:19:19.616;16:19:19.616;0:35.443;0:41.199;0:42.445;250.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;50;1:59.186;0;;35.463;0;41.196;0;42.527;0;181.8;3:21:18.802;16:21:18.802;0:35.463;0:41.196;0:42.527;249.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
