﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
95;1;22;1:39.312;0;;24.754;0;31.351;0;43.207;0;165.4;37:47.777;11:37:21.688;0:24.754;0:31.351;0:43.207;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;23;1:39.061;0;;24.620;0;31.328;0;43.113;0;165.8;39:26.838;11:39:00.749;0:24.620;0:31.328;0:43.113;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;24;1:39.234;0;;24.623;0;31.343;0;43.268;0;165.5;41:06.072;11:40:39.983;0:24.623;0:31.343;0:43.268;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;25;1:39.297;0;;24.618;0;31.452;0;43.227;0;165.4;42:45.369;11:42:19.280;0:24.618;0:31.452;0:43.227;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;26;1:39.017;0;;24.638;0;31.282;0;43.097;0;165.9;44:24.386;11:43:58.297;0:24.638;0:31.282;0:43.097;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;27;1:39.030;0;;24.567;0;31.319;0;43.144;0;165.9;46:03.416;11:45:37.327;0:24.567;0:31.319;0:43.144;270.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;28;1:39.760;0;;24.849;0;31.450;0;43.461;0;164.7;47:43.176;11:47:17.087;0:24.849;0:31.450;0:43.461;268.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;29;1:39.401;0;;24.469;0;31.498;0;43.434;0;165.3;49:22.577;11:48:56.488;0:24.469;0:31.498;0:43.434;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;30;1:39.342;0;;24.534;0;31.538;0;43.270;0;165.4;51:01.919;11:50:35.830;0:24.534;0:31.538;0:43.270;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;31;1:40.121;0;;24.613;0;31.730;0;43.778;0;164.1;52:42.040;11:52:15.951;0:24.613;0:31.730;0:43.778;272.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;32;1:40.242;0;;24.645;0;31.446;0;44.151;0;163.9;54:22.282;11:53:56.193;0:24.645;0:31.446;0:44.151;272.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;33;1:39.326;0;;24.616;0;31.308;0;43.402;0;165.4;56:01.608;11:55:35.519;0:24.616;0:31.308;0:43.402;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;34;1:38.991;0;;24.535;0;31.330;0;43.126;0;165.9;57:40.599;11:57:14.510;0:24.535;0:31.330;0:43.126;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;35;1:39.069;0;;24.597;0;31.235;0;43.237;0;165.8;59:19.668;11:58:53.579;0:24.597;0:31.235;0:43.237;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;36;1:39.418;0;;24.575;0;31.346;0;43.497;0;165.2;1:00:59.086;12:00:32.997;0:24.575;0:31.346;0:43.497;270.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;37;1:39.690;0;;24.608;0;31.670;0;43.412;0;164.8;1:02:38.776;12:02:12.687;0:24.608;0:31.670;0:43.412;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;38;1:39.157;0;;24.716;0;31.231;0;43.210;0;165.7;1:04:17.933;12:03:51.844;0:24.716;0:31.231;0:43.210;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;39;1:39.504;0;;24.503;0;31.556;0;43.445;0;165.1;1:05:57.437;12:05:31.348;0:24.503;0:31.556;0:43.445;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;40;1:39.637;0;;24.466;0;31.463;0;43.708;0;164.9;1:07:37.074;12:07:10.985;0:24.466;0:31.463;0:43.708;272.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;41;1:43.742;0;B;24.477;0;31.560;0;47.705;0;158.3;1:09:20.816;12:08:54.727;0:24.477;0:31.560;0:47.705;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;42;2:57.463;0;;1:43.364;0;31.290;0;42.809;0;92.6;1:12:18.279;12:11:52.190;1:43.364;0:31.290;0:42.809;139.5;Nicki THIIM;0:01:23.655;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;43;1:38.677;0;;24.438;0;31.198;0;43.041;0;166.5;1:13:56.956;12:13:30.867;0:24.438;0:31.198;0:43.041;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;44;1:38.831;0;;24.525;0;31.380;0;42.926;0;166.2;1:15:35.787;12:15:09.698;0:24.525;0:31.380;0:42.926;268.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;45;1:41.317;0;;24.941;0;31.942;0;44.434;0;162.1;1:17:17.104;12:16:51.015;0:24.941;0:31.942;0:44.434;242.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;46;1:38.721;0;;24.506;0;31.370;0;42.845;0;166.4;1:18:55.825;12:18:29.736;0:24.506;0:31.370;0:42.845;262.1;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;47;1:38.600;0;;24.381;0;31.441;0;42.778;1;166.6;1:20:34.425;12:20:08.336;0:24.381;0:31.441;0:42.778;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;48;1:38.565;0;;24.482;0;31.214;0;42.869;0;166.7;1:22:12.990;12:21:46.901;0:24.482;0:31.214;0:42.869;268.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;49;1:38.759;0;;24.429;0;31.174;0;43.156;0;166.3;1:23:51.749;12:23:25.660;0:24.429;0:31.174;0:43.156;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;50;1:39.792;0;;24.588;0;31.853;0;43.351;0;164.6;1:25:31.541;12:25:05.452;0:24.588;0:31.853;0:43.351;264.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;51;1:38.643;0;;24.514;0;31.160;0;42.969;0;166.5;1:27:10.184;12:26:44.095;0:24.514;0:31.160;0:42.969;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;52;1:38.574;0;;24.506;0;31.117;0;42.951;0;166.6;1:28:48.758;12:28:22.669;0:24.506;0:31.117;0:42.951;268.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;53;1:39.415;0;;24.447;0;31.265;0;43.703;0;165.2;1:30:28.173;12:30:02.084;0:24.447;0:31.265;0:43.703;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;54;1:38.720;0;;24.442;0;31.295;0;42.983;0;166.4;1:32:06.893;12:31:40.804;0:24.442;0:31.295;0:42.983;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;55;1:38.937;0;;24.437;0;31.414;0;43.086;0;166.0;1:33:45.830;12:33:19.741;0:24.437;0:31.414;0:43.086;272.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;56;1:38.828;0;;24.498;0;31.272;0;43.058;0;166.2;1:35:24.658;12:34:58.569;0:24.498;0:31.272;0:43.058;271.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;57;1:39.208;0;;24.362;2;31.441;0;43.405;0;165.6;1:37:03.866;12:36:37.777;0:24.362;0:31.441;0:43.405;272.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;58;1:38.434;0;;24.396;0;31.168;0;42.870;0;166.9;1:38:42.300;12:38:16.211;0:24.396;0:31.168;0:42.870;270.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;59;1:38.794;0;;24.509;0;31.191;0;43.094;0;166.3;1:40:21.094;12:39:55.005;0:24.509;0:31.191;0:43.094;270.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;60;1:38.969;0;;24.444;0;31.042;1;43.483;0;166.0;1:42:00.063;12:41:33.974;0:24.444;0:31.042;0:43.483;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;61;1:38.862;0;;24.530;0;31.203;0;43.129;0;166.2;1:43:38.925;12:43:12.836;0:24.530;0:31.203;0:43.129;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;62;1:38.716;0;;24.469;0;31.278;0;42.969;0;166.4;1:45:17.641;12:44:51.552;0:24.469;0:31.278;0:42.969;270.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;63;1:39.100;0;;24.606;0;31.085;0;43.409;0;165.8;1:46:56.741;12:46:30.652;0:24.606;0:31.085;0:43.409;270.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;64;1:39.178;0;;24.528;0;31.385;0;43.265;0;165.6;1:48:35.919;12:48:09.830;0:24.528;0:31.385;0:43.265;270.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;65;1:39.088;0;;24.535;0;31.108;0;43.445;0;165.8;1:50:15.007;12:49:48.918;0:24.535;0:31.108;0:43.445;269.3;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;66;1:38.830;0;;24.545;0;31.250;0;43.035;0;166.2;1:51:53.837;12:51:27.748;0:24.545;0:31.250;0:43.035;268.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;67;1:39.024;0;;24.480;0;31.329;0;43.215;0;165.9;1:53:32.861;12:53:06.772;0:24.480;0:31.329;0:43.215;271.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;68;1:38.784;0;;24.467;0;31.249;0;43.068;0;166.3;1:55:11.645;12:54:45.556;0:24.467;0:31.249;0:43.068;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;69;1:38.850;0;;24.465;0;31.355;0;43.030;0;166.2;1:56:50.495;12:56:24.406;0:24.465;0:31.355;0:43.030;271.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;70;1:39.119;0;;24.665;0;31.350;0;43.104;0;165.7;1:58:29.614;12:58:03.525;0:24.665;0:31.350;0:43.104;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;71;1:39.126;0;;24.457;0;31.216;0;43.453;0;165.7;2:00:08.740;12:59:42.651;0:24.457;0:31.216;0:43.453;271.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;72;1:39.117;0;;24.496;0;31.316;0;43.305;0;165.7;2:01:47.857;13:01:21.768;0:24.496;0:31.316;0:43.305;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;73;1:38.880;0;;24.454;0;31.265;0;43.161;0;166.1;2:03:26.737;13:03:00.648;0:24.454;0:31.265;0:43.161;271.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;74;1:38.970;0;;24.510;0;31.315;0;43.145;0;166.0;2:05:05.707;13:04:39.618;0:24.510;0:31.315;0:43.145;270.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;75;1:40.160;0;;24.685;0;31.638;0;43.837;0;164.0;2:06:45.867;13:06:19.778;0:24.685;0:31.638;0:43.837;272.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;76;1:39.617;0;;24.668;0;31.553;0;43.396;0;164.9;2:08:25.484;13:07:59.395;0:24.668;0:31.553;0:43.396;273.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;77;1:40.276;0;;24.804;0;31.707;0;43.765;0;163.8;2:10:05.760;13:09:39.671;0:24.804;0:31.707;0:43.765;265.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;78;1:39.183;0;;24.600;0;31.435;0;43.148;0;165.6;2:11:44.943;13:11:18.854;0:24.600;0:31.435;0:43.148;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;79;1:39.536;0;;24.609;0;31.298;0;43.629;0;165.0;2:13:24.479;13:12:58.390;0:24.609;0:31.298;0:43.629;270.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;80;1:39.223;0;;24.566;0;31.565;0;43.092;0;165.6;2:15:03.702;13:14:37.613;0:24.566;0:31.565;0:43.092;273.4;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;81;1:39.561;0;;24.593;0;31.670;0;43.298;0;165.0;2:16:43.263;13:16:17.174;0:24.593;0:31.670;0:43.298;272.7;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;82;1:46.220;0;B;24.724;0;31.730;0;49.766;0;154.6;2:18:29.483;13:18:03.394;0:24.724;0:31.730;0:49.766;272.0;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;83;2:54.163;0;;1:39.869;0;31.254;0;43.040;0;94.3;2:21:23.646;13:20:57.557;1:39.869;0:31.254;0:43.040;139.4;Marco SØRENSEN;0:01:20.065;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;84;1:38.761;0;;24.764;0;31.090;0;42.907;0;166.3;2:23:02.407;13:22:36.318;0:24.764;0:31.090;0:42.907;264.1;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;85;1:38.854;0;;24.635;0;31.243;0;42.976;0;166.2;2:24:41.261;13:24:15.172;0:24.635;0:31.243;0:42.976;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;86;1:38.981;0;;24.591;0;31.212;0;43.178;0;166.0;2:26:20.242;13:25:54.153;0:24.591;0:31.212;0:43.178;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;87;1:39.236;0;;24.717;0;31.344;0;43.175;0;165.5;2:27:59.478;13:27:33.389;0:24.717;0:31.344;0:43.175;266.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;88;1:39.092;0;;24.615;0;31.390;0;43.087;0;165.8;2:29:38.570;13:29:12.481;0:24.615;0:31.390;0:43.087;268.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;89;1:39.175;0;;24.603;0;31.389;0;43.183;0;165.6;2:31:17.745;13:30:51.656;0:24.603;0:31.389;0:43.183;264.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;90;1:39.068;0;;24.536;0;31.445;0;43.087;0;165.8;2:32:56.813;13:32:30.724;0:24.536;0:31.445;0:43.087;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;91;1:39.794;0;;25.128;0;31.532;0;43.134;0;164.6;2:34:36.607;13:34:10.518;0:25.128;0:31.532;0:43.134;259.6;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;92;1:39.190;0;;24.538;0;31.411;0;43.241;0;165.6;2:36:15.797;13:35:49.708;0:24.538;0:31.411;0:43.241;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;93;1:39.614;0;;24.595;0;31.733;0;43.286;0;164.9;2:37:55.411;13:37:29.322;0:24.595;0:31.733;0:43.286;268.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;94;1:38.951;0;;24.625;0;31.240;0;43.086;0;166.0;2:39:34.362;13:39:08.273;0:24.625;0:31.240;0:43.086;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;95;1:38.718;0;;24.520;0;31.233;0;42.965;0;166.4;2:41:13.080;13:40:46.991;0:24.520;0:31.233;0:42.965;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;96;1:39.031;0;;24.679;0;31.308;0;43.044;0;165.9;2:42:52.111;13:42:26.022;0:24.679;0:31.308;0:43.044;263.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;97;1:41.320;0;;24.859;0;33.066;0;43.395;0;162.1;2:44:33.431;13:44:07.342;0:24.859;0:33.066;0:43.395;262.1;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;98;1:40.246;0;;25.035;0;32.135;0;43.076;0;163.9;2:46:13.677;13:45:47.588;0:25.035;0:32.135;0:43.076;250.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;99;1:40.582;0;;24.916;0;32.207;0;43.459;0;163.3;2:47:54.259;13:47:28.170;0:24.916;0:32.207;0:43.459;262.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;100;1:39.517;0;;24.771;0;31.609;0;43.137;0;165.1;2:49:33.776;13:49:07.687;0:24.771;0:31.609;0:43.137;264.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;101;1:39.982;0;;24.810;0;31.967;0;43.205;0;164.3;2:51:13.758;13:50:47.669;0:24.810;0:31.967;0:43.205;260.2;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;102;1:39.743;0;;24.775;0;31.720;0;43.248;0;164.7;2:52:53.501;13:52:27.412;0:24.775;0:31.720;0:43.248;261.5;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;103;1:39.169;0;;24.652;0;31.380;0;43.137;0;165.6;2:54:32.670;13:54:06.581;0:24.652;0:31.380;0:43.137;266.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;104;1:38.808;0;;24.493;0;31.211;0;43.104;0;166.2;2:56:11.478;13:55:45.389;0:24.493;0:31.211;0:43.104;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;105;1:39.780;0;;24.530;0;31.406;0;43.844;0;164.6;2:57:51.258;13:57:25.169;0:24.530;0:31.406;0:43.844;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;106;1:42.723;0;;25.069;0;31.913;0;45.741;0;159.9;2:59:33.981;13:59:07.892;0:25.069;0:31.913;0:45.741;251.2;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;107;1:48.684;0;;26.499;0;34.262;0;47.923;0;151.1;3:01:22.665;14:00:56.576;0:26.499;0:34.262;0:47.923;234.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;108;1:49.933;0;;27.036;0;35.678;0;47.219;0;149.4;3:03:12.598;14:02:46.509;0:27.036;0:35.678;0:47.219;230.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;109;1:47.636;0;;26.700;0;34.513;0;46.423;0;152.6;3:05:00.234;14:04:34.145;0:26.700;0:34.513;0:46.423;231.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;110;1:42.833;0;;25.674;0;33.016;0;44.143;0;159.7;3:06:43.067;14:06:16.978;0:25.674;0:33.016;0:44.143;231.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;111;1:40.869;0;;24.958;0;31.878;0;44.033;0;162.9;3:08:23.936;14:07:57.847;0:24.958;0:31.878;0:44.033;257.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;112;1:40.296;0;;24.702;0;31.307;0;44.287;0;163.8;3:10:04.232;14:09:38.143;0:24.702;0:31.307;0:44.287;262.1;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;113;1:40.181;0;;24.543;0;31.623;0;44.015;0;164.0;3:11:44.413;14:11:18.324;0:24.543;0:31.623;0:44.015;266.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;114;1:39.162;0;;24.615;0;31.158;0;43.389;0;165.7;3:13:23.575;14:12:57.486;0:24.615;0:31.158;0:43.389;264.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;115;1:40.712;0;;24.673;0;31.412;0;44.627;0;163.1;3:15:04.287;14:14:38.198;0:24.673;0:31.412;0:44.627;261.5;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;116;1:40.124;0;;24.620;0;31.780;0;43.724;0;164.1;3:16:44.411;14:16:18.322;0:24.620;0:31.780;0:43.724;263.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;117;1:41.265;0;;24.817;0;32.480;0;43.968;0;162.2;3:18:25.676;14:17:59.587;0:24.817;0:32.480;0:43.968;257.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;118;1:41.666;0;;25.265;0;32.670;0;43.731;0;161.6;3:20:07.342;14:19:41.253;0:25.265;0:32.670;0:43.731;237.9;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;119;1:40.231;0;;24.824;0;32.086;0;43.321;0;163.9;3:21:47.573;14:21:21.484;0:24.824;0:32.086;0:43.321;257.1;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;120;1:39.235;0;;24.740;0;31.441;0;43.054;0;165.5;3:23:26.808;14:23:00.719;0:24.740;0:31.441;0:43.054;257.8;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;121;1:38.945;0;;24.691;0;31.321;0;42.933;0;166.0;3:25:05.753;14:24:39.664;0:24.691;0:31.321;0:42.933;259.6;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;122;1:38.767;0;;24.542;0;31.277;0;42.948;0;166.3;3:26:44.520;14:26:18.431;0:24.542;0:31.277;0:42.948;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;123;1:43.834;0;B;24.491;0;31.161;0;48.182;0;158.2;3:28:28.354;14:28:02.265;0:24.491;0:31.161;0:48.182;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;124;4:11.062;0;;1:45.804;0;1:07.669;0;1:17.589;0;65.4;3:32:39.416;14:32:13.327;1:45.804;1:07.669;1:17.589;79.8;Marco SØRENSEN;0:01:09.776;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;125;3:24.424;0;;58.514;0;1:07.773;0;1:18.137;0;80.4;3:36:03.840;14:35:37.751;0:58.514;1:07.773;1:18.137;79.6;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;126;1:59.214;0;;43.934;0;32.231;0;43.049;0;137.8;3:38:03.054;14:37:36.965;0:43.934;0:32.231;0:43.049;110.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;127;1:39.405;0;;24.957;0;31.492;0;42.956;0;165.3;3:39:42.459;14:39:16.370;0:24.957;0:31.492;0:42.956;260.9;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;128;1:39.020;0;;24.623;0;31.338;0;43.059;0;165.9;3:41:21.479;14:40:55.390;0:24.623;0:31.338;0:43.059;268.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;129;1:38.602;0;;24.549;0;31.126;0;42.927;0;166.6;3:43:00.081;14:42:33.992;0:24.549;0:31.126;0:42.927;266.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;130;1:39.048;0;;24.696;0;31.296;0;43.056;0;165.8;3:44:39.129;14:44:13.040;0:24.696;0:31.296;0:43.056;264.1;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;131;1:38.657;0;;24.559;0;31.204;0;42.894;0;166.5;3:46:17.786;14:45:51.697;0:24.559;0:31.204;0:42.894;269.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;132;1:38.901;0;;24.552;0;31.090;0;43.259;0;166.1;3:47:56.687;14:47:30.598;0:24.552;0:31.090;0:43.259;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;133;2:45.339;0;B;24.532;0;1:01.910;0;1:18.897;0;99.4;3:50:42.026;14:50:15.937;0:24.532;1:01.910;1:18.897;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;134;2:37.766;0;;1:23.619;0;31.674;0;42.473;2;104.1;3:53:19.792;14:52:53.703;1:23.619;0:31.674;0:42.473;79.4;Marco SØRENSEN;0:00:55.174;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;135;1:38.497;0;;24.560;0;31.182;0;42.755;0;166.8;3:54:58.289;14:54:32.200;0:24.560;0:31.182;0:42.755;268.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;136;1:39.177;0;;24.580;0;31.739;0;42.858;0;165.6;3:56:37.466;14:56:11.377;0:24.580;0:31.739;0:42.858;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;137;1:38.481;0;;24.446;1;31.143;0;42.892;0;166.8;3:58:15.947;14:57:49.858;0:24.446;0:31.143;0:42.892;271.4;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;138;1:38.866;0;;24.970;0;31.082;0;42.814;0;166.2;3:59:54.813;14:59:28.724;0:24.970;0:31.082;0:42.814;267.3;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;139;1:38.970;0;;24.513;0;31.210;0;43.247;0;166.0;4:01:33.783;15:01:07.694;0:24.513;0:31.210;0:43.247;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;140;1:39.230;0;;24.598;0;31.414;0;43.218;0;165.5;4:03:13.013;15:02:46.924;0:24.598;0:31.414;0:43.218;268.7;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;141;1:39.461;0;;24.603;0;31.531;0;43.327;0;165.2;4:04:52.474;15:04:26.385;0:24.603;0:31.531;0:43.327;270.0;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
