﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
42;1;5;3:58.364;0;B;35.019;0;1:30.573;0;1:52.772;0;205.8;19:23.192;19:19;0:35.019;1:30.573;1:52.772;292.4;Danny WATTS;;LMP2;;Strakka Racing;Dome;;0:04.193;0:18.398;;
42;1;6;18:19.472;0;B;14:52.710;0;1:31.873;0;1:54.889;0;44.6;37:42.664;19:37;14:52.710;1:31.873;1:54.889;224.0;Danny WATTS;0:14:26.951;LMP2;;Strakka Racing;Dome;;;0:19.443;;
42;1;7;23:49.069;0;;20:30.744;0;1:31.327;0;1:46.998;0;34.3;1:01:31.732;20:01;20:30.744;1:31.327;1:46.998;282.5;Danny WATTS;0:20:03.702;LMP2;;Strakka Racing;Dome;0:03.788;;0:18.361;0:07.499;
42;1;8;4:08.376;0;B;35.257;0;1:28.134;0;2:04.985;0;197.5;1:05:40.108;20:05;0:35.257;1:28.134;2:04.985;294.0;Danny WATTS;;LMP2;;Strakka Racing;Dome;;0:04.251;0:17.858;;
42;0;9;11:25.783;0;;7:59.625;0;1:33.231;0;1:52.927;0;71.5;1:17:05.891;20:17;7:59.625;1:33.231;1:52.927;282.5;Nick LEVENTIS;0:07:43.925;LMP2;;Strakka Racing;Dome;0:03.911;;0:22.656;0:07.971;
42;0;10;3:55.963;0;;37.206;0;1:30.477;0;1:48.280;0;207.9;1:21:01.854;20:21;0:37.206;1:30.477;1:48.280;287.7;Nick LEVENTIS;;LMP2;;Strakka Racing;Dome;0:03.868;0:04.317;0:19.906;0:07.450;
42;0;11;3:57.266;0;;37.302;0;1:31.048;0;1:48.916;0;206.8;1:24:59.120;20:24;0:37.302;1:31.048;1:48.916;290.0;Nick LEVENTIS;;LMP2;;Strakka Racing;Dome;0:03.929;0:04.283;0:19.998;0:07.483;
42;0;12;3:55.350;0;;37.347;0;1:29.944;1;1:48.059;1;208.5;1:28:54.470;20:28;0:37.347;1:29.944;1:48.059;294.0;Nick LEVENTIS;;LMP2;;Strakka Racing;Dome;0:03.897;0:04.279;0:19.800;0:07.399;
42;0;13;6:43.479;0;B;36.615;1;1:29.249;0;4:37.615;0;121.6;1:35:37.949;20:35;0:36.615;1:29.249;4:37.615;293.2;Nick LEVENTIS;;LMP2;;Strakka Racing;Dome;;0:04.259;0:54.963;;
46;2;1;4:27.115;0;;1:14.270;0;1:29.743;0;1:43.102;0;183.7;4:27.115;19:04;1:14.270;1:29.743;1:43.102;277.4;Tristan GOMMENDY;0:00:37.830;LMP2;;Thiriet By Tds Racing;Oreca;0:03.738;;0:17.571;0:06.900;
46;2;2;3:40.441;2;;34.350;2;1:25.416;0;1:40.675;2;222.6;8:07.556;19:08;0:34.350;1:25.416;1:40.675;302.2;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.809;0:04.147;0:17.375;0:06.471;
46;2;3;3:42.729;0;;34.690;0;1:26.860;0;1:41.179;0;220.3;11:50.285;19:11;0:34.690;1:26.860;1:41.179;303.9;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.742;0:04.148;0:17.248;0:06.815;
46;2;4;3:43.374;0;;35.408;0;1:25.865;0;1:42.101;0;219.7;15:33.659;19:15;0:35.408;1:25.865;1:42.101;303.0;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.870;0:04.109;0:17.552;0:06.516;
46;2;5;3:52.749;0;B;34.488;0;1:25.034;2;1:53.227;0;210.8;19:26.408;19:19;0:34.488;1:25.034;1:53.227;305.6;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.153;0:18.776;;
46;1;6;5:45.410;0;;2:36.142;0;1:26.471;0;1:42.797;0;142.0;25:11.818;19:25;2:36.142;1:26.471;1:42.797;303.0;Ludovic BADEY;0:02:13.454;LMP2;;Thiriet By Tds Racing;Oreca;0:03.834;;0:17.893;0:06.704;
46;1;7;3:43.988;0;;35.026;1;1:26.044;1;1:42.918;0;219.0;28:55.806;19:28;0:35.026;1:26.044;1:42.918;301.3;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.850;0:04.175;0:17.838;0:06.765;
46;1;8;3:45.046;0;;36.014;0;1:26.617;0;1:42.415;1;218.0;32:40.852;19:32;0:36.014;1:26.617;1:42.415;304.7;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.738;0:04.172;0:17.754;0:06.883;
46;1;9;3:53.037;0;B;35.820;0;1:26.187;0;1:51.030;0;210.5;36:33.889;19:36;0:35.820;1:26.187;1:51.030;308.2;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.126;0:17.620;;
46;1;10;10:51.920;0;B;4:20.211;0;1:40.112;0;4:51.597;0;75.3;47:25.809;19:47;4:20.211;1:40.112;4:51.597;163.7;Ludovic BADEY;0:03:54.541;LMP2;;Thiriet By Tds Racing;Oreca;;;0:50.577;;
46;0;11;13:46.400;0;;10:32.889;0;1:28.492;0;1:45.019;0;59.4;1:01:12.208;20:01;10:32.889;1:28.492;1:45.019;295.6;Pierre THIRIET;0:10:31.858;LMP2;;Thiriet By Tds Racing;Oreca;0:03.813;;0:18.361;0:07.287;
46;0;12;3:46.316;0;;36.813;0;1:27.018;0;1:42.485;1;216.8;1:04:58.524;20:04;0:36.813;1:27.018;1:42.485;303.9;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.750;0:04.179;0:17.934;0:06.645;
46;0;13;3:46.307;0;;35.654;0;1:26.281;0;1:44.372;0;216.8;1:08:44.831;20:08;0:35.654;1:26.281;1:44.372;300.5;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.737;0:04.162;0:19.264;0:06.867;
46;0;14;3:45.764;0;;35.673;0;1:27.414;0;1:42.677;0;217.3;1:12:30.595;20:12;0:35.673;1:27.414;1:42.677;273.9;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.746;0:04.143;0:18.147;0:06.924;
46;0;15;3:45.955;0;;35.444;0;1:26.902;0;1:43.609;0;217.1;1:16:16.550;20:16;0:35.444;1:26.902;1:43.609;302.2;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.802;0:04.153;0:17.960;0:07.423;
46;0;16;3:44.353;0;;35.410;0;1:25.630;1;1:43.313;0;218.7;1:20:00.903;20:20;0:35.410;1:25.630;1:43.313;300.5;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.832;0:04.163;0:18.795;0:06.871;
46;0;17;3:44.892;0;;35.367;1;1:26.251;0;1:43.274;0;218.2;1:23:45.795;20:23;0:35.367;1:26.251;1:43.274;305.6;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.734;0:04.171;0:18.647;0:06.849;
46;0;18;3:53.500;0;B;35.922;0;1:27.249;0;1:50.329;0;210.1;1:27:39.295;20:27;0:35.922;1:27.249;1:50.329;307.3;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.130;0:17.978;;
47;0;1;4:02.385;0;;44.878;0;1:27.845;0;1:49.662;0;202.4;4:02.385;19:04;0:44.878;1:27.845;1:49.662;293.2;Matthew HOWSON;0:00:10.876;LMP2;;KCMG;Oreca;0:03.742;;0:18.747;0:07.176;
47;0;2;3:40.624;2;;34.381;2;1:25.718;2;1:40.525;2;222.4;7:43.009;19:07;0:34.381;1:25.718;1:40.525;299.7;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.758;0:04.134;0:17.180;0:06.800;
47;0;3;3:49.184;0;;34.886;0;1:27.913;0;1:46.385;0;214.1;11:32.193;19:11;0:34.886;1:27.913;1:46.385;300.5;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.764;0:04.128;0:17.821;0:08.013;
47;0;4;3:52.819;0;B;34.535;0;1:26.134;0;1:52.150;0;210.7;15:25.012;19:15;0:34.535;1:26.134;1:52.150;301.3;Matthew HOWSON;;LMP2;;KCMG;Oreca;;0:04.118;0:18.455;;
47;0;5;11:56.246;0;;8:47.046;0;1:26.928;0;1:42.272;0;68.5;27:21.258;19:27;8:47.046;1:26.928;1:42.272;298.0;Matthew HOWSON;0:08:23.156;LMP2;;KCMG;Oreca;0:03.815;;0:17.594;0:06.815;
47;0;6;3:43.517;0;;34.932;0;1:26.580;0;1:42.005;0;219.5;31:04.775;19:31;0:34.932;1:26.580;1:42.005;297.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.811;0:04.159;0:17.476;0:06.858;
47;0;7;3:44.276;0;;35.953;0;1:26.284;0;1:42.039;0;218.8;34:49.051;19:34;0:35.953;1:26.284;1:42.039;298.0;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.781;0:04.153;0:17.806;0:06.736;
48;2;1;4:15.323;0;;1:02.054;0;1:28.039;0;1:45.230;0;192.2;4:15.323;19:04;1:02.054;1:28.039;1:45.230;294.0;Nathanaël BERTHON;0:00:27.030;LMP2;;Murphy Prototypes;Oreca;0:03.752;;0:18.476;0:07.003;
48;2;2;3:53.934;0;B;35.243;0;1:26.852;0;1:51.839;0;209.7;8:09.257;19:08;0:35.243;1:26.852;1:51.839;298.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.149;0:18.456;;
48;2;3;8:29.936;0;;5:18.885;0;1:28.440;0;1:42.611;0;96.2;16:39.193;19:16;5:18.885;1:28.440;1:42.611;294.8;Nathanaël BERTHON;0:04:51.469;LMP2;;Murphy Prototypes;Oreca;0:03.771;;0:17.711;0:07.028;
48;2;4;3:42.666;0;;34.721;0;1:25.885;0;1:42.060;0;220.3;20:21.859;19:20;0:34.721;1:25.885;1:42.060;298.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.794;0:04.148;0:17.713;0:07.216;
48;2;5;3:45.431;0;;35.014;0;1:25.712;0;1:44.705;0;217.6;24:07.290;19:24;0:35.014;1:25.712;1:44.705;303.0;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.723;0:04.147;0:19.910;0:07.138;
48;2;6;3:41.827;2;;34.834;0;1:25.542;2;1:41.451;2;221.2;27:49.117;19:27;0:34.834;1:25.542;1:41.451;302.2;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.766;0:04.128;0:17.708;0:06.758;
48;2;7;3:42.418;0;;34.703;2;1:25.691;0;1:42.024;0;220.6;31:31.535;19:31;0:34.703;1:25.691;1:42.024;298.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.738;0:04.128;0:17.665;0:06.945;
48;2;8;3:55.115;0;B;36.110;0;1:27.868;0;1:51.137;0;208.7;35:26.650;19:35;0:36.110;1:27.868;1:51.137;298.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.122;0:19.024;;
48;1;9;12:59.663;0;B;5:55.228;0;2:25.248;0;4:39.187;0;62.9;48:26.313;19:48;5:55.228;2:25.248;4:39.187;114.5;Mark PATTERSON;0:05:23.213;LMP2;;Murphy Prototypes;Oreca;;;0:51.378;;
48;1;10;12:16.026;0;;8:55.311;0;1:31.805;0;1:48.910;0;66.7;1:00:42.338;20:00;8:55.311;1:31.805;1:48.910;291.6;Mark PATTERSON;0:08:20.905;LMP2;;Murphy Prototypes;Oreca;0:03.954;;0:19.885;0:07.841;
48;1;11;3:56.112;0;;37.935;0;1:28.563;0;1:49.614;0;207.8;1:04:38.450;20:04;0:37.935;1:28.563;1:49.614;286.9;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.941;0:04.219;0:20.942;0:07.882;
48;1;12;3:53.829;0;;37.542;0;1:28.583;0;1:47.704;0;209.8;1:08:32.279;20:08;0:37.542;1:28.583;1:47.704;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.837;0:04.211;0:20.127;0:07.497;
48;1;13;3:52.654;0;;37.069;0;1:28.249;0;1:47.336;0;210.9;1:12:24.933;20:12;0:37.069;1:28.249;1:47.336;296.4;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.830;0:04.178;0:19.475;0:07.376;
48;1;14;3:51.339;0;;36.791;0;1:28.043;0;1:46.505;0;212.1;1:16:16.272;20:16;0:36.791;1:28.043;1:46.505;298.8;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.825;0:04.169;0:19.320;0:07.382;
48;1;15;3:50.858;0;;37.097;0;1:27.350;0;1:46.411;0;212.5;1:20:07.130;20:20;0:37.097;1:27.350;1:46.411;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.837;0:04.171;0:19.468;0:07.258;
48;1;16;3:48.558;0;;36.337;0;1:27.020;1;1:45.201;1;214.7;1:23:55.688;20:23;0:36.337;1:27.020;1:45.201;303.9;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.835;0:04.167;0:19.347;0:07.176;
48;1;17;3:49.388;0;;36.161;1;1:27.356;0;1:45.871;0;213.9;1:27:45.076;20:27;0:36.161;1:27.356;1:45.871;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.847;0:04.163;0:19.415;0:07.155;
48;1;18;4:28.273;0;B;37.421;0;1:27.824;0;2:23.028;0;182.9;1:32:13.349;20:32;0:37.421;1:27.824;2:23.028;280.3;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;;0:04.145;0:30.824;;
50;1;1;8:45.289;0;B;3:28.454;0;2:32.023;0;2:44.812;0;93.4;8:45.289;19:08;3:28.454;2:32.023;2:44.812;141.8;Paolo RUBERTI;0:02:43.468;LMGTE Am;;Larbre Competition;Chevrolet;;;0:27.739;;
50;1;2;7:36.289;0;;3:53.151;0;1:40.325;0;2:02.813;0;107.5;16:21.578;19:16;3:53.151;1:40.325;2:02.813;263.2;Paolo RUBERTI;0:03:22.496;LMGTE Am;;Larbre Competition;Chevrolet;0:04.226;;0:24.871;0:08.289;
50;1;3;4:32.827;0;B;40.668;0;1:38.687;0;2:13.472;0;179.8;20:54.405;19:20;0:40.668;1:38.687;2:13.472;271.1;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.555;0:23.535;;
50;1;4;7:12.877;0;;3:42.630;0;1:34.212;0;1:56.035;0;113.3;28:07.282;19:28;3:42.630;1:34.212;1:56.035;284.7;Paolo RUBERTI;0:03:20.013;LMGTE Am;;Larbre Competition;Chevrolet;0:04.111;;0:21.940;0:07.618;
50;1;5;4:21.882;0;;54.305;0;1:34.177;0;1:53.400;0;187.4;32:29.164;19:32;0:54.305;1:34.177;1:53.400;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.069;0:04.481;0:22.484;0:07.269;
50;1;6;4:14.046;0;B;38.177;0;1:33.575;0;2:02.294;0;193.1;36:43.210;19:36;0:38.177;1:33.575;2:02.294;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.481;0:22.098;;
50;1;7;26:02.237;0;;22:34.989;0;1:34.191;0;1:53.057;0;31.4;1:02:45.446;20:02;22:34.989;1:34.191;1:53.057;282.5;Paolo RUBERTI;0:22:05.980;LMGTE Am;;Larbre Competition;Chevrolet;0:04.055;;0:20.969;0:07.111;
50;1;8;4:02.871;2;;38.107;0;1:33.311;0;1:51.453;2;202.0;1:06:48.317;20:06;0:38.107;1:33.311;1:51.453;287.7;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.059;0:04.512;0:20.976;0:06.880;
50;1;9;4:04.219;0;;37.912;2;1:32.728;2;1:53.579;0;200.9;1:10:52.536;20:10;0:37.912;1:32.728;1:53.579;289.3;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.065;0:04.503;0:22.405;0:07.302;
50;1;10;4:09.846;0;B;38.170;0;1:33.011;0;1:58.665;0;196.4;1:15:02.382;20:15;0:38.170;1:33.011;1:58.665;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.495;0:20.891;;
50;0;11;6:22.638;0;;2:50.174;0;1:36.733;0;1:55.731;0;128.2;1:21:25.020;20:21;2:50.174;1:36.733;1:55.731;236.7;Gianluca RODA;0:02:20.278;LMGTE Am;;Larbre Competition;Chevrolet;0:04.095;;0:22.339;0:07.634;
50;0;12;4:08.377;0;;38.976;0;1:34.915;0;1:54.486;0;197.5;1:25:33.397;20:25;0:38.976;1:34.915;1:54.486;285.4;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.017;0:04.511;0:21.951;0:07.336;
50;0;13;4:07.587;0;;38.714;0;1:34.649;1;1:54.224;1;198.2;1:29:40.984;20:29;0:38.714;1:34.649;1:54.224;283.9;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.476;0:21.954;;
50;0;14;7:29.201;0;B;38.483;1;2:04.461;0;4:46.257;0;109.2;1:37:10.185;20:37;0:38.483;2:04.461;4:46.257;283.9;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.467;1:01.977;;
51;2;1;6:15.567;0;;2:46.762;0;1:34.045;0;1:54.760;0;130.6;6:15.567;19:06;2:46.762;1:34.045;1:54.760;285.4;Giancarlo FISICHELLA;0:02:10.270;LMGTE Pro;;AF Corse;Ferrari;0:03.959;;0:21.738;0:07.214;
51;2;2;3:59.490;0;;37.555;0;1:32.234;0;1:49.701;0;204.9;10:15.057;19:10;0:37.555;1:32.234;1:49.701;290.0;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.954;0:04.451;0:20.512;0:06.811;
51;2;3;3:58.255;0;;37.401;2;1:31.347;1;1:49.507;1;205.9;14:13.312;19:14;0:37.401;1:31.347;1:49.507;293.2;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.972;0:04.422;0:20.369;0:06.845;
51;2;4;4:14.457;0;B;40.012;0;1:36.496;0;1:57.949;0;192.8;18:27.769;19:18;0:40.012;1:36.496;1:57.949;248.1;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.439;0:21.655;;
51;2;5;5:23.885;0;;1:59.082;0;1:33.255;0;1:51.548;0;151.5;23:51.654;19:23;1:59.082;1:33.255;1:51.548;287.7;Giancarlo FISICHELLA;0:01:31.177;LMGTE Pro;;AF Corse;Ferrari;0:03.972;;0:20.979;0:07.251;
51;2;6;4:02.667;0;;38.002;0;1:32.662;0;1:52.003;0;202.2;27:54.321;19:27;0:38.002;1:32.662;1:52.003;286.9;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.988;0:04.435;0:20.911;0:07.001;
51;2;7;4:00.059;0;;37.604;0;1:32.165;0;1:50.290;0;204.4;31:54.380;19:31;0:37.604;1:32.165;1:50.290;288.5;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:04.006;0:04.444;0:20.848;0:06.919;
51;2;8;4:09.764;0;B;39.806;0;1:32.394;0;1:57.564;0;196.4;36:04.144;19:36;0:39.806;1:32.394;1:57.564;289.3;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.450;0:20.921;;
51;2;9;6:13.194;0;;2:37.319;0;1:44.899;0;1:50.976;0;131.5;42:17.338;19:42;2:37.319;1:44.899;1:50.976;217.7;Giancarlo FISICHELLA;0:02:09.474;LMGTE Pro;;AF Corse;Ferrari;0:03.978;;0:20.717;0:07.049;
51;2;10;9:35.175;0;B;43.532;0;4:18.408;0;4:33.235;0;85.3;51:52.513;19:51;0:43.532;4:18.408;4:33.235;79.3;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.438;0:50.300;;
51;1;11;10:02.152;0;;6:34.774;0;1:35.565;0;1:51.813;0;81.5;1:01:54.664;20:01;6:34.774;1:35.565;1:51.813;284.7;Toni VILANDER;0:06:04.937;LMGTE Pro;;AF Corse;Ferrari;0:03.974;;0:20.873;0:06.870;
51;1;12;4:10.830;0;B;38.384;0;1:33.586;0;1:58.860;0;195.6;1:06:05.494;20:06;0:38.384;1:33.586;1:58.860;289.3;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.493;0:22.201;;
51;1;13;5:19.813;0;;1:57.208;0;1:32.797;0;1:49.808;0;153.4;1:11:25.307;20:11;1:57.208;1:32.797;1:49.808;289.3;Toni VILANDER;0:01:29.262;LMGTE Pro;;AF Corse;Ferrari;0:03.936;;0:20.353;0:06.798;
51;1;14;3:57.503;2;;37.475;1;1:31.169;2;1:48.859;2;206.6;1:15:22.810;20:15;0:37.475;1:31.169;1:48.859;291.6;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:03.943;0:04.457;0:20.250;0:06.690;
51;1;15;3:58.506;0;;37.498;0;1:31.672;0;1:49.336;0;205.7;1:19:21.316;20:19;0:37.498;1:31.672;1:49.336;289.3;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:03.938;0:04.457;0:20.313;0:06.834;
51;1;16;4:02.467;0;;37.635;0;1:31.820;0;1:53.012;0;202.4;1:23:23.783;20:23;0:37.635;1:31.820;1:53.012;292.4;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.009;0:04.446;0:22.552;0:07.580;
51;1;17;4:10.635;0;B;38.677;0;1:33.384;0;1:58.574;0;195.8;1:27:34.418;20:27;0:38.677;1:33.384;1:58.574;289.3;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.475;0:21.196;;
51;1;18;9:31.812;0;B;2:26.822;0;2:20.301;0;4:44.689;0;85.8;1:37:06.230;20:37;2:26.822;2:20.301;4:44.689;291.6;Toni VILANDER;0:01:59.323;LMGTE Pro;;AF Corse;Ferrari;;;1:00.408;;
53;0;1;6:42.303;0;B;2:57.174;0;1:39.799;0;2:05.330;0;122.0;6:42.303;19:06;2:57.174;1:39.799;2:05.330;243.6;Jeroen BLEEKEMOLEN;0:02:16.345;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;;0:23.148;;
53;0;2;8:03.152;0;;4:33.569;0;1:35.910;0;1:53.673;0;101.6;14:45.455;19:14;4:33.569;1:35.910;1:53.673;257.0;Jeroen BLEEKEMOLEN;0:04:04.707;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.003;;0:21.492;0:07.430;
53;0;3;4:03.539;0;;38.417;0;1:33.191;0;1:51.931;0;201.5;18:48.994;19:18;0:38.417;1:33.191;1:51.931;286.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:03.971;0:04.464;0:21.097;0:07.185;
53;0;4;4:10.912;0;B;38.226;0;1:33.382;0;1:59.304;0;195.5;22:59.906;19:22;0:38.226;1:33.382;1:59.304;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.443;0:20.976;;
53;0;5;8:27.273;0;;5:01.243;0;1:34.293;0;1:51.737;0;96.7;31:27.179;19:31;5:01.243;1:34.293;1:51.737;281.0;Jeroen BLEEKEMOLEN;0:04:31.189;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:03.964;;0:20.878;0:07.354;
53;0;6;4:02.374;0;;37.915;2;1:32.898;0;1:51.561;0;202.4;35:29.553;19:35;0:37.915;1:32.898;1:51.561;283.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:03.995;0:04.444;0:20.776;0:07.118;
53;0;7;4:25.990;0;B;38.137;0;1:45.634;0;2:02.219;0;184.5;39:55.543;19:39;0:38.137;1:45.634;2:02.219;170.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.450;0:22.231;;
53;0;8;21:45.610;0;;18:16.880;0;1:35.558;0;1:53.172;0;37.6;1:01:41.152;20:01;18:16.880;1:35.558;1:53.172;255.1;Jeroen BLEEKEMOLEN;0:17:46.958;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:03.973;;0:21.219;0:07.275;
53;0;9;4:01.501;2;;38.001;0;1:32.540;2;1:50.960;2;203.2;1:05:42.653;20:05;0:38.001;1:32.540;1:50.960;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.029;0:04.458;0:20.702;0:07.003;
53;0;10;4:10.543;0;B;38.135;0;1:32.867;0;1:59.541;0;195.8;1:09:53.196;20:09;0:38.135;1:32.867;1:59.541;288.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.459;0:20.977;;
53;1;11;5:32.114;0;;1:58.826;0;1:36.118;0;1:57.170;0;147.7;1:15:25.310;20:15;1:58.826;1:36.118;1:57.170;286.2;Ben KEATING;0:01:25.108;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.197;;0:22.773;0:07.804;
53;1;12;4:07.156;0;;39.442;0;1:33.517;0;1:54.197;0;198.5;1:19:32.466;20:19;0:39.442;1:33.517;1:54.197;288.5;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.155;0:04.513;0:22.134;0:07.402;
53;1;13;4:05.648;0;;39.085;0;1:33.264;0;1:53.299;1;199.7;1:23:38.114;20:23;0:39.085;1:33.264;1:53.299;288.5;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.036;0:04.487;0:21.785;0:07.542;
53;1;14;4:05.479;0;;38.983;1;1:33.120;1;1:53.376;0;199.9;1:27:43.593;20:27;0:38.983;1:33.120;1:53.376;289.3;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.067;0:04.453;0:21.361;0:07.658;
53;1;15;6:28.022;0;B;43.364;0;1:49.857;0;3:54.801;0;126.4;1:34:11.615;20:34;0:43.364;1:49.857;3:54.801;235.2;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.438;1:02.621;;
55;2;1;7:04.398;0;;3:34.545;0;1:35.512;0;1:54.341;0;115.6;7:04.398;19:07;3:34.545;1:35.512;1:54.341;266.5;Alexander MORTIMER;0:02:56.500;LMGTE Am;;AF Corse;Ferrari;0:04.003;;0:22.076;0:07.598;
55;2;2;4:03.875;0;;38.313;2;1:33.497;0;1:52.065;0;201.2;11:08.273;19:11;0:38.313;1:33.497;1:52.065;288.5;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.011;0:04.475;0:21.423;0:07.105;
55;2;3;4:07.606;0;;40.047;0;1:33.619;0;1:53.940;0;198.2;15:15.879;19:15;0:40.047;1:33.619;1:53.940;289.3;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.053;0:04.466;0:21.671;0:07.929;
55;2;4;4:05.975;0;;38.555;0;1:33.306;0;1:54.114;0;199.5;19:21.854;19:19;0:38.555;1:33.306;1:54.114;287.7;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.010;0:04.490;0:21.530;0:07.262;
