﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
74;1;29;4:30.756;0;;47.786;0;1:39.766;0;2:03.204;0;181.2;2:33:09.741;16:33;0:47.786;1:39.766;2:03.204;267.8;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:05.012;0:04.747;0:23.256;0:09.304;
74;1;30;4:24.184;0;;43.853;0;1:38.569;0;2:01.762;0;185.7;2:37:33.925;16:37;0:43.853;1:38.569;2:01.762;267.8;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.977;0:04.708;0:23.205;0:09.200;
74;1;31;4:27.033;0;;44.650;0;1:39.061;0;2:03.322;0;183.7;2:42:00.958;16:42;0:44.650;1:39.061;2:03.322;277.4;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.943;0:04.679;0:25.643;0:09.128;
74;1;32;4:19.123;0;;43.751;0;1:37.196;0;1:58.176;0;189.3;2:46:20.081;16:46;0:43.751;1:37.196;1:58.176;280.3;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.724;0:04.664;0:22.728;0:09.261;
74;1;33;4:25.269;0;;44.091;0;1:37.581;0;2:03.597;0;185.0;2:50:45.350;16:50;0:44.091;1:37.581;2:03.597;284.7;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.900;0:04.613;0:24.064;0:09.296;
74;1;34;4:31.610;0;;45.875;0;1:39.595;0;2:06.140;0;180.6;2:55:16.960;16:55;0:45.875;1:39.595;2:06.140;255.7;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.890;0:04.669;0:24.710;0:09.716;
74;1;35;4:37.069;0;;55.738;0;1:38.901;0;2:02.430;0;177.1;2:59:54.029;16:59;0:55.738;1:38.901;2:02.430;267.1;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.859;0:05.101;0:24.040;0:09.177;
74;1;36;4:22.072;0;;45.220;0;1:37.760;0;1:59.092;0;187.2;3:04:16.101;17:04;0:45.220;1:37.760;1:59.092;283.9;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.943;0:04.674;0:23.152;0:08.917;
74;1;37;4:17.833;0;;43.872;0;1:36.939;0;1:57.022;0;190.3;3:08:33.934;17:08;0:43.872;1:36.939;1:57.022;286.9;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;0:04.961;0:04.650;0:22.611;0:08.580;
74;1;38;4:24.002;0;B;43.825;0;1:36.629;0;2:03.548;0;185.8;3:12:57.936;17:12;0:43.825;1:36.629;2:03.548;286.9;Charlie ROBERTSON;;LMP3;;Team LNT;Ginetta;;0:04.671;0:22.255;;
74;2;39;7:32.787;0;;3:33.994;0;1:44.893;0;2:13.900;0;108.4;3:20:30.723;17:20;3:33.994;1:44.893;2:13.900;254.5;Chris HOY;0:02:52.878;LMP3;;Team LNT;Ginetta;0:05.231;;0:29.344;0:09.901;
74;2;40;4:41.790;0;;46.994;1;1:43.217;0;2:11.579;0;174.1;3:25:12.513;17:25;0:46.994;1:43.217;2:11.579;255.7;Chris HOY;;LMP3;;Team LNT;Ginetta;0:04.876;0:04.758;0:28.583;0:10.121;
74;2;41;4:41.487;0;;48.476;0;1:42.138;1;2:10.873;0;174.3;3:29:54.000;17:29;0:48.476;1:42.138;2:10.873;255.1;Chris HOY;;LMP3;;Team LNT;Ginetta;0:04.816;0:04.674;0:28.259;0:09.941;
74;2;42;4:57.257;0;B;49.558;0;1:46.100;0;2:21.599;0;165.1;3:34:51.257;17:34;0:49.558;1:46.100;2:21.599;241.5;Chris HOY;;LMP3;;Team LNT;Ginetta;;0:04.651;0:29.363;;
75;3;1;25:30.878;0;;21:34.215;0;1:45.266;0;2:11.397;0;32.0;25:30.878;14:25;21:34.215;1:45.266;2:11.397;259.4;Nick McMILLEN;0:20:39.632;LMP3;;Team LNT;Ginetta;0:04.490;;0:27.966;0:09.947;
75;3;2;4:41.791;0;B;45.963;0;1:42.133;0;2:13.695;0;174.1;30:12.669;14:30;0:45.963;1:42.133;2:13.695;252.8;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;;0:04.580;0:26.131;;
75;3;3;7:27.313;0;;3:42.269;0;1:40.165;0;2:04.879;0;109.7;37:39.982;14:37;3:42.269;1:40.165;2:04.879;274.6;Nick McMILLEN;0:03:06.608;LMP3;;Team LNT;Ginetta;0:04.198;;0:25.453;0:08.722;
75;3;4;4:23.426;0;;42.790;0;1:40.407;0;2:00.229;0;186.3;42:03.408;14:42;0:42.790;1:40.407;2:00.229;278.8;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.134;0:04.444;0:23.655;0:08.170;
75;3;5;4:20.798;0;;40.501;0;1:41.242;0;1:59.055;0;188.1;46:24.206;14:46;0:40.501;1:41.242;1:59.055;213.4;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.101;0:04.422;0:22.889;0:08.264;
75;3;6;4:22.662;0;B;39.917;0;1:40.220;0;2:02.525;0;186.8;50:46.868;14:50;0:39.917;1:40.220;2:02.525;217.2;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;;0:04.382;0:22.709;;
75;3;7;5:50.121;0;;2:17.924;0;1:36.588;0;1:55.609;0;140.1;56:36.989;14:56;2:17.924;1:36.588;1:55.609;283.9;Nick McMILLEN;0:01:48.712;LMP3;;Team LNT;Ginetta;0:04.080;;0:22.632;0:08.116;
75;3;8;4:09.094;0;;39.433;0;1:34.861;0;1:54.800;2;197.0;1:00:46.083;15:00;0:39.433;1:34.861;1:54.800;288.5;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.237;0:04.400;0:21.094;0:08.205;
75;3;9;4:08.002;2;;38.814;2;1:34.313;2;1:54.875;0;197.8;1:04:54.085;15:04;0:38.814;1:34.313;1:54.875;287.7;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.052;0:04.445;0:23.118;0:07.655;
75;3;10;4:17.455;0;B;39.991;0;1:36.619;0;2:00.845;0;190.6;1:09:11.540;15:09;0:39.991;1:36.619;2:00.845;260.0;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;;0:04.374;0:21.219;;
75;2;11;7:46.679;0;;4:14.173;0;1:36.025;1;1:56.481;1;105.1;1:16:58.219;15:16;4:14.173;1:36.025;1:56.481;280.3;Alex BUNCOMBE;0:03:38.147;LMP3;;Team LNT;Ginetta;0:03.994;;0:21.307;0:07.550;
75;2;12;5:35.299;0;;41.543;1;1:55.593;0;2:58.163;0;146.3;1:22:33.518;15:22;0:41.543;1:55.593;2:58.163;210.1;Alex BUNCOMBE;;LMP3;;Team LNT;Ginetta;0:05.214;0:04.407;0:33.105;0:09.038;
75;2;13;7:23.409;0;;1:05.034;0;3:06.280;0;3:12.095;0;110.7;1:29:56.927;15:29;1:05.034;3:06.280;3:12.095;117.7;Alex BUNCOMBE;;LMP3;;Team LNT;Ginetta;0:05.605;0:06.563;0:34.847;0:11.027;
75;2;14;5:31.177;0;B;1:02.642;0;2:10.988;0;2:17.547;0;148.2;1:35:28.104;15:35;1:02.642;2:10.988;2:17.547;129.2;Alex BUNCOMBE;;LMP3;;Team LNT;Ginetta;;0:07.580;0:28.691;;
75;2;15;8:21.167;0;;4:14.435;0;1:49.085;0;2:17.647;0;97.9;1:43:49.271;15:43;4:14.435;1:49.085;2:17.647;194.9;Alex BUNCOMBE;0:03:33.678;LMP3;;Team LNT;Ginetta;0:05.517;;0:28.031;0:09.978;
75;2;16;4:51.689;0;B;49.400;0;1:45.039;0;2:17.250;0;168.2;1:48:40.960;15:48;0:49.400;1:45.039;2:17.250;231.6;Alex BUNCOMBE;;LMP3;;Team LNT;Ginetta;;0:05.082;0:25.845;;
75;2;17;6:23.591;0;;2:39.643;0;1:39.515;0;2:04.433;0;127.9;1:55:04.551;15:55;2:39.643;1:39.515;2:04.433;233.7;Alex BUNCOMBE;0:02:04.286;LMP3;;Team LNT;Ginetta;0:04.745;;0:24.546;0:09.067;
75;2;18;4:39.016;0;B;44.660;0;1:39.560;0;2:14.796;0;175.8;1:59:43.567;15:59;0:44.660;1:39.560;2:14.796;260.7;Alex BUNCOMBE;;LMP3;;Team LNT;Ginetta;;0:04.619;0:25.563;0:11.166;
75;1;19;10:15.061;0;;6:24.461;0;1:43.304;0;2:07.296;0;79.8;2:09:58.628;16:09;6:24.461;1:43.304;2:07.296;263.9;Tsugio MATSUDA;0:05:47.432;LMP3;;Team LNT;Ginetta;0:04.923;;0:25.965;0:09.045;
75;1;20;4:29.380;0;;44.451;0;1:40.121;0;2:04.808;0;182.1;2:14:28.008;16:14;0:44.451;1:40.121;2:04.808;281.0;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:04.999;0:04.693;0:24.672;0:09.214;
75;1;21;4:33.484;0;;44.593;0;1:41.299;0;2:07.592;0;179.4;2:19:01.492;16:19;0:44.593;1:41.299;2:07.592;281.0;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:04.909;0:04.681;0:26.589;0:09.345;
75;1;22;4:33.724;0;;44.505;0;1:41.552;0;2:07.667;0;179.2;2:23:35.216;16:23;0:44.505;1:41.552;2:07.667;270.4;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:05.052;0:04.660;0:25.895;0:09.253;
75;1;23;4:32.069;0;;44.707;0;1:40.817;0;2:06.545;0;180.3;2:28:07.285;16:28;0:44.707;1:40.817;2:06.545;282.5;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:05.171;0:04.712;0:25.305;0:09.344;
75;1;24;4:28.755;0;;44.435;0;1:40.019;0;2:04.301;0;182.6;2:32:36.040;16:32;0:44.435;1:40.019;2:04.301;279.5;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:04.929;0:04.722;0:24.744;0:09.096;
75;1;25;4:27.223;0;;43.725;1;1:39.269;1;2:04.229;1;183.6;2:37:03.263;16:37;0:43.725;1:39.269;2:04.229;281.0;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;0:04.927;0:04.659;0:24.876;0:09.131;
75;1;26;4:36.749;0;B;45.193;0;1:40.509;0;2:11.047;0;177.3;2:41:40.012;16:41;0:45.193;1:40.509;2:11.047;276.7;Tsugio MATSUDA;;LMP3;;Team LNT;Ginetta;;0:04.644;0:24.783;;
75;3;27;14:06.495;0;;9:52.991;0;1:54.262;0;2:19.242;0;58.0;2:55:46.507;16:55;9:52.991;1:54.262;2:19.242;203.3;Nick McMILLEN;0:09:09.739;LMP3;;Team LNT;Ginetta;0:05.457;;0:28.887;0:10.569;
75;3;28;4:52.318;0;;55.129;0;1:46.135;0;2:11.054;0;167.8;3:00:38.825;17:00;0:55.129;1:46.135;2:11.054;242.6;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:05.137;0:04.970;0:27.220;0:09.910;
75;3;29;4:49.749;0;;47.991;0;1:42.059;0;2:19.699;0;169.3;3:05:28.574;17:05;0:47.991;1:42.059;2:19.699;265.1;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:18.963;0:04.791;0:25.071;0:09.588;
75;3;30;4:35.762;0;;46.710;0;1:43.035;0;2:06.017;0;177.9;3:10:04.336;17:10;0:46.710;1:43.035;2:06.017;249.8;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.860;0:05.328;0:25.452;0:09.676;
75;3;31;4:43.183;0;;54.115;0;1:42.160;0;2:06.908;0;173.3;3:14:47.519;17:14;0:54.115;1:42.160;2:06.908;278.1;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.968;0:04.722;0:27.290;0:09.716;
75;3;32;4:40.157;0;;47.338;0;1:42.335;0;2:10.484;0;175.1;3:19:27.676;17:19;0:47.338;1:42.335;2:10.484;269.1;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:04.994;0:04.690;0:28.398;0:09.874;
75;3;33;4:36.488;0;;47.959;0;1:41.484;0;2:07.045;0;177.5;3:24:04.164;17:24;0:47.959;1:41.484;2:07.045;260.0;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;0:05.215;0:04.747;0:26.589;0:09.972;
75;3;34;4:43.257;0;B;47.238;0;1:42.011;0;2:14.008;0;173.2;3:28:47.421;17:28;0:47.238;1:42.011;2:14.008;255.1;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;;0:04.824;0:27.374;;
75;3;35;26:08.717;0;;22:19.925;0;1:41.969;0;2:06.823;0;31.3;3:54:56.138;17:54;22:19.925;1:41.969;2:06.823;257.0;Nick McMILLEN;0:21:41.398;LMP3;;Team LNT;Ginetta;0:05.133;;0:25.433;0:09.471;
75;3;36;5:53.512;0;B;45.384;0;2:13.223;0;2:54.905;0;138.8;4:00:49.650;18:00;0:45.384;2:13.223;2:54.905;162.7;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;;0:04.796;0:32.503;;
77;2;1;55:30.449;0;;51:50.747;0;1:40.417;0;1:59.285;0;14.7;55:30.449;14:55;51:50.747;1:40.417;1:59.285;239.3;Marco SEEFRIED;0:51:04.198;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.033;;0:23.600;0:07.680;
77;2;2;4:07.098;0;;39.242;0;1:34.765;0;1:53.091;0;198.6;59:37.547;14:59;0:39.242;1:34.765;1:53.091;286.9;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.007;0:04.454;0:21.407;0:07.281;
77;2;3;4:06.459;0;;38.734;0;1:33.995;0;1:53.730;0;199.1;1:03:44.006;15:03;0:38.734;1:33.995;1:53.730;287.7;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.093;0:04.454;0:21.940;0:07.514;
77;2;4;4:05.813;2;;38.607;2;1:33.947;2;1:53.259;0;199.6;1:07:49.819;15:07;0:38.607;1:33.947;1:53.259;288.5;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.029;0:04.472;0:22.330;0:07.183;
77;2;5;4:06.232;0;;38.780;0;1:34.631;0;1:52.821;2;199.3;1:11:56.051;15:11;0:38.780;1:34.631;1:52.821;287.7;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.044;0:04.444;0:21.545;0:07.437;
77;2;6;4:08.911;0;;39.933;0;1:34.768;0;1:54.210;0;197.1;1:16:04.962;15:16;0:39.933;1:34.768;1:54.210;274.6;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.005;0:04.448;0:22.392;0:07.457;
77;2;7;6:28.958;0;B;39.010;0;2:20.397;0;3:29.551;0;126.1;1:22:33.920;15:22;0:39.010;2:20.397;3:29.551;284.7;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.440;0:35.323;;
77;1;8;1:29:53.000;0;;1:26:01.808;0;1:46.154;0;2:05.038;0;9.1;2:52:26.920;16:52;1:26:01.808;1:46.154;2:05.038;212.1;Patrick LONG;1:25:23.213;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.575;;0:25.871;0:08.511;
77;1;9;4:26.946;0;;43.699;0;1:40.387;0;2:02.860;0;183.8;2:56:53.866;16:56;0:43.699;1:40.387;2:02.860;243.1;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.448;0:04.600;0:24.982;0:08.528;
77;1;10;4:31.847;0;;51.335;0;1:39.554;0;2:00.958;0;180.5;3:01:25.713;17:01;0:51.335;1:39.554;2:00.958;271.1;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.296;0:04.575;0:24.292;0:08.351;
77;1;11;4:21.879;0;;44.069;0;1:38.173;0;1:59.637;0;187.4;3:05:47.592;17:05;0:44.069;1:38.173;1:59.637;275.3;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.353;0:04.534;0:24.430;0:08.383;
77;1;12;4:18.286;0;;42.121;1;1:37.617;0;1:58.548;0;190.0;3:10:05.878;17:10;0:42.121;1:37.617;1:58.548;278.8;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.410;0:04.544;0:23.181;0:08.253;
77;1;13;4:55.766;0;;53.074;0;1:54.594;0;2:08.098;0;165.9;3:15:01.644;17:15;0:53.074;1:54.594;2:08.098;284.7;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.328;0:04.552;0:27.734;0:08.270;
77;1;14;4:21.583;0;;42.904;0;1:37.157;0;2:01.522;0;187.6;3:19:23.227;17:19;0:42.904;1:37.157;2:01.522;279.5;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.349;0:04.523;0:25.662;0:08.228;
77;1;15;4:18.799;0;;43.120;0;1:37.373;0;1:58.306;1;189.6;3:23:42.026;17:23;0:43.120;1:37.373;1:58.306;271.8;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.388;0:04.534;0:23.666;0:08.304;
77;1;16;4:19.295;0;;42.290;0;1:37.267;0;1:59.738;0;189.2;3:28:01.321;17:28;0:42.290;1:37.267;1:59.738;282.5;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.357;0:04.539;0:24.725;0:08.404;
77;1;17;4:19.701;0;;42.347;0;1:38.446;0;1:58.908;0;188.9;3:32:21.022;17:32;0:42.347;1:38.446;1:58.908;276.0;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.522;0:04.525;0:24.244;0:08.433;
77;1;18;4:21.062;0;;44.885;0;1:37.446;0;1:58.731;0;187.9;3:36:42.084;17:36;0:44.885;1:37.446;1:58.731;278.1;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.322;0:04.566;0:24.377;0:08.402;
77;1;19;4:31.925;0;;55.023;0;1:37.963;0;1:58.939;0;180.4;3:41:14.009;17:41;0:55.023;1:37.963;1:58.939;264.5;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.428;0:04.518;0:24.283;0:08.483;
77;1;20;4:17.063;0;;42.190;0;1:36.501;1;1:58.372;0;190.9;3:45:31.072;17:45;0:42.190;1:36.501;1:58.372;284.7;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.324;0:04.544;0:24.076;0:08.439;
77;1;21;4:24.494;0;B;42.456;0;1:37.797;0;2:04.241;0;185.5;3:49:55.566;17:49;0:42.456;1:37.797;2:04.241;283.2;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.511;0:23.499;;
8;2;1;12:39.740;0;;9:19.710;0;1:32.162;0;1:47.868;0;64.6;12:39.740;14:12;9:19.710;1:32.162;1:47.868;258.2;Oliver JARVIS;0:08:39.587;LMP1;H;Audi Sport Team Joest;Audi;0:03.819;;0:21.350;0:08.501;
8;2;2;4:04.479;0;B;40.075;0;1:25.825;0;1:58.579;0;200.7;16:44.219;14:16;0:40.075;1:25.825;1:58.579;299.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.718;0:23.141;;
8;2;3;5:13.606;0;;2:04.126;0;1:22.955;0;1:46.525;0;156.5;21:57.825;14:21;2:04.126;1:22.955;1:46.525;305.6;Oliver JARVIS;0:01:35.755;LMP1;H;Audi Sport Team Joest;Audi;0:03.585;;0:21.907;0:07.946;
8;2;4;3:34.138;0;;34.290;0;1:20.932;1;1:38.916;1;229.1;25:31.963;14:25;0:34.290;1:20.932;1:38.916;315.4;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.618;0:03.716;0:19.037;0:07.142;
8;2;5;3:47.849;0;B;34.090;1;1:20.935;0;1:52.824;0;215.3;29:19.812;14:29;0:34.090;1:20.935;1:52.824;310.0;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.692;0:22.907;;
8;1;6;6:59.776;0;;3:57.805;0;1:23.903;0;1:38.068;0;116.9;36:19.588;14:36;3:57.805;1:23.903;1:38.068;319.1;Loïc DUVAL;0:03:30.397;LMP1;H;Audi Sport Team Joest;Audi;0:03.341;;0:19.912;0:06.600;
8;1;7;3:25.590;0;;32.954;0;1:19.054;0;1:33.582;0;238.7;39:45.178;14:39;0:32.954;1:19.054;1:33.582;310.9;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.414;0:03.589;0:16.328;0:06.514;
8;1;8;3:39.057;0;B;34.519;0;1:18.748;0;1:45.790;0;224.0;43:24.235;14:43;0:34.519;1:18.748;1:45.790;306.5;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.626;0:18.842;;
8;1;9;4:17.590;0;;1:24.253;0;1:19.379;0;1:33.958;0;190.5;47:41.825;14:47;1:24.253;1:19.379;1:33.958;329.8;Loïc DUVAL;0:01:01.643;LMP1;H;Audi Sport Team Joest;Audi;0:03.297;;0:16.273;0:07.144;
8;1;10;3:26.010;0;;31.940;2;1:18.699;0;1:35.371;0;238.2;51:07.835;14:51;0:31.940;1:18.699;1:35.371;327.8;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.325;0:03.607;0:18.263;0:06.692;
8;1;11;3:23.846;0;;32.181;0;1:17.659;2;1:34.006;0;240.7;54:31.681;14:54;0:32.181;1:17.659;1:34.006;319.1;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.362;0:03.597;0:17.615;0:06.490;
8;1;12;3:23.002;2;;32.464;0;1:18.519;0;1:32.019;2;241.7;57:54.683;14:57;0:32.464;1:18.519;1:32.019;319.1;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.339;0:03.599;0:15.879;0:06.461;
8;1;13;3:27.730;0;;32.513;0;1:19.667;0;1:35.550;0;236.2;1:01:22.413;15:01;0:32.513;1:19.667;1:35.550;316.3;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.320;0:03.605;0:16.469;0:06.888;
8;1;14;3:27.261;0;;32.231;0;1:18.710;0;1:36.320;0;236.7;1:04:49.674;15:04;0:32.231;1:18.710;1:36.320;321.0;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.287;0:03.596;0:19.283;0:07.011;
8;1;15;3:24.938;0;;31.978;0;1:17.772;0;1:35.188;0;239.4;1:08:14.612;15:08;0:31.978;1:17.772;1:35.188;310.0;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.301;0:03.589;0:16.769;0:06.648;
8;1;16;3:23.308;0;;32.062;0;1:18.012;0;1:33.234;0;241.3;1:11:37.920;15:11;0:32.062;1:18.012;1:33.234;310.0;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.308;0:03.587;0:16.375;0:06.787;
8;1;17;3:29.708;0;;34.412;0;1:19.944;0;1:35.352;0;234.0;1:15:07.628;15:15;0:34.412;1:19.944;1:35.352;311.8;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;0:03.244;0:03.584;0:17.753;0:07.028;
8;1;18;4:21.346;0;B;33.380;0;1:20.630;0;2:27.336;0;187.7;1:19:28.974;15:19;0:33.380;1:20.630;2:27.336;328.8;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.567;0:32.815;;
8;2;19;20:07.591;0;;16:50.184;0;1:28.832;0;1:48.575;0;40.6;1:39:36.565;15:39;16:50.184;1:28.832;1:48.575;248.7;Oliver JARVIS;0:16:17.429;LMP1;H;Audi Sport Team Joest;Audi;0:03.910;;0:21.789;0:08.288;
8;2;20;3:57.135;0;;39.309;0;1:27.865;0;1:49.961;0;206.9;1:43:33.700;15:43;0:39.309;1:27.865;1:49.961;294.0;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.849;0:03.742;0:21.598;0:08.178;
8;2;21;3:50.157;0;;39.052;0;1:25.375;0;1:45.730;0;213.2;1:47:23.857;15:47;0:39.052;1:25.375;1:45.730;323.9;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.929;0:03.800;0:20.598;0:07.971;
8;2;22;3:44.763;0;;37.188;0;1:23.118;0;1:44.457;0;218.3;1:51:08.620;15:51;0:37.188;1:23.118;1:44.457;314.5;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.814;0:03.798;0:20.502;0:08.102;
8;2;23;3:45.790;0;;37.430;0;1:25.408;0;1:42.952;0;217.3;1:54:54.410;15:54;0:37.430;1:25.408;1:42.952;275.3;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.905;0:03.763;0:19.896;0:08.207;
8;2;24;3:44.077;0;;36.879;0;1:22.620;0;1:44.578;0;219.0;1:58:38.487;15:58;0:36.879;1:22.620;1:44.578;313.6;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.868;0:03.786;0:20.567;0:08.784;
8;2;25;3:54.177;0;B;37.083;0;1:23.729;0;1:53.365;0;209.5;2:02:32.664;16:02;0:37.083;1:23.729;1:53.365;324.9;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.745;0:21.773;;
8;2;26;12:50.713;0;;9:40.484;0;1:26.758;0;1:43.471;0;63.7;2:15:23.377;16:15;9:40.484;1:26.758;1:43.471;292.4;Oliver JARVIS;0:09:09.368;LMP1;H;Audi Sport Team Joest;Audi;0:03.866;;0:19.872;0:07.934;
8;2;27;3:48.101;0;;37.040;0;1:25.804;0;1:45.257;0;215.1;2:19:11.478;16:19;0:37.040;1:25.804;1:45.257;294.0;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.972;0:03.738;0:19.649;0:08.177;
8;2;28;3:51.596;0;;38.081;0;1:24.413;0;1:49.102;0;211.9;2:23:03.074;16:23;0:38.081;1:24.413;1:49.102;315.4;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.919;0:03.799;0:21.506;0:08.765;
8;2;29;3:44.453;0;;37.144;0;1:23.749;0;1:43.560;0;218.6;2:26:47.527;16:26;0:37.144;1:23.749;1:43.560;310.9;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:04.010;0:03.799;0:20.051;0:08.118;
8;2;30;3:47.522;0;;36.344;0;1:24.600;0;1:46.578;0;215.6;2:30:35.049;16:30;0:36.344;1:24.600;1:46.578;276.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.958;0:03.817;0:19.960;0:08.127;
8;2;31;3:45.191;0;;36.106;0;1:23.627;0;1:45.458;0;217.9;2:34:20.240;16:34;0:36.106;1:23.627;1:45.458;301.3;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.995;0:03.805;0:20.741;0:08.044;
8;2;32;3:44.842;0;;36.449;0;1:23.177;0;1:45.216;0;218.2;2:38:05.082;16:38;0:36.449;1:23.177;1:45.216;299.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.992;0:03.783;0:18.771;0:09.080;
8;2;33;3:42.017;0;;37.607;0;1:23.086;0;1:41.324;0;221.0;2:41:47.099;16:41;0:37.607;1:23.086;1:41.324;298.8;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:04.034;0:03.802;0:18.366;0:08.247;
