﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;3;27;1:48.940;0;B;32.903;0;39.238;1;36.799;0;178.8;1:09:24.243;19:09:24.243;0:32.903;0:39.238;0:36.799;265.6;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;28;6:21.710;0;;5:07.371;0;40.740;0;33.599;0;51.0;1:15:45.953;19:15:45.953;5:07.371;0:40.740;0:33.599;181.5;Kamui KOBAYASHI;0:04:37.625;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;29;1:45.728;0;;33.081;0;40.015;0;32.632;0;184.3;1:17:31.681;19:17:31.681;0:33.081;0:40.015;0:32.632;252.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;30;1:45.614;0;;32.908;0;39.635;0;33.071;0;184.5;1:19:17.295;19:19:17.295;0:32.908;0:39.635;0:33.071;251.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;31;1:45.533;0;;32.928;0;39.478;0;33.127;0;184.6;1:21:02.828;19:21:02.828;0:32.928;0:39.478;0:33.127;252.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;32;1:44.930;0;;32.899;0;39.479;0;32.552;0;185.7;1:22:47.758;19:22:47.758;0:32.899;0:39.479;0:32.552;256.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;33;1:46.980;0;;33.664;0;40.011;0;33.305;0;182.1;1:24:34.738;19:24:34.738;0:33.664;0:40.011;0:33.305;255.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;34;1:45.585;0;;33.314;0;39.672;0;32.599;0;184.5;1:26:20.323;19:26:20.323;0:33.314;0:39.672;0:32.599;256.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;35;1:44.562;0;;32.722;0;39.326;1;32.514;0;186.3;1:28:04.885;19:28:04.885;0:32.722;0:39.326;0:32.514;255.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;36;1:44.812;0;;32.609;1;39.857;0;32.346;0;185.9;1:29:49.697;19:29:49.697;0:32.609;0:39.857;0:32.346;255.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;37;1:44.651;0;;32.684;0;39.647;0;32.320;1;186.2;1:31:34.348;19:31:34.348;0:32.684;0:39.647;0:32.320;256.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
71;1;1;3:18.127;0;B;1:46.985;0;47.059;0;44.083;0;93.8;3:18.127;18:03:18.127;1:46.985;0:47.059;0:44.083;155.0;Davide RIGON;0:01:09.833;LMGTE Pro;;AF Corse;Ferrari;
71;1;2;3:49.616;0;;2:24.058;0;46.876;0;38.682;0;84.9;7:07.743;18:07:07.743;2:24.058;0:46.876;0:38.682;155.9;Davide RIGON;0:01:50.574;LMGTE Pro;;AF Corse;Ferrari;
71;1;3;3:19.398;0;B;38.192;0;1:19.066;0;1:22.140;0;97.7;10:27.141;18:10:27.141;0:38.192;1:19.066;1:22.140;195.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;4;4:13.614;0;;2:48.501;0;46.030;0;39.083;0;76.8;14:40.755;18:14:40.755;2:48.501;0:46.030;0:39.083;158.9;Davide RIGON;0:02:14.712;LMGTE Pro;;AF Corse;Ferrari;
71;1;5;2:05.002;0;;37.715;0;48.072;0;39.215;0;155.9;16:45.757;18:16:45.757;0:37.715;0:48.072;0:39.215;208.8;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;6;2:04.953;0;;37.329;0;47.326;0;40.298;0;155.9;18:50.710;18:18:50.710;0:37.329;0:47.326;0:40.298;215.4;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;7;2:00.438;0;;36.954;0;45.426;0;38.058;0;161.8;20:51.148;18:20:51.148;0:36.954;0:45.426;0:38.058;229.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;8;1:59.678;0;;36.978;0;44.784;0;37.916;0;162.8;22:50.826;18:22:50.826;0:36.978;0:44.784;0:37.916;224.3;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;9;2:00.416;0;;37.024;0;45.222;0;38.170;0;161.8;24:51.242;18:24:51.242;0:37.024;0:45.222;0:38.170;233.0;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;10;2:00.507;0;;37.171;0;45.206;0;38.130;0;161.7;26:51.749;18:26:51.749;0:37.171;0:45.206;0:38.130;238.7;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;11;2:10.587;0;B;37.095;0;46.985;0;46.507;0;149.2;29:02.336;18:29:02.336;0:37.095;0:46.985;0:46.507;253.2;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;12;4:11.680;0;;2:48.357;0;45.325;0;37.998;0;77.4;33:14.016;18:33:14.016;2:48.357;0:45.325;0:37.998;156.6;Davide RIGON;0:02:14.622;LMGTE Pro;;AF Corse;Ferrari;
71;1;13;1:59.442;0;;36.877;0;44.685;0;37.880;0;163.1;35:13.458;18:35:13.458;0:36.877;0:44.685;0:37.880;244.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;14;1:59.681;0;;36.758;0;44.666;0;38.257;0;162.8;37:13.139;18:37:13.139;0:36.758;0:44.666;0:38.257;251.4;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;15;2:04.855;0;B;37.620;0;45.132;0;42.103;0;156.0;39:17.994;18:39:17.994;0:37.620;0:45.132;0:42.103;252.0;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;16;3:19.100;0;;1:54.502;0;44.935;0;39.663;0;97.9;42:37.094;18:42:37.094;1:54.502;0:44.935;0:39.663;153.9;Davide RIGON;0:01:20.933;LMGTE Pro;;AF Corse;Ferrari;
71;1;17;2:00.003;0;;36.887;0;44.914;0;38.202;0;162.4;44:37.097;18:44:37.097;0:36.887;0:44.914;0:38.202;249.1;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;18;1:58.832;2;;36.497;2;44.703;0;37.632;2;164.0;46:35.929;18:46:35.929;0:36.497;0:44.703;0:37.632;257.4;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;19;2:05.018;0;B;36.861;0;44.618;2;43.539;0;155.8;48:40.947;18:48:40.947;0:36.861;0:44.618;0:43.539;259.2;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;2;20;5:43.482;0;;4:19.530;0;45.694;0;38.258;0;56.7;54:24.429;18:54:24.429;4:19.530;0:45.694;0:38.258;134.8;Miguel MOLINA;0:03:46.167;LMGTE Pro;;AF Corse;Ferrari;
71;2;21;2:01.170;0;;37.355;0;45.303;0;38.512;0;160.8;56:25.599;18:56:25.599;0:37.355;0:45.303;0:38.512;253.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;22;1:59.478;0;;36.739;0;44.699;1;38.040;0;163.1;58:25.077;18:58:25.077;0:36.739;0:44.699;0:38.040;258.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;23;2:00.037;0;;36.679;0;45.100;0;38.258;0;162.3;1:00:25.114;19:00:25.114;0:36.679;0:45.100;0:38.258;250.8;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;24;1:59.937;0;;36.813;0;45.114;0;38.010;0;162.4;1:02:25.051;19:02:25.051;0:36.813;0:45.114;0:38.010;252.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;25;2:00.106;0;;36.679;0;45.248;0;38.179;0;162.2;1:04:25.157;19:04:25.157;0:36.679;0:45.248;0:38.179;253.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;26;1:59.697;0;;36.782;0;44.958;0;37.957;0;162.8;1:06:24.854;19:06:24.854;0:36.782;0:44.958;0:37.957;248.5;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;27;2:00.559;0;;36.791;0;;0;;0;161.6;1:08:25.413;19:08:25.413;0:36.791;;;259.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;28;1:59.754;0;;36.705;0;45.002;0;38.047;0;162.7;1:10:25.167;19:10:25.167;0:36.705;0:45.002;0:38.047;253.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;29;1:59.528;0;;36.710;0;44.850;0;37.968;0;163.0;1:12:24.695;19:12:24.695;0:36.710;0:44.850;0:37.968;257.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;30;1:59.633;0;;36.784;0;44.932;0;37.917;0;162.9;1:14:24.328;19:14:24.328;0:36.784;0:44.932;0:37.917;253.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;31;1:59.578;0;;36.835;0;44.725;0;38.018;0;162.9;1:16:23.906;19:16:23.906;0:36.835;0:44.725;0:38.018;250.8;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;32;2:03.664;0;B;36.624;1;45.044;0;41.996;0;157.5;1:18:27.570;19:18:27.570;0:36.624;0:45.044;0:41.996;255.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;33;9:19.183;0;;7:55.818;0;45.506;0;37.859;1;34.8;1:27:46.753;19:27:46.753;7:55.818;0:45.506;0:37.859;155.2;Miguel MOLINA;0:07:22.998;LMGTE Pro;;AF Corse;Ferrari;
71;2;34;2:00.475;0;;36.794;0;44.806;0;38.875;0;161.7;1:29:47.228;19:29:47.228;0:36.794;0:44.806;0:38.875;257.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;35;1:59.881;0;;36.740;0;44.801;0;38.340;0;162.5;1:31:47.109;19:31:47.109;0:36.740;0:44.801;0:38.340;253.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
77;3;1;3:31.874;0;B;2:02.137;0;46.217;0;43.520;0;87.7;3:31.874;18:03:31.874;2:02.137;0:46.217;0:43.520;157.0;Dennis OLSEN;0:01:26.274;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;2;11:02.451;0;;9:38.722;0;45.747;0;37.982;0;29.4;14:34.325;18:14:34.325;9:38.722;0:45.747;0:37.982;156.8;Dennis OLSEN;0:09:05.651;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;3;1:59.423;0;;37.219;0;44.646;0;37.558;2;163.1;16:33.748;18:16:33.748;0:37.219;0:44.646;0:37.558;222.5;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;4;1:59.045;2;;36.701;2;44.583;2;37.761;0;163.7;18:32.793;18:18:32.793;0:36.701;0:44.583;0:37.761;251.4;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;5;1:59.359;0;;36.740;0;44.786;0;37.833;0;163.2;20:32.152;18:20:32.152;0:36.740;0:44.786;0:37.833;251.4;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;6;2:00.112;0;;36.909;0;45.106;0;38.097;0;162.2;22:32.264;18:22:32.264;0:36.909;0:45.106;0:38.097;253.8;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;7;2:04.823;0;B;36.912;0;45.244;0;42.667;0;156.1;24:37.087;18:24:37.087;0:36.912;0:45.244;0:42.667;255.0;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;8;5:42.348;0;;4:18.741;0;45.169;0;38.438;0;56.9;30:19.435;18:30:19.435;4:18.741;0:45.169;0:38.438;143.9;Dennis OLSEN;0:03:44.435;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;9;2:00.186;0;;37.030;0;45.056;0;38.100;0;162.1;32:19.621;18:32:19.621;0:37.030;0:45.056;0:38.100;253.2;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;10;2:00.330;0;;36.910;0;45.217;0;38.203;0;161.9;34:19.951;18:34:19.951;0:36.910;0:45.217;0:38.203;254.4;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;11;2:01.317;0;;37.154;0;45.843;0;38.320;0;160.6;36:21.268;18:36:21.268;0:37.154;0:45.843;0:38.320;255.0;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;12;2:05.767;0;B;37.194;0;45.661;0;42.912;0;154.9;38:27.035;18:38:27.035;0:37.194;0:45.661;0:42.912;253.2;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;13;10:24.078;0;;8:57.995;0;46.680;1;39.403;1;31.2;48:51.113;18:48:51.113;8:57.995;0:46.680;0:39.403;160.1;Christian RIED;0:08:25.327;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;14;2:04.658;0;;38.372;0;46.812;0;39.474;0;156.3;50:55.771;18:50:55.771;0:38.372;0:46.812;0:39.474;235.1;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;15;2:04.633;0;;38.316;0;46.721;0;39.596;0;156.3;53:00.404;18:53:00.404;0:38.316;0:46.721;0:39.596;247.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;16;2:05.789;0;;38.515;0;47.824;0;39.450;0;154.9;55:06.193;18:55:06.193;0:38.515;0:47.824;0:39.450;246.8;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;17;2:10.863;0;B;38.105;1;47.543;0;45.215;0;148.9;57:17.056;18:57:17.056;0:38.105;0:47.543;0:45.215;248.0;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;18;11:39.725;0;;10:14.734;0;46.139;0;38.852;0;27.8;1:08:56.781;19:08:56.781;10:14.734;0:46.139;0:38.852;160.8;Riccardo PERA;0:09:41.644;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;19;2:02.357;0;;37.638;0;45.892;0;38.827;0;159.2;1:10:59.138;19:10:59.138;0:37.638;0:45.892;0:38.827;237.6;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;20;2:01.815;0;;37.666;0;45.642;0;38.507;0;159.9;1:13:00.953;19:13:00.953;0:37.666;0:45.642;0:38.507;249.1;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;21;2:01.278;0;;37.540;0;45.470;0;38.268;0;160.6;1:15:02.231;19:15:02.231;0:37.540;0:45.470;0:38.268;252.0;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;22;2:00.813;0;;37.290;0;45.269;1;38.254;1;161.3;1:17:03.044;19:17:03.044;0:37.290;0:45.269;0:38.254;253.8;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;23;2:01.110;0;;37.238;1;45.317;0;38.555;0;160.9;1:19:04.154;19:19:04.154;0:37.238;0:45.317;0:38.555;252.0;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;24;2:03.586;0;;37.425;0;45.701;0;40.460;0;157.6;1:21:07.740;19:21:07.740;0:37.425;0:45.701;0:40.460;255.0;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;25;2:01.849;0;;37.532;0;45.654;0;38.663;0;159.9;1:23:09.589;19:23:09.589;0:37.532;0:45.654;0:38.663;232.0;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;26;2:02.113;0;;37.585;0;45.780;0;38.748;0;159.6;1:25:11.702;19:25:11.702;0:37.585;0:45.780;0:38.748;252.6;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;27;2:02.393;0;;37.666;0;45.806;0;38.921;0;159.2;1:27:14.095;19:27:14.095;0:37.666;0:45.806;0:38.921;246.8;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;28;2:02.605;0;;37.631;0;46.085;0;38.889;0;158.9;1:29:16.700;19:29:16.700;0:37.631;0:46.085;0:38.889;245.7;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;29;2:02.823;0;;37.566;0;46.033;0;39.224;0;158.6;1:31:19.523;19:31:19.523;0:37.566;0:46.033;0:39.224;250.8;Riccardo PERA;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
8;1;1;5:47.841;0;;4:35.157;0;40.219;0;32.465;0;53.4;5:47.841;18:05:47.841;4:35.157;0:40.219;0:32.465;171.7;Sébastien BUEMI;0:04:03.517;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;2;1:44.032;0;;33.173;0;38.883;0;31.976;3;187.3;7:31.873;18:07:31.873;0:33.173;0:38.883;0:31.976;252.6;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;3;3:36.706;0;B;56.496;0;1:22.242;0;1:17.968;0;89.9;11:08.579;18:11:08.579;0:56.496;1:22.242;1:17.968;250.3;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;4;4:03.770;0;;2:52.236;0;39.247;0;32.287;0;79.9;15:12.349;18:15:12.349;2:52.236;0:39.247;0:32.287;176.8;Sébastien BUEMI;0:02:23.358;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;5;1:43.457;3;;32.817;0;38.499;3;32.141;0;188.3;16:55.806;18:16:55.806;0:32.817;0:38.499;0:32.141;252.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;6;1:44.612;0;;32.600;0;39.382;0;32.630;0;186.2;18:40.418;18:18:40.418;0:32.600;0:39.382;0:32.630;249.1;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;7;1:44.327;0;;32.923;0;39.177;0;32.227;0;186.8;20:24.745;18:20:24.745;0:32.923;0:39.177;0:32.227;249.1;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;8;1:45.660;0;;32.746;0;39.622;0;33.292;0;184.4;22:10.405;18:22:10.405;0:32.746;0:39.622;0:33.292;240.3;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;9;1:44.502;0;;32.622;0;39.299;0;32.581;0;186.4;23:54.907;18:23:54.907;0:32.622;0:39.299;0:32.581;240.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;10;1:49.662;0;B;32.412;2;39.022;0;38.228;0;177.7;25:44.569;18:25:44.569;0:32.412;0:39.022;0:38.228;252.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;11;9:05.463;0;;7:53.497;0;39.563;0;32.403;0;35.7;34:50.032;18:34:50.032;7:53.497;0:39.563;0:32.403;174.2;Sébastien BUEMI;0:07:22.605;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;12;1:44.432;0;;32.632;0;39.322;0;32.478;0;186.6;36:34.464;18:36:34.464;0:32.632;0:39.322;0:32.478;252.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;13;1:46.730;0;;32.975;0;40.012;0;33.743;0;182.5;38:21.194;18:38:21.194;0:32.975;0:40.012;0:33.743;256.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;14;1:45.049;0;;32.805;0;39.203;0;33.041;0;185.5;40:06.243;18:40:06.243;0:32.805;0:39.203;0:33.041;240.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;15;1:44.807;0;;32.822;0;39.277;0;32.708;0;185.9;41:51.050;18:41:51.050;0:32.822;0:39.277;0:32.708;250.3;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;16;1:44.998;0;;32.783;0;39.406;0;32.809;0;185.6;43:36.048;18:43:36.048;0:32.783;0:39.406;0:32.809;252.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;1;17;1:51.904;0;B;33.632;0;39.974;0;38.298;0;174.1;45:27.952;18:45:27.952;0:33.632;0:39.974;0:38.298;251.4;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;18;7:42.728;0;;6:28.621;0;40.428;0;33.679;0;42.1;53:10.680;18:53:10.680;6:28.621;0:40.428;0:33.679;150.5;Brendon HARTLEY;0:05:57.570;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;19;1:46.645;0;;33.234;0;40.247;0;33.164;0;182.7;54:57.325;18:54:57.325;0:33.234;0:40.247;0:33.164;249.7;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;20;1:46.980;0;;32.941;0;39.992;0;34.047;0;182.1;56:44.305;18:56:44.305;0:32.941;0:39.992;0:34.047;251.4;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;21;1:50.447;0;;34.793;0;40.146;0;35.508;0;176.4;58:34.752;18:58:34.752;0:34.793;0:40.146;0:35.508;250.8;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;22;1:47.690;0;;33.155;0;40.356;0;34.179;0;180.9;1:00:22.442;19:00:22.442;0:33.155;0:40.356;0:34.179;252.6;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;23;1:52.576;0;B;33.052;0;41.752;0;37.772;0;173.1;1:02:15.018;19:02:15.018;0:33.052;0:41.752;0:37.772;253.8;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;24;7:02.023;0;;5:48.333;0;40.338;0;33.352;0;46.2;1:09:17.041;19:09:17.041;5:48.333;0:40.338;0:33.352;176.8;Brendon HARTLEY;0:05:18.770;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;25;1:46.102;0;;33.074;0;39.906;0;33.122;0;183.6;1:11:03.143;19:11:03.143;0:33.074;0:39.906;0:33.122;250.8;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;26;1:45.957;0;;33.194;0;39.812;1;32.951;1;183.9;1:12:49.100;19:12:49.100;0:33.194;0:39.812;0:32.951;251.4;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;27;1:46.363;0;;32.876;1;40.120;0;33.367;0;183.2;1:14:35.463;19:14:35.463;0:32.876;0:40.120;0:33.367;252.6;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;3;28;1:52.442;0;B;32.968;0;42.438;0;37.036;0;173.3;1:16:27.905;19:16:27.905;0:32.968;0:42.438;0:37.036;252.6;Brendon HARTLEY;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;29;2:54.295;0;;1:40.682;0;40.274;0;33.339;0;111.8;1:19:22.200;19:19:22.200;1:40.682;0:40.274;0:33.339;180.3;Kazuki NAKAJIMA;0:01:11.894;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;30;1:46.230;0;;33.397;0;39.990;0;32.843;0;183.4;1:21:08.430;19:21:08.430;0:33.397;0:39.990;0:32.843;252.6;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;31;1:46.977;0;;33.375;0;40.482;0;33.120;0;182.1;1:22:55.407;19:22:55.407;0:33.375;0:40.482;0:33.120;255.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;32;1:46.167;0;;33.346;0;40.015;0;32.806;0;183.5;1:24:41.574;19:24:41.574;0:33.346;0:40.015;0:32.806;255.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;33;1:46.989;0;;33.227;0;40.154;0;33.608;0;182.1;1:26:28.563;19:26:28.563;0:33.227;0:40.154;0:33.608;256.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;34;1:45.796;0;;32.904;1;40.136;0;32.756;0;184.2;1:28:14.359;19:28:14.359;0:32.904;0:40.136;0:32.756;254.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;35;1:45.529;0;;32.977;0;39.811;0;32.741;1;184.6;1:29:59.888;19:29:59.888;0:32.977;0:39.811;0:32.741;255.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
8;2;36;1:46.282;0;;33.441;0;39.718;1;33.123;0;183.3;1:31:46.170;19:31:46.170;0:33.441;0:39.718;0:33.123;256.8;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
83;3;1;2:22.157;0;B;49.780;0;48.579;0;43.798;0;130.7;2:22.157;18:02:22.157;0:49.780;0:48.579;0:43.798;148.0;Nicklas NIELSEN;0:00:11.681;LMGTE Am;;AF Corse;Ferrari;
83;3;2;3:37.488;0;;2:10.634;0;48.864;0;37.990;0;89.6;5:59.645;18:05:59.645;2:10.634;0:48.864;0:37.990;157.7;Nicklas NIELSEN;0:01:37.673;LMGTE Am;;AF Corse;Ferrari;
83;3;3;2:15.869;0;B;36.662;2;45.773;0;53.434;0;143.4;8:15.514;18:08:15.514;0:36.662;0:45.773;0:53.434;249.7;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;4;6:19.924;0;;4:56.526;0;45.459;0;37.939;0;51.3;14:35.438;18:14:35.438;4:56.526;0:45.459;0:37.939;158.9;Nicklas NIELSEN;0:04:23.276;LMGTE Am;;AF Corse;Ferrari;
83;3;5;1:59.100;2;;36.821;0;44.634;2;37.645;2;163.6;16:34.538;18:16:34.538;0:36.821;0:44.634;0:37.645;235.6;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;6;2:03.534;0;;39.216;0;45.891;0;38.427;0;157.7;18:38.072;18:18:38.072;0:39.216;0:45.891;0:38.427;252.6;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;7;1:59.898;0;;36.935;0;45.099;0;37.864;0;162.5;20:37.970;18:20:37.970;0:36.935;0:45.099;0:37.864;255.6;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;8;2:04.454;0;B;36.880;0;45.692;0;41.882;0;156.5;22:42.424;18:22:42.424;0:36.880;0:45.692;0:41.882;253.2;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;9;5:26.124;0;;3:49.533;0;51.571;0;45.020;0;59.7;28:08.548;18:28:08.548;3:49.533;0:51.571;0:45.020;158.0;Nicklas NIELSEN;0:03:16.198;LMGTE Am;;AF Corse;Ferrari;
83;3;10;2:00.145;0;;36.877;0;45.032;0;38.236;0;162.2;30:08.693;18:30:08.693;0:36.877;0:45.032;0:38.236;251.4;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;11;2:02.139;0;;36.916;0;46.204;0;39.019;0;159.5;32:10.832;18:32:10.832;0:36.916;0:46.204;0:39.019;250.3;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
