﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
85;0;13;2:29.697;0;;41.561;0;1:09.043;0;39.093;0;168.4;40:33.610;15:45:33.610;0:41.561;1:09.043;0:39.093;259.2;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
88;0;1;3:08.143;0;;1:06.546;0;1:18.498;0;43.099;0;134.0;3:08.143;15:08:08.143;1:06.546;1:18.498;0:43.099;154.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;2;2:35.936;0;;43.428;0;1:13.201;0;39.307;0;161.7;5:44.079;15:10:44.079;0:43.428;1:13.201;0:39.307;209.2;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;3;2:31.820;0;;42.524;0;1:10.566;0;38.730;0;166.1;8:15.899;15:13:15.899;0:42.524;1:10.566;0:38.730;233.0;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;4;2:30.757;0;;42.086;0;1:09.790;0;38.881;0;167.3;10:46.656;15:15:46.656;0:42.086;1:09.790;0:38.881;248.5;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;5;2:31.456;0;;42.244;0;1:09.838;0;39.374;0;166.5;13:18.112;15:18:18.112;0:42.244;1:09.838;0:39.374;245.7;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;6;2:33.692;0;;42.018;0;1:11.221;0;40.453;0;164.1;15:51.804;15:20:51.804;0:42.018;1:11.221;0:40.453;234.5;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;7;2:31.586;0;;42.181;0;1:10.527;0;38.878;0;166.3;18:23.390;15:23:23.390;0:42.181;1:10.527;0:38.878;245.2;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;8;8:21.892;0;;6:23.660;0;1:18.457;0;39.775;0;50.2;26:45.282;15:31:45.282;6:23.660;1:18.457;0:39.775;117.7;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;9;2:33.259;0;;42.871;0;1:11.930;0;38.458;0;164.5;29:18.541;15:34:18.541;0:42.871;1:11.930;0:38.458;237.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;10;2:31.502;0;;41.933;0;1:10.812;0;38.757;0;166.4;31:50.043;15:36:50.043;0:41.933;1:10.812;0:38.757;228.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;11;2:31.370;0;;41.659;2;1:10.115;0;39.596;0;166.6;34:21.413;15:39:21.413;0:41.659;1:10.115;0:39.596;250.8;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;12;2:29.396;2;;41.703;0;1:09.308;2;38.385;2;168.8;36:50.809;15:41:50.809;0:41.703;1:09.308;0:38.385;256.2;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;13;2:31.173;0;;42.056;0;1:10.391;0;38.726;0;166.8;39:21.982;15:44:21.982;0:42.056;1:10.391;0:38.726;252.0;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;14;2:31.130;0;;41.802;0;1:10.279;0;39.049;0;166.8;41:53.112;15:46:53.112;0:41.802;1:10.279;0:39.049;252.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
888;0;1;3:17.893;0;;1:20.831;0;1:17.423;0;39.639;0;127.4;3:17.893;15:08:17.893;1:20.831;1:17.423;0:39.639;186.5;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;2;2:34.387;0;;43.292;0;1:10.765;0;40.330;0;163.3;5:52.280;15:10:52.280;0:43.292;1:10.765;0:40.330;231.0;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;3;2:30.193;0;;41.885;0;1:10.036;0;38.272;0;167.9;8:22.473;15:13:22.473;0:41.885;1:10.036;0:38.272;241.3;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;4;2:29.389;0;;41.267;0;1:09.327;0;38.795;0;168.8;10:51.862;15:15:51.862;0:41.267;1:09.327;0:38.795;250.8;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;5;4:52.991;0;;2:47.833;0;1:21.209;0;43.949;0;86.1;15:44.853;15:20:44.853;2:47.833;1:21.209;0:43.949;197.7;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;6;2:29.224;0;;41.934;0;1:09.344;0;37.946;0;169.0;18:14.077;15:23:14.077;0:41.934;1:09.344;0:37.946;248.5;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;7;2:26.926;2;;41.221;0;1:08.115;2;37.590;0;171.6;20:41.003;15:25:41.003;0:41.221;1:08.115;0:37.590;240.3;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;8;2:28.160;0;;41.768;0;1:08.806;0;37.586;0;170.2;23:09.163;15:28:09.163;0:41.768;1:08.806;0:37.586;245.2;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;9;2:27.659;0;;41.270;0;1:08.870;0;37.519;2;170.8;25:36.822;15:30:36.822;0:41.270;1:08.870;0:37.519;234.5;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;10;5:02.197;0;;3:12.564;0;1:11.803;0;37.830;0;83.4;30:39.019;15:35:39.019;3:12.564;1:11.803;0:37.830;225.8;Egidio PERFETTI;0:02:25.000;B;;Mentos Racing;;
888;0;11;2:34.336;0;;41.014;2;1:15.211;0;38.111;0;163.4;33:13.355;15:38:13.355;0:41.014;1:15.211;0:38.111;262.4;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;12;2:30.657;0;;43.716;0;1:09.274;0;37.667;0;167.4;35:44.012;15:40:44.012;0:43.716;1:09.274;0:37.667;238.7;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;13;2:27.496;0;;41.298;0;1:08.132;0;38.066;0;170.9;38:11.508;15:43:11.508;0:41.298;1:08.132;0:38.066;250.8;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;14;2:27.648;0;;41.612;0;1:08.463;0;37.573;0;170.8;40:39.156;15:45:39.156;0:41.612;1:08.463;0:37.573;252.6;Egidio PERFETTI;;B;;Mentos Racing;;
9;0;1;2:59.080;0;;1:03.215;0;1:15.336;0;40.529;0;140.8;2:59.080;15:07:59.080;1:03.215;1:15.336;0:40.529;192.5;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;2;2:30.419;0;;42.172;0;1:08.793;0;39.454;0;167.6;5:29.499;15:10:29.499;0:42.172;1:08.793;0:39.454;247.4;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;3;2:26.960;0;;41.390;0;1:08.074;0;37.496;0;171.6;7:56.459;15:12:56.459;0:41.390;1:08.074;0:37.496;250.3;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;4;2:26.727;0;;41.258;0;1:07.899;0;37.570;0;171.8;10:23.186;15:15:23.186;0:41.258;1:07.899;0:37.570;256.8;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;5;2:27.390;0;;41.166;0;1:08.312;0;37.912;0;171.1;12:50.576;15:17:50.576;0:41.166;1:08.312;0:37.912;255.0;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;6;2:27.727;0;;41.075;0;1:08.514;0;38.138;0;170.7;15:18.303;15:20:18.303;0:41.075;1:08.514;0:38.138;259.9;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;7;8:03.594;0;;6:12.063;0;1:12.672;0;38.859;0;52.1;23:21.897;15:28:21.897;6:12.063;1:12.672;0:38.859;208.8;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;8;4:44.581;0;;2:55.573;0;1:11.022;0;37.986;0;88.6;28:06.478;15:33:06.478;2:55.573;1:11.022;0:37.986;173.9;Joffrey DE NARDA;0:02:06.180;A;;Sébastien Loeb Racing;;
9;0;9;2:27.639;0;;41.188;0;1:07.868;0;38.583;0;170.8;30:34.117;15:35:34.117;0:41.188;1:07.868;0:38.583;259.2;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;10;2:24.059;2;;40.781;2;1:06.404;2;36.874;2;175.0;32:58.176;15:37:58.176;0:40.781;1:06.404;0:36.874;264.3;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;11;2:31.283;0;;40.883;0;1:07.942;0;42.458;0;166.7;35:29.459;15:40:29.459;0:40.883;1:07.942;0:42.458;263.0;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;12;4:27.326;0;;2:37.637;0;1:08.997;0;40.692;0;94.3;39:56.785;15:44:56.785;2:37.637;1:08.997;0:40.692;243.5;Joffrey DE NARDA;0:01:42.287;A;;Sébastien Loeb Racing;;
9;0;13;2:25.429;0;;40.986;0;1:07.063;0;37.380;0;173.4;42:22.214;15:47:22.214;0:40.986;1:07.063;0:37.380;263.6;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
911;0;1;3:02.492;0;;1:03.275;0;1:17.373;0;41.844;0;138.2;3:02.492;15:08:02.492;1:03.275;1:17.373;0:41.844;157.3;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;2;2:34.689;0;;44.286;0;1:11.369;0;39.034;0;163.0;5:37.181;15:10:37.181;0:44.286;1:11.369;0:39.034;240.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;3;2:31.546;0;;42.682;0;1:10.353;0;38.511;0;166.4;8:08.727;15:13:08.727;0:42.682;1:10.353;0:38.511;252.6;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;4;2:31.075;0;;42.350;0;1:10.109;0;38.616;0;166.9;10:39.802;15:15:39.802;0:42.350;1:10.109;0:38.616;254.4;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;5;2:32.933;0;;42.351;0;1:11.261;0;39.321;0;164.9;13:12.735;15:18:12.735;0:42.351;1:11.261;0:39.321;240.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;6;2:30.670;0;;42.513;0;1:09.601;0;38.556;0;167.3;15:43.405;15:20:43.405;0:42.513;1:09.601;0:38.556;253.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;7;2:32.111;0;;42.247;0;1:10.025;0;39.839;0;165.8;18:15.516;15:23:15.516;0:42.247;1:10.025;0:39.839;254.4;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;8;2:48.555;0;;42.594;0;1:17.054;0;48.907;0;149.6;21:04.071;15:26:04.071;0:42.594;1:17.054;0:48.907;253.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;9;7:38.064;0;;5:38.321;0;1:19.865;0;39.878;0;55.0;28:42.135;15:33:42.135;5:38.321;1:19.865;0:39.878;168.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;10;2:32.824;0;;42.811;0;1:11.422;0;38.591;0;165.0;31:14.959;15:36:14.959;0:42.811;1:11.422;0:38.591;253.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;11;2:28.049;0;;42.441;0;1:07.970;0;37.638;0;170.3;33:43.008;15:38:43.008;0:42.441;1:07.970;0:37.638;248.5;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;12;2:27.306;2;;41.933;2;1:07.944;2;37.429;2;171.2;36:10.314;15:41:10.314;0:41.933;1:07.944;0:37.429;253.8;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;13;2:32.022;0;;42.930;0;1:10.799;0;38.293;0;165.9;38:42.336;15:43:42.336;0:42.930;1:10.799;0:38.293;226.2;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;14;2:29.948;0;;42.296;0;1:08.290;0;39.362;0;168.2;41:12.284;15:46:12.284;0:42.296;1:08.290;0:39.362;255.6;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
98;0;1;3:12.414;0;;1:13.369;0;1:18.452;0;40.593;0;131.0;3:12.414;15:08:12.414;1:13.369;1:18.452;0:40.593;173.4;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;2;2:34.739;0;;42.942;0;1:12.450;0;39.347;0;162.9;5:47.153;15:10:47.153;0:42.942;1:12.450;0:39.347;244.6;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;3;2:32.398;0;;42.179;0;1:11.545;0;38.674;0;165.4;8:19.551;15:13:19.551;0:42.179;1:11.545;0:38.674;222.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;4;2:33.642;0;;42.422;0;1:12.840;0;38.380;0;164.1;10:53.193;15:15:53.193;0:42.422;1:12.840;0:38.380;233.5;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;5;2:33.243;0;;41.887;0;1:13.115;0;38.241;0;164.5;13:26.436;15:18:26.436;0:41.887;1:13.115;0:38.241;252.6;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;6;2:30.589;0;;42.121;0;1:10.075;0;38.393;0;167.4;15:57.025;15:20:57.025;0:42.121;1:10.075;0:38.393;246.8;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;7;2:33.451;0;;41.739;0;1:13.018;0;38.694;0;164.3;18:30.476;15:23:30.476;0:41.739;1:13.018;0:38.694;253.2;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;8;6:00.572;0;;4:08.704;0;1:13.514;0;38.354;0;69.9;24:31.048;15:29:31.048;4:08.704;1:13.514;0:38.354;158.7;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;9;2:27.907;0;;41.795;0;1:08.658;0;37.454;0;170.5;26:58.955;15:31:58.955;0:41.795;1:08.658;0:37.454;254.4;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;10;2:26.841;0;;41.314;0;1:08.221;0;37.306;0;171.7;29:25.796;15:34:25.796;0:41.314;1:08.221;0:37.306;255.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;11;2:26.663;2;;41.299;0;1:08.101;2;37.263;2;171.9;31:52.459;15:36:52.459;0:41.299;1:08.101;0:37.263;258.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;12;2:28.138;0;;41.194;2;1:08.452;0;38.492;0;170.2;34:20.597;15:39:20.597;0:41.194;1:08.452;0:38.492;258.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;13;2:27.672;0;;41.501;0;1:08.400;0;37.771;0;170.7;36:48.269;15:41:48.269;0:41.501;1:08.400;0:37.771;258.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
99;0;1;2:48.740;0;;53.658;0;1:15.309;0;39.773;0;149.4;2:48.740;15:07:48.740;0:53.658;1:15.309;0:39.773;195.9;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;2;2:31.688;0;;42.220;0;1:10.883;0;38.585;0;166.2;5:20.428;15:10:20.428;0:42.220;1:10.883;0:38.585;239.2;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;3;2:29.409;0;;41.940;0;1:09.492;0;37.977;0;168.8;7:49.837;15:12:49.837;0:41.940;1:09.492;0:37.977;238.2;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;4;2:28.738;0;;41.822;0;1:09.038;0;37.878;0;169.5;10:18.575;15:15:18.575;0:41.822;1:09.038;0:37.878;248.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;5;2:29.254;0;;41.741;0;1:09.355;0;38.158;0;168.9;12:47.829;15:17:47.829;0:41.741;1:09.355;0:38.158;246.3;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;6;6:12.572;0;;4:22.357;0;1:11.042;0;39.173;0;67.7;19:00.401;15:24:00.401;4:22.357;1:11.042;0:39.173;215.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;7;7:07.746;0;;5:12.223;0;1:16.684;0;38.839;0;58.9;26:08.147;15:31:08.147;5:12.223;1:16.684;0:38.839;199.6;Dylan DERDAELE;0:04:21.016;A;;BELGIUM Racing;;
99;0;8;2:28.941;0;;41.565;0;1:09.221;0;38.155;0;169.3;28:37.088;15:33:37.088;0:41.565;1:09.221;0:38.155;240.8;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;9;2:25.956;0;;41.208;0;1:07.737;0;37.011;0;172.8;31:03.044;15:36:03.044;0:41.208;1:07.737;0:37.011;252.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;10;2:25.640;0;;40.905;2;1:07.644;0;37.091;0;173.1;33:28.684;15:38:28.684;0:40.905;1:07.644;0:37.091;240.3;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;11;2:25.300;2;;41.100;0;1:07.229;2;36.971;2;173.5;35:53.984;15:40:53.984;0:41.100;1:07.229;0:36.971;255.6;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;12;2:26.522;0;;41.151;0;1:07.881;0;37.490;0;172.1;38:20.506;15:43:20.506;0:41.151;1:07.881;0:37.490;249.1;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;13;2:27.445;0;;41.309;0;1:08.346;0;37.790;0;171.0;40:47.951;15:45:47.951;0:41.309;1:08.346;0:37.790;245.2;Dylan DERDAELE;;A;;BELGIUM Racing;;
991;0;1;3:25.090;0;;1:21.391;0;1:21.553;0;42.146;0;122.9;3:25.090;15:08:25.090;1:21.391;1:21.553;0:42.146;185.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;2;2:47.404;0;;44.814;0;1:16.572;0;46.018;0;150.6;6:12.494;15:11:12.494;0:44.814;1:16.572;0:46.018;239.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;3;7:06.279;0;;5:09.624;0;1:13.952;0;42.703;0;59.1;13:18.773;15:18:18.773;5:09.624;1:13.952;0:42.703;215.9;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;4;5:09.111;0;;3:17.665;0;1:11.585;0;39.861;0;81.6;18:27.884;15:23:27.884;3:17.665;1:11.585;0:39.861;229.1;Didier VAN DALEN;0:02:27.439;A;;Kronos Porsche Center;;
991;0;5;2:33.079;0;;42.649;0;1:11.044;0;39.386;0;164.7;21:00.963;15:26:00.963;0:42.649;1:11.044;0:39.386;231.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;6;2:33.171;0;;42.270;0;1:11.820;0;39.081;0;164.6;23:34.134;15:28:34.134;0:42.270;1:11.820;0:39.081;242.4;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;7;2:32.346;0;;42.242;0;1:11.153;0;38.951;0;165.5;26:06.480;15:31:06.480;0:42.242;1:11.153;0:38.951;240.3;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;8;2:31.849;0;;42.249;0;1:10.286;0;39.314;0;166.0;28:38.329;15:33:38.329;0:42.249;1:10.286;0:39.314;253.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;9;2:30.535;0;;42.108;2;1:09.928;0;38.499;0;167.5;31:08.864;15:36:08.864;0:42.108;1:09.928;0:38.499;251.4;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;10;2:30.049;2;;42.443;0;1:09.328;0;38.278;0;168.0;33:38.913;15:38:38.913;0:42.443;1:09.328;0:38.278;253.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;11;2:30.357;0;;42.266;0;1:09.829;0;38.262;2;167.7;36:09.270;15:41:09.270;0:42.266;1:09.829;0:38.262;256.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;12;2:30.150;0;;42.324;0;1:09.318;2;38.508;0;167.9;38:39.420;15:43:39.420;0:42.324;1:09.318;0:38.508;248.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;13;2:33.249;0;;42.821;0;1:09.681;0;40.747;0;164.5;41:12.669;15:46:12.669;0:42.821;1:09.681;0:40.747;248.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
