﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
82;3;6;4:24.890;0;;42.192;0;1:40.311;0;2:02.387;1;185.2;46:03.751;09:46;0:42.192;1:40.311;2:02.387;245.3;Eric MOUEZ;;LMGTE Am;;AF Corse;Ferrari;0:04.359;0:04.535;0:24.563;0:08.283;
82;3;7;4:39.942;0;;41.418;1;1:49.619;0;2:08.905;0;175.3;50:43.693;09:50;0:41.418;1:49.619;2:08.905;250.4;Eric MOUEZ;;LMGTE Am;;AF Corse;Ferrari;0:04.212;0:04.583;0:26.818;0:08.361;
82;3;8;4:52.552;0;B;42.351;0;1:40.239;1;2:29.962;0;167.7;55:36.245;09:55;0:42.351;1:40.239;2:29.962;253.9;Eric MOUEZ;;LMGTE Am;;AF Corse;Ferrari;;0:04.513;0:26.341;;
82;2;9;8:25.071;0;;4:25.420;0;1:44.886;0;2:14.765;0;97.1;1:04:01.316;10:04;4:25.420;1:44.886;2:14.765;233.1;Howard BLANK;0:03:49.550;LMGTE Am;;AF Corse;Ferrari;0:04.509;;0:27.299;0:09.034;
82;2;10;5:10.266;0;B;46.258;0;2:01.182;0;2:22.826;0;158.1;1:09:11.582;10:09;0:46.258;2:01.182;2:22.826;194.9;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;;0:04.604;0:26.596;;
82;2;11;8:59.611;0;;5:05.762;0;1:45.346;0;2:08.503;0;90.9;1:18:11.193;10:18;5:05.762;1:45.346;2:08.503;237.8;Howard BLANK;0:04:30.077;LMGTE Am;;AF Corse;Ferrari;0:04.507;;0:26.056;0:08.641;
82;2;12;4:28.099;0;;42.687;0;1:40.305;0;2:05.107;0;183.0;1:22:39.292;10:22;0:42.687;1:40.305;2:05.107;266.5;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;0:04.254;0:04.920;0:26.047;0:08.323;
82;2;13;4:27.126;0;;41.909;0;1:40.695;0;2:04.522;0;183.7;1:27:06.418;10:27;0:41.909;1:40.695;2:04.522;214.6;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;0:04.261;0:04.541;0:24.544;0:08.110;
82;2;14;4:22.277;0;;41.370;0;1:38.077;2;2:02.830;0;187.1;1:31:28.695;10:31;0:41.370;1:38.077;2:02.830;278.8;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;0:04.307;0:04.542;0:24.301;0:08.387;
82;2;15;4:20.327;2;;41.001;2;1:39.330;0;1:59.996;2;188.5;1:35:49.022;10:35;0:41.001;1:39.330;1:59.996;232.1;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;0:04.186;0:04.565;0:23.787;0:08.151;
82;2;16;4:35.443;0;B;41.240;0;1:38.631;0;2:15.572;0;178.1;1:40:24.465;10:40;0:41.240;1:38.631;2:15.572;219.0;Howard BLANK;;LMGTE Am;;AF Corse;Ferrari;;0:04.510;0:27.542;;
82;1;17;6:44.253;0;;2:57.891;0;1:42.246;0;2:04.116;0;121.4;1:47:08.718;10:47;2:57.891;1:42.246;2:04.116;238.3;Jean-Marc BACHELIER;0:02:22.769;LMGTE Am;;AF Corse;Ferrari;0:04.299;;0:26.015;0:08.457;
82;1;18;4:21.550;0;;42.131;1;1:39.110;1;2:00.309;1;187.6;1:51:30.268;10:51;0:42.131;1:39.110;2:00.309;271.1;Jean-Marc BACHELIER;;LMGTE Am;;AF Corse;Ferrari;0:04.154;0:04.539;0:24.115;0:08.266;
82;1;19;4:26.325;0;;43.179;0;1:39.652;0;2:03.494;0;184.2;1:55:56.593;10:55;0:43.179;1:39.652;2:03.494;252.2;Jean-Marc BACHELIER;;LMGTE Am;;AF Corse;Ferrari;0:04.202;0:04.500;0:25.981;0:08.657;
82;1;20;5:32.862;0;B;48.928;0;1:56.513;0;2:47.421;0;147.4;2:01:29.455;11:01;0:48.928;1:56.513;2:47.421;181.2;Jean-Marc BACHELIER;;LMGTE Am;;AF Corse;Ferrari;;0:04.492;0:34.219;;
83;1;1;6:00.324;0;;2:02.446;0;1:51.529;0;2:06.349;0;136.2;6:00.324;09:06;2:02.446;1:51.529;2:06.349;184.0;Emmanuel COLLARD;0:01:10.236;LMGTE Am;;AF Corse;Ferrari;0:04.145;;0:25.496;0:08.558;
83;1;2;4:25.426;0;;41.755;0;1:41.735;0;2:01.936;0;184.9;10:25.750;09:10;0:41.755;1:41.735;2:01.936;210.5;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:04.031;0:04.502;0:24.369;0:08.201;
83;1;3;4:22.264;0;B;40.673;0;1:36.779;0;2:04.812;0;187.1;14:48.014;09:14;0:40.673;1:36.779;2:04.812;264.5;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;;0:04.457;0:22.934;;
83;1;4;13:54.571;0;;10:12.454;0;1:42.718;0;1:59.399;0;58.8;28:42.585;09:28;10:12.454;1:42.718;1:59.399;218.5;Emmanuel COLLARD;0:09:43.108;LMGTE Am;;AF Corse;Ferrari;0:04.039;;0:22.949;0:08.146;
83;1;5;4:15.541;0;;40.392;0;1:38.391;0;1:56.758;0;192.0;32:58.126;09:32;0:40.392;1:38.391;1:56.758;274.6;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:03.991;0:04.473;0:22.669;0:07.633;
83;1;6;4:06.620;0;;38.993;0;1:34.248;0;1:53.379;0;198.9;37:04.746;09:37;0:38.993;1:34.248;1:53.379;285.4;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:03.948;0:04.433;0:21.883;0:07.387;
83;1;7;4:03.542;0;;38.930;0;1:32.744;0;1:51.868;0;201.5;41:08.288;09:41;0:38.930;1:32.744;1:51.868;290.0;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:04.036;0:04.414;0:21.428;0:07.127;
83;1;8;4:03.371;0;;38.221;0;1:32.932;0;1:52.218;0;201.6;45:11.659;09:45;0:38.221;1:32.932;1:52.218;286.9;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:04.054;0:04.439;0:21.392;0:07.379;
83;1;9;4:02.401;2;;38.031;2;1:32.675;2;1:51.695;2;202.4;49:14.060;09:49;0:38.031;1:32.675;1:51.695;287.7;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;0:03.975;0:04.435;0:21.428;0:07.141;
83;1;10;4:14.951;0;B;38.118;0;1:33.041;0;2:03.792;0;192.4;53:29.011;09:53;0:38.118;1:33.041;2:03.792;287.7;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;;0:04.414;0:22.199;;
83;0;11;28:03.710;0;;24:11.294;0;1:44.209;0;2:08.207;0;29.1;1:21:32.721;10:21;24:11.294;1:44.209;2:08.207;209.2;François PERRODO;0:23:36.721;LMGTE Am;;AF Corse;Ferrari;0:04.483;;0:26.453;0:08.533;
83;0;12;4:26.233;0;;43.615;0;1:40.843;0;2:01.775;0;184.3;1:25:58.954;10:25;0:43.615;1:40.843;2:01.775;220.3;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.307;0:04.606;0:24.121;0:08.210;
83;0;13;4:29.699;0;B;43.017;0;1:39.324;0;2:07.358;0;181.9;1:30:28.653;10:30;0:43.017;1:39.324;2:07.358;243.6;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;;0:04.539;0:23.518;;
83;0;14;6:14.357;0;;2:38.514;0;1:37.125;0;1:58.718;0;131.1;1:36:43.010;10:36;2:38.514;1:37.125;1:58.718;250.4;François PERRODO;0:02:08.344;LMGTE Am;;AF Corse;Ferrari;0:04.212;;0:22.588;0:07.799;
83;0;15;4:13.526;0;;39.775;1;1:35.218;1;1:58.533;1;193.5;1:40:56.536;10:40;0:39.775;1:35.218;1:58.533;286.9;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.273;0:04.499;0:24.540;0:07.976;
83;0;16;4:31.385;0;B;40.811;0;1:37.344;0;2:13.230;0;180.8;1:45:27.921;10:45;0:40.811;1:37.344;2:13.230;282.5;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;;0:04.512;0:26.845;;
83;2;17;56:58.125;0;;52:57.339;0;1:51.786;0;2:09.000;0;14.4;2:42:26.046;11:42;52:57.339;1:51.786;2:09.000;211.7;Rui AGUAS;0:52:18.429;LMGTE Am;;AF Corse;Ferrari;0:04.576;;0:26.576;0:09.324;
83;2;18;4:34.161;0;;44.710;0;1:43.036;0;2:06.415;0;179.0;2:47:00.207;11:47;0:44.710;1:43.036;2:06.415;237.2;Rui AGUAS;;LMGTE Am;;AF Corse;Ferrari;0:04.652;0:04.612;0:25.396;0:09.221;
83;2;19;7:35.275;0;B;44.427;0;2:49.226;0;4:01.622;0;107.8;2:54:35.482;11:54;0:44.427;2:49.226;4:01.622;146.6;Rui AGUAS;;LMGTE Am;;AF Corse;Ferrari;;0:04.628;0:37.554;;
83;2;20;8:07.505;0;;4:19.834;0;1:42.429;0;2:05.242;0;100.6;3:02:42.987;12:02;4:19.834;1:42.429;2:05.242;247.6;Rui AGUAS;0:03:49.753;LMGTE Am;;AF Corse;Ferrari;0:04.706;;0:25.274;0:08.953;
83;2;21;4:28.381;0;;43.209;1;1:41.166;0;2:04.006;1;182.8;3:07:11.368;12:07;0:43.209;1:41.166;2:04.006;240.9;Rui AGUAS;;LMGTE Am;;AF Corse;Ferrari;0:04.424;0:04.637;0:25.422;0:08.828;
83;2;22;4:33.116;0;B;43.216;0;1:40.186;1;2:09.714;0;179.6;3:11:44.484;12:11;0:43.216;1:40.186;2:09.714;255.7;Rui AGUAS;;LMGTE Am;;AF Corse;Ferrari;;0:04.556;0:25.719;;
83;0;23;6:58.792;0;;3:06.342;0;1:46.665;0;2:05.785;0;117.2;3:18:43.276;12:18;3:06.342;1:46.665;2:05.785;198.1;François PERRODO;0:02:26.163;LMGTE Am;;AF Corse;Ferrari;0:04.972;;0:25.587;0:09.052;
83;0;24;4:33.942;0;;46.792;0;1:42.719;0;2:04.431;0;179.1;3:23:17.218;12:23;0:46.792;1:42.719;2:04.431;234.2;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.547;0:04.654;0:24.999;0:08.829;
83;0;25;4:45.418;0;;55.996;0;1:43.987;0;2:05.435;0;171.9;3:28:02.636;12:28;0:55.996;1:43.987;2:05.435;244.2;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.570;0:04.579;0:24.846;0:08.776;
83;0;26;4:29.564;0;;44.166;0;1:41.858;0;2:03.540;0;182.0;3:32:32.200;12:32;0:44.166;1:41.858;2:03.540;252.2;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.500;0:04.580;0:24.689;0:08.678;
83;0;27;4:28.021;0;;43.721;0;1:40.532;0;2:03.768;0;183.1;3:37:00.221;12:37;0:43.721;1:40.532;2:03.768;273.9;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.572;0:04.570;0:24.744;0:08.856;
83;0;28;4:30.754;0;;45.535;0;1:41.536;0;2:03.683;0;181.2;3:41:30.975;12:41;0:45.535;1:41.536;2:03.683;252.8;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;0:04.793;0:04.591;0:24.605;0:08.607;
83;0;29;4:37.289;0;B;45.361;0;1:40.368;0;2:11.560;0;176.9;3:46:08.264;12:46;0:45.361;1:40.368;2:11.560;269.8;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;;0:04.616;0:25.450;;
86;1;1;6:06.790;0;B;2:00.959;0;1:49.138;0;2:16.693;0;133.8;6:06.790;09:06;2:00.959;1:49.138;2:16.693;156.3;Adam CARROLL;0:01:14.145;LMGTE Am;;Gulf Racing UK;Porsche;;;0:26.922;;
86;1;2;7:39.801;0;;4:01.165;0;1:39.100;0;1:59.536;0;106.7;13:46.591;09:13;4:01.165;1:39.100;1:59.536;278.1;Adam CARROLL;0:03:31.394;LMGTE Am;;Gulf Racing UK;Porsche;0:04.022;;0:24.169;0:08.008;
86;1;3;4:10.117;0;;39.145;0;1:35.358;0;1:55.614;1;196.2;17:56.708;09:17;0:39.145;1:35.358;1:55.614;284.7;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;0:03.964;0:04.442;0:23.125;0:07.571;
86;1;4;4:13.434;0;B;38.559;2;1:34.253;2;2:00.622;0;193.6;22:10.142;09:22;0:38.559;1:34.253;2:00.622;287.7;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.420;0:22.197;;
86;0;5;7:38.679;0;;3:53.731;0;1:40.844;0;2:04.104;0;107.0;29:48.821;09:29;3:53.731;1:40.844;2:04.104;261.3;Michael WAINWRIGHT;0:03:16.700;LMGTE Am;;Gulf Racing UK;Porsche;0:04.340;;0:26.202;0:08.877;
86;0;6;4:25.012;0;;42.069;0;1:40.270;0;2:02.673;0;185.1;34:13.833;09:34;0:42.069;1:40.270;2:02.673;239.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.239;0:04.529;0:25.575;0:08.508;
86;0;7;4:18.769;0;;40.855;0;1:37.670;0;2:00.244;0;189.6;38:32.602;09:38;0:40.855;1:37.670;2:00.244;269.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.144;0:04.494;0:24.305;0:08.133;
86;0;8;4:14.876;0;;40.373;0;1:36.317;0;1:58.186;0;192.5;42:47.478;09:42;0:40.373;1:36.317;1:58.186;286.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.134;0:04.469;0:23.695;0:08.055;
86;0;9;4:13.649;0;;39.874;0;1:35.928;0;1:57.847;0;193.4;47:01.127;09:47;0:39.874;1:35.928;1:57.847;278.1;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.126;0:04.462;0:23.388;0:08.011;
86;0;10;4:13.335;0;;39.856;0;1:36.008;0;1:57.471;0;193.7;51:14.462;09:51;0:39.856;1:36.008;1:57.471;278.1;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.170;0:04.453;0:23.784;0:07.770;
86;0;11;4:12.718;0;;40.690;0;1:35.296;1;1:56.732;1;194.1;55:27.180;09:55;0:40.690;1:35.296;1:56.732;280.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.069;0:04.455;0:23.062;0:07.705;
86;0;12;4:19.954;0;B;39.842;1;1:35.841;0;2:04.271;0;188.7;59:47.134;09:59;0:39.842;1:35.841;2:04.271;286.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.427;0:23.096;;
86;2;13;18:13.401;0;;14:23.521;0;1:42.050;0;2:07.830;0;44.9;1:18:00.535;10:18;14:23.521;1:42.050;2:07.830;222.1;Philip KEEN;0:13:49.794;LMGTE Am;;Gulf Racing UK;Porsche;0:04.239;;0:27.989;0:08.315;
86;2;14;4:19.208;0;;41.418;0;1:37.407;0;2:00.383;0;189.3;1:22:19.743;10:22;0:41.418;1:37.407;2:00.383;275.3;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.251;0:04.511;0:24.817;0:08.193;
86;2;15;4:18.091;0;;41.697;0;1:39.296;0;1:57.098;0;190.1;1:26:37.834;10:26;0:41.697;1:39.296;1:57.098;274.6;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.078;0:04.504;0:23.157;0:07.668;
86;2;16;4:09.982;0;;39.064;0;1:34.883;0;1:56.035;0;196.3;1:30:47.816;10:30;0:39.064;1:34.883;1:56.035;287.7;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.032;0:04.459;0:22.431;0:07.616;
86;2;17;4:08.536;2;;39.292;0;1:34.755;0;1:54.489;2;197.4;1:34:56.352;10:34;0:39.292;1:34.755;1:54.489;289.3;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.036;0:04.439;0:22.273;0:07.400;
86;2;18;4:15.776;0;;38.743;1;1:34.495;1;2:02.538;0;191.8;1:39:12.128;10:39;0:38.743;1:34.495;2:02.538;286.2;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.094;0:04.431;0:27.361;0:07.974;
86;2;19;4:12.987;0;;40.083;0;1:34.920;0;1:57.984;0;193.9;1:43:25.115;10:43;0:40.083;1:34.920;1:57.984;287.7;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.229;0:04.452;0:23.866;0:08.324;
86;2;20;4:23.760;0;;41.743;0;1:40.535;0;2:01.482;0;186.0;1:47:48.875;10:47;0:41.743;1:40.535;2:01.482;186.2;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.169;0:04.489;0:25.184;0:08.516;
86;2;21;4:27.721;0;;43.722;0;1:44.764;0;1:59.235;0;183.3;1:52:16.596;10:52;0:43.722;1:44.764;1:59.235;185.2;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.092;0:04.472;0:22.907;0:08.003;
86;2;22;4:45.047;0;B;44.762;0;1:40.234;0;2:20.051;0;172.1;1:57:01.643;10:57;0:44.762;1:40.234;2:20.051;219.0;Philip KEEN;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.447;0:29.129;;
86;1;23;23:06.717;0;;19:13.005;0;1:45.322;0;2:08.390;0;35.4;2:20:08.360;11:20;19:13.005;1:45.322;2:08.390;190.8;Adam CARROLL;0:18:37.986;LMGTE Am;;Gulf Racing UK;Porsche;0:04.402;;0:26.294;0:08.928;
86;1;24;4:34.634;0;;46.295;0;1:41.613;0;2:06.726;0;178.7;2:24:42.994;11:24;0:46.295;1:41.613;2:06.726;265.8;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.336;0:04.613;0:26.340;0:08.841;
86;1;25;4:36.837;0;;46.290;0;1:43.614;0;2:06.933;0;177.2;2:29:19.831;11:29;0:46.290;1:43.614;2:06.933;229.2;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.344;0:04.557;0:25.789;0:08.818;
86;1;26;4:55.865;0;;57.696;0;1:53.598;0;2:04.571;0;165.8;2:34:15.696;11:34;0:57.696;1:53.598;2:04.571;259.4;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.371;0:04.548;0:25.827;0:08.501;
86;1;27;4:28.165;0;;43.052;0;1:40.891;0;2:04.222;0;183.0;2:38:43.861;11:38;0:43.052;1:40.891;2:04.222;257.6;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.625;0:04.563;0:25.056;0:08.910;
86;1;28;4:33.891;0;B;43.336;0;1:40.177;0;2:10.378;0;179.1;2:43:17.752;11:43;0:43.336;1:40.177;2:10.378;279.5;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.638;0:24.910;;
86;1;29;33:59.065;0;;30:11.909;0;1:41.972;0;2:05.184;0;24.1;3:17:16.817;12:17;30:11.909;1:41.972;2:05.184;250.4;Adam CARROLL;0:29:39.129;LMGTE Am;;Gulf Racing UK;Porsche;0:04.619;;0:24.958;0:08.510;
86;1;30;4:34.957;0;B;43.931;0;1:40.556;0;2:10.470;0;178.4;3:21:51.774;12:21;0:43.931;1:40.556;2:10.470;247.0;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.635;0:25.042;;
86;1;31;9:08.208;0;;5:21.258;0;1:42.835;0;2:04.115;0;89.5;3:30:59.982;12:30;5:21.258;1:42.835;2:04.115;216.8;Adam CARROLL;0:04:48.336;LMGTE Am;;Gulf Racing UK;Porsche;0:04.607;;0:24.789;0:08.572;
86;1;32;4:33.243;0;B;42.932;0;1:40.022;0;2:10.289;0;179.6;3:35:33.225;12:35;0:42.932;1:40.022;2:10.289;268.4;Adam CARROLL;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.624;0:25.082;;
86;0;33;9:02.097;0;;4:57.962;0;1:46.598;0;2:17.537;0;90.5;3:44:35.322;12:44;4:57.962;1:46.598;2:17.537;235.2;Michael WAINWRIGHT;0:04:17.816;LMGTE Am;;Gulf Racing UK;Porsche;0:04.662;;0:28.953;0:10.295;
86;0;34;4:46.089;0;;47.424;0;1:45.027;0;2:13.638;0;171.5;3:49:21.411;12:49;0:47.424;1:45.027;2:13.638;252.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.517;0:04.672;0:28.201;0:09.420;
86;0;35;4:41.425;0;;45.504;0;1:45.064;0;2:10.857;0;174.3;3:54:02.836;12:54;0:45.504;1:45.064;2:10.857;245.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.496;0:04.621;0:27.312;0:09.543;
86;0;36;4:42.220;0;;44.974;0;1:43.726;0;2:13.520;0;173.9;3:58:45.056;12:58;0:44.974;1:43.726;2:13.520;253.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;0:04.610;0:04.599;0:27.543;0:09.418;
86;0;37;4:40.408;0;;47.836;0;1:43.276;0;2:09.296;0;175.0;4:03:25.464;13:03;0:47.836;1:43.276;2:09.296;260.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing UK;Porsche;;0:04.629;0:26.628;0:09.423;
88;2;1;7:24.621;0;;2:22.397;0;2:27.388;0;2:34.836;0;110.4;7:24.621;09:07;2:22.397;2:27.388;2:34.836;99.1;Klaus BACHLER;0:01:30.665;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.494;;0:30.707;0:10.222;
88;2;2;4:52.732;0;;45.034;0;1:55.046;0;2:12.652;0;167.6;12:17.353;09:12;0:45.034;1:55.046;2:12.652;225.8;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.356;0:04.624;0:25.655;0:09.137;
88;2;3;4:37.253;0;;44.331;0;1:43.777;0;2:09.145;0;177.0;16:54.606;09:16;0:44.331;1:43.777;2:09.145;244.2;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.664;0:04.577;0:26.321;0:08.495;
88;2;4;4:34.800;0;;45.324;0;1:42.385;0;2:07.091;0;178.5;21:29.406;09:21;0:45.324;1:42.385;2:07.091;244.2;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.189;0:05.228;0:24.576;0:09.502;
88;2;5;4:40.206;0;B;43.053;0;1:42.070;0;2:15.083;0;175.1;26:09.612;09:26;0:43.053;1:42.070;2:15.083;210.9;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;0:04.528;0:25.419;;
88;2;6;16:48.402;0;;13:13.854;0;1:38.155;0;1:56.393;0;48.7;42:58.014;09:42;13:13.854;1:38.155;1:56.393;248.1;Klaus BACHLER;0:12:43.794;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.046;;0:22.572;0:07.235;
88;2;7;4:07.246;0;;38.785;0;1:34.421;0;1:54.040;0;198.4;47:05.260;09:47;0:38.785;1:34.421;1:54.040;281.0;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:03.970;0:04.480;0:21.755;0:07.113;
88;2;8;4:07.699;0;;38.383;0;1:33.845;0;1:55.471;0;198.1;51:12.959;09:51;0:38.383;1:33.845;1:55.471;284.7;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:03.981;0:04.452;0:23.096;0:07.020;
88;2;9;4:03.888;2;;37.844;2;1:33.313;2;1:52.731;2;201.2;55:16.847;09:55;0:37.844;1:33.313;1:52.731;284.7;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.005;0:04.456;0:21.536;0:06.957;
88;2;10;4:13.440;0;B;38.189;0;1:34.094;0;2:01.157;0;193.6;59:30.287;09:59;0:38.189;1:34.094;2:01.157;284.7;Klaus BACHLER;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;0:04.448;0:22.852;;
88;1;11;19:47.870;0;;16:08.813;0;1:38.462;0;2:00.595;0;41.3;1:19:18.157;10:19;16:08.813;1:38.462;2:00.595;279.5;Khaled AL QUBAISI;0:15:36.954;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.114;;0:24.623;0:07.868;
88;1;12;4:13.701;0;;39.895;0;1:37.068;0;1:56.738;0;193.4;1:23:31.858;10:23;0:39.895;1:37.068;1:56.738;263.2;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.128;0:04.515;0:23.002;0:07.902;
88;1;13;4:10.023;0;;39.203;0;1:35.440;0;1:55.380;0;196.2;1:27:41.881;10:27;0:39.203;1:35.440;1:55.380;283.9;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.186;0:04.511;0:23.151;0:07.233;
88;1;14;4:07.378;0;;37.958;1;1:34.562;0;1:54.858;1;198.3;1:31:49.259;10:31;0:37.958;1:34.562;1:54.858;284.7;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.163;0:04.521;0:22.618;0:07.278;
88;1;15;4:09.352;0;;39.221;0;1:34.847;0;1:55.284;0;196.8;1:35:58.611;10:35;0:39.221;1:34.847;1:55.284;283.9;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:03.976;0:04.507;0:22.105;0:08.002;
88;1;16;4:08.862;0;;39.278;0;1:33.947;1;1:55.637;0;197.2;1:40:07.473;10:40;0:39.278;1:33.947;1:55.637;283.9;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.038;0:04.447;0:23.265;0:07.453;
88;1;17;4:15.723;0;;41.107;0;1:35.412;0;1:59.204;0;191.9;1:44:23.196;10:44;0:41.107;1:35.412;1:59.204;283.9;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.028;0:04.473;0:25.130;0:07.839;
88;1;18;4:24.663;0;B;40.480;0;1:38.232;0;2:05.951;0;185.4;1:48:47.859;10:48;0:40.480;1:38.232;2:05.951;252.8;Khaled AL QUBAISI;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;0:04.467;0:23.144;;
88;0;19;58:51.988;0;;54:47.106;0;1:48.422;0;2:16.460;0;13.9;2:47:39.847;11:47;54:47.106;1:48.422;2:16.460;213.8;Christian RIED;0:54:08.960;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:05.429;;0:27.747;0:11.031;
88;0;20;7:16.280;0;B;50.422;0;3:13.267;0;3:12.591;0;112.5;2:54:56.127;11:54;0:50.422;3:13.267;3:12.591;87.8;Christian RIED;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;;0:05.799;0:33.426;;
88;0;21;11:12.590;0;;7:16.931;0;1:45.380;0;2:10.279;0;72.9;3:06:08.717;12:06;7:16.931;1:45.380;2:10.279;224.4;Christian RIED;0:06:36.690;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.518;;0:26.835;0:09.048;
88;0;22;4:33.711;0;;45.254;0;1:42.117;0;2:06.340;0;179.3;3:10:42.428;12:10;0:45.254;1:42.117;2:06.340;238.8;Christian RIED;;LMGTE Am;;Abu Dhabi-Proton Racing;Porsche;0:04.567;0:04.602;0:25.788;0:08.938;
