﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
75;0;34;4:54.804;0;B;45.423;0;1:47.297;0;2:22.084;0;166.4;3:08:35.057;12:08;0:45.423;1:47.297;2:22.084;283.9;Max CHILTON;;LMP3;;Team LNT;Ginetta;
75;3;35;20:00.102;0;;15:44.363;0;1:50.717;0;2:25.022;0;40.9;3:28:35.159;12:28;15:44.363;1:50.717;2:25.022;231.6;Nick McMILLEN;0:14:45.329;LMP3;;Team LNT;Ginetta;
75;3;36;4:52.735;0;;47.865;1;1:47.091;1;2:17.779;1;167.6;3:33:27.894;12:33;0:47.865;1:47.091;2:17.779;217.2;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;
75;3;37;11:40.001;0;B;5:59.425;0;2:32.400;0;3:08.176;0;70.1;3:45:07.895;12:45;5:59.425;2:32.400;3:08.176;160.0;Nick McMILLEN;;LMP3;;Team LNT;Ginetta;
77;1;1;7:55.142;0;B;2:31.393;0;2:47.431;0;2:36.318;0;103.3;7:55.142;09:07;2:31.393;2:47.431;2:36.318;108.3;Patrick LONG;0:01:35.519;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;2;10:39.156;0;;6:34.281;0;2:00.091;0;2:04.784;0;76.8;18:34.298;09:18;6:34.281;2:00.091;2:04.784;188.8;Patrick LONG;0:06:00.548;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;3;4:15.874;0;;42.475;0;1:36.033;0;1:57.366;0;191.8;22:50.172;09:22;0:42.475;1:36.033;1:57.366;278.1;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;4;4:05.231;0;;38.629;0;1:33.467;0;1:53.135;0;200.1;26:55.403;09:26;0:38.629;1:33.467;1:53.135;288.5;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;5;4:05.475;0;;38.759;0;1:33.408;0;1:53.308;0;199.9;31:00.878;09:31;0:38.759;1:33.408;1:53.308;286.2;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;6;4:03.367;2;;38.023;0;1:32.905;2;1:52.439;2;201.6;35:04.245;09:35;0:38.023;1:32.905;1:52.439;290.0;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;7;4:38.042;0;B;39.219;0;1:40.928;0;2:17.895;0;176.5;39:42.287;09:39;0:39.219;1:40.928;2:17.895;286.9;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;8;19:22.397;0;;15:52.578;0;1:36.587;0;1:53.232;0;42.2;59:04.684;09:59;15:52.578;1:36.587;1:53.232;237.8;Patrick LONG;0:15:20.417;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;9;4:04.273;0;;37.981;0;1:33.157;0;1:53.135;0;200.9;1:03:08.957;10:03;0:37.981;1:33.157;1:53.135;287.7;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;10;5:04.800;0;B;37.736;2;1:34.914;0;2:52.150;0;161.0;1:08:13.757;10:08;0:37.736;1:34.914;2:52.150;286.9;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;11;11:39.710;0;;8:00.133;0;1:39.635;0;1:59.942;0;70.1;1:19:53.467;10:19;8:00.133;1:39.635;1:59.942;259.4;Patrick DEMPSEY;0:07:31.033;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;12;4:16.495;0;;40.288;0;1:36.776;0;1:59.431;0;191.3;1:24:09.962;10:24;0:40.288;1:36.776;1:59.431;271.8;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;13;4:10.613;0;;40.059;0;1:34.488;1;1:56.066;0;195.8;1:28:20.575;10:28;0:40.059;1:34.488;1:56.066;288.5;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;14;4:09.472;0;;39.179;1;1:34.699;0;1:55.594;0;196.7;1:32:30.047;10:32;0:39.179;1:34.699;1:55.594;286.2;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;15;4:11.132;0;;39.321;0;1:35.251;0;1:56.560;0;195.4;1:36:41.179;10:36;0:39.321;1:35.251;1:56.560;288.5;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;16;4:10.384;0;;39.494;0;1:35.405;0;1:55.485;1;196.0;1:40:51.563;10:40;0:39.494;1:35.405;1:55.485;286.9;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;17;4:15.406;0;;39.260;0;1:34.899;0;2:01.247;0;192.1;1:45:06.969;10:45;0:39.260;1:34.899;2:01.247;286.9;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;18;4:22.714;0;B;39.975;0;1:37.255;0;2:05.484;0;186.8;1:49:29.683;10:49;0:39.975;1:37.255;2:05.484;269.8;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;19;49:38.916;0;;45:44.642;0;1:44.411;0;2:09.863;0;16.5;2:39:08.599;11:39;45:44.642;1:44.411;2:09.863;242.0;Patrick DEMPSEY;0:45:05.440;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;20;4:34.927;0;;45.568;0;1:42.679;0;2:06.680;0;178.5;2:43:43.526;11:43;0:45.568;1:42.679;2:06.680;234.2;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;0;21;4:49.804;0;B;44.563;0;1:41.895;0;2:23.346;0;169.3;2:48:33.330;11:48;0:44.563;1:41.895;2:23.346;248.7;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;22;18:51.947;0;;14:46.718;0;1:53.326;0;2:11.903;0;43.3;3:07:25.277;12:07;14:46.718;1:53.326;2:11.903;187.2;Marco SEEFRIED;0:14:04.982;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;23;4:41.406;0;;45.415;0;1:46.393;0;2:09.598;0;174.4;3:12:06.683;12:12;0:45.415;1:46.393;2:09.598;226.3;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;24;4:38.943;0;;44.236;0;1:43.000;0;2:11.707;0;175.9;3:16:45.626;12:16;0:44.236;1:43.000;2:11.707;271.1;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;25;4:36.724;0;;45.069;0;1:41.989;0;2:09.666;0;177.3;3:21:22.350;12:21;0:45.069;1:41.989;2:09.666;261.3;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;26;4:44.950;0;;55.714;0;1:42.704;0;2:06.532;0;172.2;3:26:07.300;12:26;0:55.714;1:42.704;2:06.532;247.0;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;27;4:31.881;0;;44.050;0;1:41.705;0;2:06.126;0;180.5;3:30:39.181;12:30;0:44.050;1:41.705;2:06.126;245.3;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;28;4:30.558;0;;43.800;0;1:42.269;0;2:04.489;0;181.3;3:35:09.739;12:35;0:43.800;1:42.269;2:04.489;260.0;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;29;4:32.409;0;;48.435;0;1:40.145;0;2:03.829;0;180.1;3:39:42.148;12:39;0:48.435;1:40.145;2:03.829;273.9;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;30;4:29.108;0;;43.205;0;1:40.987;0;2:04.916;0;182.3;3:44:11.256;12:44;0:43.205;1:40.987;2:04.916;258.8;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;31;4:27.247;0;;42.876;1;1:40.388;0;2:03.983;0;183.6;3:48:38.503;12:48;0:42.876;1:40.388;2:03.983;240.4;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;32;4:25.718;0;;43.735;0;1:39.853;0;2:02.130;1;184.6;3:53:04.221;12:53;0:43.735;1:39.853;2:02.130;259.4;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;33;4:25.496;0;;43.092;0;1:39.676;0;2:02.728;0;184.8;3:57:29.717;12:57;0:43.092;1:39.676;2:02.728;271.1;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;2;34;4:25.426;0;;42.969;0;1:39.358;1;2:03.099;0;184.9;4:01:55.143;13:01;0:42.969;1:39.358;2:03.099;273.2;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
8;0;1;10:34.840;0;B;6:48.317;0;1:36.601;0;2:09.922;0;77.3;10:34.840;09:10;6:48.317;1:36.601;2:09.922;239.3;Lucas DI GRASSI;0:06:04.563;LMP1;H;Audi Sport Team Joest;Audi;
8;0;2;4:35.288;0;;1:31.143;0;1:24.709;0;1:39.436;0;178.2;15:10.128;09:15;1:31.143;1:24.709;1:39.436;241.5;Lucas DI GRASSI;0:01:06.994;LMP1;H;Audi Sport Team Joest;Audi;
8;0;3;3:34.528;0;;33.305;0;1:20.568;0;1:40.655;0;228.7;18:44.656;09:18;0:33.305;1:20.568;1:40.655;324.9;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;4;3:33.680;0;;32.754;0;1:23.103;0;1:37.823;0;229.6;22:18.336;09:22;0:32.754;1:23.103;1:37.823;321.0;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;5;3:30.558;0;;34.044;0;1:19.398;0;1:37.116;0;233.0;25:48.894;09:25;0:34.044;1:19.398;1:37.116;331.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;6;3:40.861;0;B;33.579;0;1:20.465;0;1:46.817;0;222.2;29:29.755;09:29;0:33.579;1:20.465;1:46.817;332.9;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;7;9:32.525;0;;6:33.581;0;1:21.487;0;1:37.457;0;85.7;39:02.280;09:39;6:33.581;1:21.487;1:37.457;330.8;Lucas DI GRASSI;0:06:06.945;LMP1;H;Audi Sport Team Joest;Audi;
8;0;8;3:24.740;0;;32.243;0;1:18.438;0;1:34.059;0;239.6;42:27.020;09:42;0:32.243;1:18.438;1:34.059;328.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;9;3:26.460;0;;32.591;0;1:18.725;0;1:35.144;0;237.6;45:53.480;09:45;0:32.591;1:18.725;1:35.144;326.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;10;3:25.854;0;;32.228;1;1:18.211;0;1:35.415;0;238.3;49:19.334;09:49;0:32.228;1:18.211;1:35.415;325.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;11;3:28.635;0;;32.255;0;1:18.139;1;1:38.241;0;235.2;52:47.969;09:52;0:32.255;1:18.139;1:38.241;325.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;12;3:24.111;2;;32.410;0;1:18.894;0;1:32.807;2;240.4;56:12.080;09:56;0:32.410;1:18.894;1:32.807;322.9;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;13;3:36.161;0;B;34.000;0;1:18.539;0;1:43.622;0;227.0;59:48.241;09:59;0:34.000;1:18.539;1:43.622;331.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;14;4:05.448;0;;1:11.508;0;1:18.746;0;1:35.194;0;199.9;1:03:53.689;10:03;1:11.508;1:18.746;1:35.194;328.8;Lucas DI GRASSI;0:00:48.945;LMP1;H;Audi Sport Team Joest;Audi;
8;0;15;4:35.740;0;B;33.739;0;1:31.920;0;2:30.081;0;177.9;1:08:29.429;10:08;0:33.739;1:31.920;2:30.081;265.1;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;16;10:00.300;0;;6:51.718;0;1:26.133;0;1:42.449;0;81.7;1:18:29.729;10:18;6:51.718;1:26.133;1:42.449;241.5;Oliver JARVIS;0:06:24.393;LMP1;H;Audi Sport Team Joest;Audi;
8;2;17;3:30.164;0;;33.667;0;1:20.499;0;1:35.998;0;233.5;1:21:59.893;10:21;0:33.667;1:20.499;1:35.998;315.4;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;18;3:29.262;0;;32.494;0;1:19.630;0;1:37.138;0;234.5;1:25:29.155;10:25;0:32.494;1:19.630;1:37.138;321.0;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;19;3:26.657;0;;32.508;0;1:18.603;0;1:35.546;0;237.4;1:28:55.812;10:28;0:32.508;1:18.603;1:35.546;320.1;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;20;3:25.512;0;;32.028;2;1:19.322;0;1:34.162;0;238.7;1:32:21.324;10:32;0:32.028;1:19.322;1:34.162;317.2;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;21;3:24.548;0;;33.010;0;1:18.361;0;1:33.177;1;239.9;1:35:45.872;10:35;0:33.010;1:18.361;1:33.177;329.8;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;22;3:40.840;0;B;33.360;0;1:18.021;2;1:49.459;0;222.2;1:39:26.712;10:39;0:33.360;1:18.021;1:49.459;310.9;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;23;5:21.347;0;;2:09.067;0;1:25.586;0;1:46.694;0;152.7;1:44:48.059;10:44;2:09.067;1:25.586;1:46.694;280.3;Loïc DUVAL;0:01:34.618;LMP1;H;Audi Sport Team Joest;Audi;
8;1;24;3:53.184;0;B;36.893;0;1:25.448;0;1:50.843;0;210.4;1:48:41.243;10:48;0:36.893;1:25.448;1:50.843;310.9;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;25;18:16.904;0;;14:45.514;0;1:35.216;0;1:56.174;0;44.7;2:06:58.147;11:06;14:45.514;1:35.216;1:56.174;208.8;Loïc DUVAL;0:14:02.224;LMP1;H;Audi Sport Team Joest;Audi;
8;1;26;3:59.463;0;;40.284;0;1:29.009;0;1:50.170;0;204.9;2:10:57.610;11:10;0:40.284;1:29.009;1:50.170;274.6;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;27;3:54.816;0;;38.442;0;1:27.195;0;1:49.179;0;208.9;2:14:52.426;11:14;0:38.442;1:27.195;1:49.179;290.0;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;28;4:03.574;0;B;38.949;0;1:27.691;0;1:56.934;0;201.4;2:18:56.000;11:18;0:38.949;1:27.691;1:56.934;282.5;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;29;16:04.592;0;;12:36.418;0;1:41.659;0;1:46.515;0;50.9;2:35:00.592;11:35;12:36.418;1:41.659;1:46.515;261.3;Loïc DUVAL;0:11:50.488;LMP1;H;Audi Sport Team Joest;Audi;
8;1;30;3:49.968;0;;37.057;0;1:25.508;0;1:47.403;0;213.4;2:38:50.560;11:38;0:37.057;1:25.508;1:47.403;290.0;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;31;3:48.071;0;;36.996;0;1:25.109;1;1:45.966;1;215.1;2:42:38.631;11:42;0:36.996;1:25.109;1:45.966;302.2;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;32;3:50.072;0;;36.448;0;1:25.385;0;1:48.239;0;213.3;2:46:28.703;11:46;0:36.448;1:25.385;1:48.239;293.2;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;1;33;4:51.445;0;B;36.166;1;1:31.080;0;2:44.199;0;168.3;2:51:20.148;11:51;0:36.166;1:31.080;2:44.199;240.4;Loïc DUVAL;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;34;11:35.232;0;;8:13.469;0;1:31.021;0;1:50.742;0;70.6;3:02:55.380;12:02;8:13.469;1:31.021;1:50.742;280.3;Lucas DI GRASSI;0:07:40.759;LMP1;H;Audi Sport Team Joest;Audi;
8;0;35;4:00.616;0;;38.563;0;1:33.597;0;1:48.456;0;203.9;3:06:55.996;12:06;0:38.563;1:33.597;1:48.456;276.7;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;36;3:48.290;0;;36.916;0;1:25.474;0;1:45.900;0;214.9;3:10:44.286;12:10;0:36.916;1:25.474;1:45.900;312.7;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;37;3:46.705;0;;38.362;0;1:24.540;0;1:43.803;0;216.4;3:14:30.991;12:14;0:38.362;1:24.540;1:43.803;317.2;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;38;3:53.519;0;;38.712;0;1:28.238;0;1:46.569;0;210.1;3:18:24.510;12:18;0:38.712;1:28.238;1:46.569;327.8;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;39;3:52.605;0;;40.087;0;1:25.765;0;1:46.753;0;210.9;3:22:17.115;12:22;0:40.087;1:25.765;1:46.753;310.0;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;40;3:59.574;0;;45.289;0;1:26.124;0;1:48.161;0;204.8;3:26:16.689;12:26;0:45.289;1:26.124;1:48.161;310.0;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;0;41;3:53.032;0;B;38.221;0;1:24.598;0;1:50.213;0;210.5;3:30:09.721;12:30;0:38.221;1:24.598;1:50.213;318.2;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;42;5:36.669;0;;2:05.822;0;1:35.141;0;1:55.706;0;145.7;3:35:46.390;12:35;2:05.822;1:35.141;1:55.706;232.1;Oliver JARVIS;0:01:30.179;LMP1;H;Audi Sport Team Joest;Audi;
8;2;43;4:03.573;0;;41.750;0;1:27.621;0;1:54.202;0;201.4;3:39:49.963;12:39;0:41.750;1:27.621;1:54.202;268.4;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;44;3:56.095;0;;39.407;0;1:28.232;0;1:48.456;0;207.8;3:43:46.058;12:43;0:39.407;1:28.232;1:48.456;281.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;45;3:49.257;0;;37.800;0;1:25.093;0;1:46.364;0;214.0;3:47:35.315;12:47;0:37.800;1:25.093;1:46.364;308.2;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;46;3:56.126;0;;39.223;0;1:29.290;0;1:47.613;0;207.8;3:51:31.441;12:51;0:39.223;1:29.290;1:47.613;235.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;47;3:53.686;0;;38.072;0;1:24.861;0;1:50.753;0;210.0;3:55:25.127;12:55;0:38.072;1:24.861;1:50.753;319.1;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;48;3:51.291;0;;37.748;0;1:24.495;0;1:49.048;0;212.1;3:59:16.418;12:59;0:37.748;1:24.495;1:49.048;316.3;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
8;2;49;3:51.774;0;;37.736;0;1:26.561;0;1:47.477;0;211.7;4:03:08.192;13:03;0:37.736;1:26.561;1:47.477;322.9;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;
81;1;1;6:34.857;0;B;2:15.795;0;1:58.495;0;2:20.567;0;124.3;6:34.857;09:06;2:15.795;1:58.495;2:20.567;175.3;Marco CIOCI;0:01:26.307;LMGTE Am;;AF Corse;Ferrari;
81;1;2;8:14.918;0;;4:38.225;0;1:39.696;0;1:56.997;0;99.1;14:49.775;09:14;4:38.225;1:39.696;1:56.997;245.3;Marco CIOCI;0:04:08.193;LMGTE Am;;AF Corse;Ferrari;
81;1;3;4:09.439;0;;38.860;0;1:35.923;0;1:54.656;0;196.7;18:59.214;09:18;0:38.860;1:35.923;1:54.656;272.5;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;4;4:06.471;0;;38.427;0;1:34.744;0;1:53.300;0;199.1;23:05.685;09:23;0:38.427;1:34.744;1:53.300;282.5;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;5;4:05.463;0;;38.011;0;1:34.293;0;1:53.159;0;199.9;27:11.148;09:27;0:38.011;1:34.293;1:53.159;281.7;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;6;4:21.756;0;B;39.703;0;1:36.098;0;2:05.955;0;187.4;31:32.904;09:31;0:39.703;1:36.098;2:05.955;280.3;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;7;6:41.085;0;;3:11.626;0;1:35.891;0;1:53.568;0;122.3;38:13.989;09:38;3:11.626;1:35.891;1:53.568;244.2;Marco CIOCI;0:02:44.425;LMGTE Am;;AF Corse;Ferrari;
81;1;8;4:05.520;0;;38.086;0;1:35.462;0;1:51.972;2;199.8;42:19.509;09:42;0:38.086;1:35.462;1:51.972;279.5;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;9;4:03.767;2;;37.874;2;1:33.509;2;1:52.384;0;201.3;46:23.276;09:46;0:37.874;1:33.509;1:52.384;283.2;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;1;10;4:15.850;0;B;38.627;0;1:35.318;0;2:01.905;0;191.8;50:39.126;09:50;0:38.627;1:35.318;2:01.905;285.4;Marco CIOCI;;LMGTE Am;;AF Corse;Ferrari;
81;0;11;8:49.789;0;;5:03.540;0;1:41.476;0;2:04.773;0;92.6;59:28.915;09:59;5:03.540;1:41.476;2:04.773;267.8;Piergiuseppe PERAZZINI;0:04:30.652;LMGTE Am;;AF Corse;Ferrari;
81;0;12;4:18.597;0;;40.698;0;1:38.236;0;1:59.663;0;189.7;1:03:47.512;10:03;0:40.698;1:38.236;1:59.663;278.1;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;13;4:43.898;0;B;40.810;0;1:37.136;0;2:25.952;0;172.8;1:08:31.410;10:08;0:40.810;1:37.136;2:25.952;273.9;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;14;9:58.676;0;;6:20.346;0;1:38.281;0;2:00.049;0;82.0;1:18:30.086;10:18;6:20.346;1:38.281;2:00.049;273.9;Piergiuseppe PERAZZINI;0:05:49.014;LMGTE Am;;AF Corse;Ferrari;
81;0;15;4:17.863;0;;39.869;0;1:39.795;0;1:58.199;0;190.3;1:22:47.949;10:22;0:39.869;1:39.795;1:58.199;253.3;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;16;4:13.255;0;;39.576;0;1:35.882;0;1:57.797;0;193.7;1:27:01.204;10:27;0:39.576;1:35.882;1:57.797;280.3;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;17;4:09.402;0;;39.469;0;1:35.303;0;1:54.630;1;196.7;1:31:10.606;10:31;0:39.469;1:35.303;1:54.630;278.8;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;18;4:09.229;0;;38.796;1;1:35.535;0;1:54.898;0;196.9;1:35:19.835;10:35;0:38.796;1:35.535;1:54.898;278.8;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;19;4:11.190;0;;39.187;0;1:35.061;1;1:56.942;0;195.3;1:39:31.025;10:39;0:39.187;1:35.061;1:56.942;278.8;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;20;4:12.085;0;;39.534;0;1:36.320;0;1:56.231;0;194.6;1:43:43.110;10:43;0:39.534;1:36.320;1:56.231;278.8;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;21;4:49.245;0;B;40.033;0;1:51.719;0;2:17.493;0;169.6;1:48:32.355;10:48;0:40.033;1:51.719;2:17.493;184.3;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;1;22;1:05:57.632;0;B;58:57.649;0;2:49.029;0;4:10.954;0;12.4;2:54:29.987;11:54;58:57.649;2:49.029;4:10.954;163.2;Marco CIOCI;0:58:22.683;LMGTE Am;;AF Corse;Ferrari;
81;0;23;30:16.569;0;;26:08.348;0;1:52.720;0;2:15.501;0;27.0;3:24:46.556;12:24;26:08.348;1:52.720;2:15.501;208.8;Piergiuseppe PERAZZINI;0:25:17.047;LMGTE Am;;AF Corse;Ferrari;
81;0;24;4:49.069;0;;46.791;0;1:48.574;0;2:13.704;0;169.7;3:29:35.625;12:29;0:46.791;1:48.574;2:13.704;205.3;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;25;4:39.766;0;;44.915;0;1:45.073;0;2:09.778;0;175.4;3:34:15.391;12:34;0:44.915;1:45.073;2:09.778;250.4;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;26;4:40.450;0;;47.483;0;1:44.523;0;2:08.444;0;174.9;3:38:55.841;12:38;0:47.483;1:44.523;2:08.444;245.3;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;27;4:39.661;0;;45.011;0;1:44.099;0;2:10.551;0;175.4;3:43:35.502;12:43;0:45.011;1:44.099;2:10.551;256.4;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;28;4:37.321;0;;45.795;0;1:43.677;0;2:07.849;0;176.9;3:48:12.823;12:48;0:45.795;1:43.677;2:07.849;251.0;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;29;4:37.554;0;;44.866;0;1:43.750;0;2:08.938;0;176.8;3:52:50.377;12:52;0:44.866;1:43.750;2:08.938;255.1;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;30;4:36.062;0;;45.007;0;1:44.654;0;2:06.401;0;177.7;3:57:26.439;12:57;0:45.007;1:44.654;2:06.401;242.0;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
81;0;31;4:34.693;0;;44.812;0;1:43.175;0;2:06.706;0;178.6;4:02:01.132;13:02;0:44.812;1:43.175;2:06.706;234.7;Piergiuseppe PERAZZINI;;LMGTE Am;;AF Corse;Ferrari;
82;0;1;17:21.044;0;B;13:07.218;0;1:50.033;0;2:23.793;0;47.1;17:21.044;09:17;13:07.218;1:50.033;2:23.793;188.8;Yannick MALLEGOL;0:12:20.394;LMGTE Am;;AF Corse;Ferrari;
82;0;2;6:45.789;0;B;2:44.381;1;1:42.663;1;2:18.745;1;120.9;24:06.833;09:24;2:44.381;1:42.663;2:18.745;225.8;Yannick MALLEGOL;0:02:10.085;LMGTE Am;;AF Corse;Ferrari;
82;3;3;8:11.711;0;;3:49.570;0;1:57.976;0;2:24.165;0;99.8;32:18.544;09:32;3:49.570;1:57.976;2:24.165;204.1;Eric MOUEZ;0:03:10.488;LMGTE Am;;AF Corse;Ferrari;
