﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;0;9;2:27.179;0;;41.125;0;1:08.170;0;37.884;0;171.3;22:19.912;14:27:24.593;0:41.125;1:08.170;0:37.884;263.0;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;10;2:26.730;0;;40.988;0;1:08.072;0;37.670;0;171.8;24:46.642;14:29:51.323;0:40.988;1:08.072;0:37.670;262.4;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;11;2:27.095;0;;40.887;2;1:08.476;0;37.732;0;171.4;27:13.737;14:32:18.418;0:40.887;1:08.476;0:37.732;259.2;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;12;2:26.324;0;;40.966;0;1:07.876;0;37.482;0;172.3;29:40.061;14:34:44.742;0:40.966;1:07.876;0:37.482;262.4;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;13;2:28.917;0;;41.055;0;1:09.382;0;38.480;0;169.3;32:08.978;14:37:13.659;0:41.055;1:09.382;0:38.480;246.8;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
911;0;1;2:35.497;0;;46.618;0;1:09.239;0;39.640;0;162.2;2:35.497;14:07:40.178;0:46.618;1:09.239;0:39.640;226.2;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;2;2:28.658;0;;41.914;0;1:08.989;0;37.755;0;169.6;5:04.155;14:10:08.836;0:41.914;1:08.989;0:37.755;232.0;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;3;2:26.879;2;;41.635;0;1:07.861;2;37.383;0;171.7;7:31.034;14:12:35.715;0:41.635;1:07.861;0:37.383;256.2;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;4;2:27.619;0;;41.358;0;1:08.463;0;37.798;0;170.8;9:58.653;14:15:03.334;0:41.358;1:08.463;0:37.798;241.3;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;5;2:27.035;0;;41.657;0;1:07.911;0;37.467;0;171.5;12:25.688;14:17:30.369;0:41.657;1:07.911;0:37.467;258.0;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;6;2:28.216;0;;41.458;0;1:08.597;0;38.161;0;170.1;14:53.904;14:19:58.585;0:41.458;1:08.597;0:38.161;235.1;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;7;2:28.704;0;;41.635;0;1:08.910;0;38.159;0;169.6;17:22.608;14:22:27.289;0:41.635;1:08.910;0:38.159;255.0;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;8;2:30.687;0;;42.178;0;1:10.283;0;38.226;0;167.3;19:53.295;14:24:57.976;0:42.178;1:10.283;0:38.226;239.7;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;9;2:28.077;0;;41.831;0;1:08.912;0;37.334;2;170.3;22:21.372;14:27:26.053;0:41.831;1:08.912;0:37.334;245.7;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;10;2:27.820;0;;41.265;2;1:08.758;0;37.797;0;170.6;24:49.192;14:29:53.873;0:41.265;1:08.758;0:37.797;259.9;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;11;2:28.642;0;;41.399;0;1:09.265;0;37.978;0;169.6;27:17.834;14:32:22.515;0:41.399;1:09.265;0:37.978;255.6;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;12;2:28.893;0;;42.547;0;1:08.555;0;37.791;0;169.3;29:46.727;14:34:51.408;0:42.547;1:08.555;0:37.791;254.4;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
911;0;13;2:29.469;0;;42.015;0;1:09.513;0;37.941;0;168.7;32:16.196;14:37:20.877;0:42.015;1:09.513;0:37.941;255.6;Christophe LAPIERRE;;B;;Sébastien Loeb Racing;;
917;0;1;3:01.447;0;;57.901;0;1:20.009;0;43.537;2;139.0;3:01.447;14:08:06.128;0:57.901;1:20.009;0:43.537;190.4;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;2;2:49.090;2;;45.931;2;1:19.019;2;44.140;0;149.1;5:50.537;14:10:55.218;0:45.931;1:19.019;0:44.140;206.0;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;3;2:51.915;0;;46.283;0;1:20.957;0;44.675;0;146.7;8:42.452;14:13:47.133;0:46.283;1:20.957;0:44.675;198.5;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;4;2:52.719;0;;46.535;0;1:21.213;0;44.971;0;146.0;11:35.171;14:16:39.852;0:46.535;1:21.213;0:44.971;195.6;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;5;2:55.286;0;;47.212;0;1:21.814;0;46.260;0;143.8;14:30.457;14:19:35.138;0:47.212;1:21.814;0:46.260;198.8;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;6;3:02.276;0;;46.586;0;1:28.682;0;47.008;0;138.3;17:32.733;14:22:37.414;0:46.586;1:28.682;0:47.008;209.6;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;7;2:59.931;0;;48.484;0;1:25.592;0;45.855;0;140.1;20:32.664;14:25:37.345;0:48.484;1:25.592;0:45.855;194.2;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;8;2:57.659;0;;46.982;0;1:22.913;0;47.764;0;141.9;23:30.323;14:28:35.004;0:46.982;1:22.913;0:47.764;195.2;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;9;2:59.538;0;;50.363;0;1:23.225;0;45.950;0;140.4;26:29.861;14:31:34.542;0:50.363;1:23.225;0:45.950;196.3;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;10;2:59.583;0;;47.304;0;1:25.410;0;46.869;0;140.4;29:29.444;14:34:34.125;0:47.304;1:25.410;0:46.869;203.7;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
917;0;11;3:07.338;0;;48.388;0;1:28.204;0;50.746;0;134.6;32:36.782;14:37:41.463;0:48.388;1:28.204;0:50.746;176.8;Jeroen KREEFT;;B;;Squadra Aragosta by PG motorsport;;
98;0;1;2:45.591;0;;54.560;0;1:12.196;0;38.835;0;152.3;2:45.591;14:07:50.272;0:54.560;1:12.196;0:38.835;200.7;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;2;2:30.130;0;;41.874;0;1:09.339;0;38.917;0;167.9;5:15.721;14:10:20.402;0:41.874;1:09.339;0:38.917;252.6;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;3;2:29.766;0;;42.143;0;1:09.093;0;38.530;0;168.4;7:45.487;14:12:50.168;0:42.143;1:09.093;0:38.530;236.1;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;4;2:28.182;0;;41.819;0;1:08.602;2;37.761;0;170.2;10:13.669;14:15:18.350;0:41.819;1:08.602;0:37.761;258.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;5;2:28.782;0;;41.212;0;1:09.460;0;38.110;0;169.5;12:42.451;14:17:47.132;0:41.212;1:09.460;0:38.110;236.6;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;6;2:30.741;0;;41.516;0;1:10.580;0;38.645;0;167.3;15:13.192;14:20:17.873;0:41.516;1:10.580;0:38.645;238.2;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;7;2:28.338;0;;41.550;0;1:08.793;0;37.995;0;170.0;17:41.530;14:22:46.211;0:41.550;1:08.793;0:37.995;252.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;8;2:29.492;0;;41.482;0;1:10.260;0;37.750;2;168.7;20:11.022;14:25:15.703;0:41.482;1:10.260;0:37.750;227.6;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;9;2:28.378;0;;41.335;0;1:08.929;0;38.114;0;169.9;22:39.400;14:27:44.081;0:41.335;1:08.929;0:38.114;246.8;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;10;2:27.628;2;;41.139;0;1:08.731;0;37.758;0;170.8;25:07.028;14:30:11.709;0:41.139;1:08.731;0:37.758;258.0;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;11;2:28.625;0;;40.881;2;1:09.454;0;38.290;0;169.6;27:35.653;14:32:40.334;0:40.881;1:09.454;0:38.290;253.2;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;12;2:28.424;0;;41.259;0;1:09.220;0;37.945;0;169.9;30:04.077;14:35:08.758;0:41.259;1:09.220;0:37.945;247.4;Glenn VAN PARYS;;B;;BELGIUM Racing;;
98;0;13;2:28.930;0;;41.167;0;1:09.637;0;38.126;0;169.3;32:33.007;14:37:37.688;0:41.167;1:09.637;0:38.126;250.3;Glenn VAN PARYS;;B;;BELGIUM Racing;;
99;0;1;2:29.085;0;;43.714;0;1:08.149;0;37.222;0;169.1;2:29.085;14:07:33.766;0:43.714;1:08.149;0:37.222;250.8;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;2;2:25.525;2;;41.100;0;1:07.183;2;37.242;0;173.3;4:54.610;14:09:59.291;0:41.100;1:07.183;0:37.242;258.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;3;2:26.202;0;;41.272;0;1:07.768;0;37.162;0;172.5;7:20.812;14:12:25.493;0:41.272;1:07.768;0:37.162;246.3;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;4;2:25.814;0;;40.985;0;1:07.644;0;37.185;0;172.9;9:46.626;14:14:51.307;0:40.985;1:07.644;0:37.185;258.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;5;2:26.054;0;;41.016;0;1:07.878;0;37.160;2;172.6;12:12.680;14:17:17.361;0:41.016;1:07.878;0:37.160;253.2;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;6;2:26.413;0;;41.082;0;1:07.894;0;37.437;0;172.2;14:39.093;14:19:43.774;0:41.082;1:07.894;0:37.437;252.6;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;7;2:26.827;0;;40.866;2;1:08.448;0;37.513;0;171.7;17:05.920;14:22:10.601;0:40.866;1:08.448;0:37.513;255.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;8;2:26.323;0;;41.132;0;1:07.884;0;37.307;0;172.3;19:32.243;14:24:36.924;0:41.132;1:07.884;0:37.307;256.8;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;9;2:27.076;0;;41.287;0;1:08.402;0;37.387;0;171.4;21:59.319;14:27:04.000;0:41.287;1:08.402;0:37.387;254.4;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;10;2:27.586;0;;41.451;0;1:08.775;0;37.360;0;170.8;24:26.905;14:29:31.586;0:41.451;1:08.775;0:37.360;256.8;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;11;2:26.651;0;;41.009;0;1:08.303;0;37.339;0;171.9;26:53.556;14:31:58.237;0:41.009;1:08.303;0:37.339;247.4;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;12;2:27.762;0;;41.188;0;1:08.729;0;37.845;0;170.6;29:21.318;14:34:25.999;0:41.188;1:08.729;0:37.845;258.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
99;0;13;2:27.545;0;;41.103;0;1:08.580;0;37.862;0;170.9;31:48.863;14:36:53.544;0:41.103;1:08.580;0:37.862;258.0;Dylan DERDAELE;;A;;BELGIUM Racing;;
991;0;1;2:36.438;0;;48.017;0;1:10.641;0;37.780;0;161.2;2:36.438;14:07:41.119;0:48.017;1:10.641;0:37.780;227.6;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;2;2:28.710;0;;42.123;0;1:08.924;0;37.663;0;169.6;5:05.148;14:10:09.829;0:42.123;1:08.924;0:37.663;248.5;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;3;2:27.736;2;;41.573;0;1:08.583;0;37.580;2;170.7;7:32.884;14:12:37.565;0:41.573;1:08.583;0:37.580;252.6;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;4;2:28.422;0;;41.226;2;1:08.655;0;38.541;0;169.9;10:01.306;14:15:05.987;0:41.226;1:08.655;0:38.541;255.6;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;5;2:28.199;0;;41.558;0;1:08.625;0;38.016;0;170.1;12:29.505;14:17:34.186;0:41.558;1:08.625;0:38.016;252.6;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;6;2:29.051;0;;41.572;0;1:08.937;0;38.542;0;169.2;14:58.556;14:20:03.237;0:41.572;1:08.937;0:38.542;243.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;7;2:28.173;0;;41.407;0;1:08.410;2;38.356;0;170.2;17:26.729;14:22:31.410;0:41.407;1:08.410;0:38.356;258.6;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;8;2:28.603;0;;41.524;0;1:09.117;0;37.962;0;169.7;19:55.332;14:25:00.013;0:41.524;1:09.117;0:37.962;250.3;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;9;2:29.507;0;;41.736;0;1:09.277;0;38.494;0;168.6;22:24.839;14:27:29.520;0:41.736;1:09.277;0:38.494;253.2;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;10;2:30.193;0;;41.576;0;1:09.185;0;39.432;0;167.9;24:55.032;14:29:59.713;0:41.576;1:09.185;0:39.432;252.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;11;2:32.124;0;;43.876;0;1:09.796;0;38.452;0;165.7;27:27.156;14:32:31.837;0:43.876;1:09.796;0:38.452;241.3;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;12;2:29.280;0;;41.706;0;1:09.071;0;38.503;0;168.9;29:56.436;14:35:01.117;0:41.706;1:09.071;0:38.503;252.0;Didier VAN DALEN;;A;;Kronos Porsche Center;;
991;0;13;2:29.654;0;;41.819;0;1:09.496;0;38.339;0;168.5;32:26.090;14:37:30.771;0:41.819;1:09.496;0:38.339;257.4;Didier VAN DALEN;;A;;Kronos Porsche Center;;
