﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
74;3;18;8:48.837;0;;52.033;0;3:30.621;0;4:26.183;0;92.8;2:18:10.308;16:18:10.308;0:52.033;3:30.621;4:26.183;80.7;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;FCY;52.033;210.621;266.183;
74;3;19;5:18.409;0;B;1:24.639;0;1:56.164;0;1:57.606;0;154.1;2:23:28.717;16:23:28.717;1:24.639;1:56.164;1:57.606;273.9;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;84.639;116.164;117.606;
74;3;20;15:34.244;0;;12:11.777;0;1:32.751;0;1:49.716;0;52.5;2:39:02.961;16:39:02.961;12:11.777;1:32.751;1:49.716;292.4;Shane VAN GISBERGEN;0:11:43.302;LMGTE Pro;;Riley Motorsports;Ferrari;GF;731.777;92.751;109.716;
74;3;21;3:56.373;0;;37.265;0;1:30.925;0;1:48.183;1;207.5;2:42:59.334;16:42:59.334;0:37.265;1:30.925;1:48.183;291.6;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.265;90.925;108.183;
74;3;22;4:10.195;0;B;36.928;1;1:30.394;2;2:02.873;0;196.1;2:47:09.529;16:47:09.529;0:36.928;1:30.394;2:02.873;296.4;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;36.928;90.394;122.873;
75;3;1;29:46.427;0;;26:19.286;0;1:35.053;0;1:52.088;0;27.2;29:46.427;14:29:46.427;26:19.286;1:35.053;1:52.088;281.0;Nicolas VARRONE;0:25:42.582;LMGTE Am;;Iron Lynx;Ferrari;GF;1579.286;95.053;112.088;
75;3;2;4:00.629;0;;37.638;0;1:32.555;0;1:50.436;0;203.9;33:47.056;14:33:47.056;0:37.638;1:32.555;1:50.436;291.6;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.638;92.555;110.436;
75;3;3;3:58.925;0;;37.646;0;1:32.158;0;1:49.121;0;205.3;37:45.981;14:37:45.981;0:37.646;1:32.158;1:49.121;286.9;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.646;92.158;109.121;
75;3;4;4:09.592;0;B;37.693;0;1:32.023;0;1:59.876;0;196.5;41:55.573;14:41:55.573;0:37.693;1:32.023;1:59.876;290.8;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.693;92.023;119.876;
75;3;5;7:07.217;0;;3:43.109;0;1:32.160;0;1:51.948;0;114.8;49:02.790;14:49:02.790;3:43.109;1:32.160;1:51.948;290.8;Nicolas VARRONE;0:03:15.602;LMGTE Am;;Iron Lynx;Ferrari;GF;223.109;92.160;111.948;
75;3;6;3:58.944;0;;37.590;0;1:31.790;0;1:49.564;0;205.3;53:01.734;14:53:01.734;0:37.590;1:31.790;1:49.564;290.8;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.590;91.790;109.564;
75;3;7;4:00.116;0;;37.895;0;1:32.270;0;1:49.951;0;204.3;57:01.850;14:57:01.850;0:37.895;1:32.270;1:49.951;288.5;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.895;92.270;109.951;
75;3;8;4:06.861;0;B;37.942;0;1:32.113;0;1:56.806;0;198.7;1:01:08.711;15:01:08.711;0:37.942;1:32.113;1:56.806;283.9;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.942;92.113;116.806;
75;2;9;6:36.717;0;;3:02.228;0;1:36.752;0;1:57.737;0;123.6;1:07:45.428;15:07:45.428;3:02.228;1:36.752;1:57.737;286.9;Christian HOOK;0:02:30.283;LMGTE Am;;Iron Lynx;Ferrari;GF;182.228;96.752;117.737;
75;2;10;4:08.838;0;;39.200;0;1:34.907;0;1:54.731;0;197.1;1:11:54.266;15:11:54.266;0:39.200;1:34.907;1:54.731;287.7;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.200;94.907;114.731;
75;2;11;4:08.916;0;;39.168;0;1:34.962;0;1:54.786;0;197.1;1:16:03.182;15:16:03.182;0:39.168;1:34.962;1:54.786;285.4;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.168;94.962;114.786;
75;2;12;4:08.064;0;;39.008;0;1:35.038;0;1:54.018;0;197.7;1:20:11.246;15:20:11.246;0:39.008;1:35.038;1:54.018;286.2;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.008;95.038;114.018;
75;2;13;4:06.996;0;;38.857;1;1:34.312;0;1:53.827;0;198.6;1:24:18.242;15:24:18.242;0:38.857;1:34.312;1:53.827;285.4;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.857;94.312;113.827;
75;2;14;4:06.534;0;;39.043;0;1:34.072;0;1:53.419;1;199.0;1:28:24.776;15:28:24.776;0:39.043;1:34.072;1:53.419;286.9;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.043;94.072;113.419;
75;2;15;4:11.206;0;;39.226;0;1:34.408;0;1:57.572;0;195.3;1:32:35.982;15:32:35.982;0:39.226;1:34.408;1:57.572;286.9;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.226;94.408;117.572;
75;2;16;4:16.841;0;B;40.535;0;1:34.047;1;2:02.259;0;191.0;1:36:52.823;15:36:52.823;0:40.535;1:34.047;2:02.259;286.9;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.535;94.047;122.259;
75;1;17;7:21.199;0;B;3:34.702;0;1:38.457;0;2:08.040;0;111.2;1:44:14.022;15:44:14.022;3:34.702;1:38.457;2:08.040;268.4;Pierre EHRET;0:02:49.190;LMGTE Am;;Iron Lynx;Ferrari;GF;214.702;98.457;128.040;
75;1;18;5:04.774;0;;1:31.004;0;1:36.990;0;1:56.780;0;161.0;1:49:18.796;15:49:18.796;1:31.004;1:36.990;1:56.780;286.2;Pierre EHRET;0:01:01.425;LMGTE Am;;Iron Lynx;Ferrari;GF;91.004;96.990;116.780;
75;1;19;4:10.671;0;;39.787;0;1:35.554;0;1:55.330;0;195.7;1:53:29.467;15:53:29.467;0:39.787;1:35.554;1:55.330;286.2;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.787;95.554;115.330;
75;1;20;4:09.984;0;;39.184;0;1:34.977;0;1:55.823;0;196.2;1:57:39.451;15:57:39.451;0:39.184;1:34.977;1:55.823;289.3;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.184;94.977;115.823;
75;1;21;4:08.596;0;;39.061;0;1:34.766;1;1:54.769;0;197.3;2:01:48.047;16:01:48.047;0:39.061;1:34.766;1:54.769;287.7;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.061;94.766;114.769;
75;1;22;4:08.998;0;;39.019;1;1:35.602;0;1:54.377;1;197.0;2:05:57.045;16:05:57.045;0:39.019;1:35.602;1:54.377;286.9;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.019;95.602;114.377;
75;1;23;4:11.740;0;;40.851;0;1:35.797;0;1:55.092;0;194.9;2:10:08.785;16:10:08.785;0:40.851;1:35.797;1:55.092;283.2;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.851;95.797;115.092;
75;1;24;9:38.645;0;B;47.649;0;4:18.515;0;4:32.481;0;84.8;2:19:47.430;16:19:47.430;0:47.649;4:18.515;4:32.481;80.7;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;FCY;47.649;258.515;272.481;
75;3;25;17:57.910;0;;14:22.319;0;1:32.461;0;2:03.130;0;45.5;2:37:45.340;16:37:45.340;14:22.319;1:32.461;2:03.130;286.2;Nicolas VARRONE;0:13:53.455;LMGTE Am;;Iron Lynx;Ferrari;GF;862.319;92.461;123.130;
75;3;26;3:58.138;2;;37.527;2;1:31.592;0;1:49.019;2;206.0;2:41:43.478;16:41:43.478;0:37.527;1:31.592;1:49.019;290.0;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.527;91.592;109.019;
75;3;27;4:07.772;0;B;37.528;0;1:32.142;0;1:58.102;0;198.0;2:45:51.250;16:45:51.250;0:37.528;1:32.142;1:58.102;291.6;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.528;92.142;118.102;
75;3;28;6:08.395;0;;2:45.808;0;1:31.962;0;1:50.625;0;133.2;2:51:59.645;16:51:59.645;2:45.808;1:31.962;1:50.625;292.4;Nicolas VARRONE;0:02:19.120;LMGTE Am;;Iron Lynx;Ferrari;GF;165.808;91.962;110.625;
75;3;29;4:28.030;0;;38.021;0;1:31.526;0;2:18.483;0;183.0;2:56:27.675;16:56:27.675;0:38.021;1:31.526;2:18.483;290.8;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.021;91.526;138.483;
75;3;30;4:03.188;0;;40.166;0;1:30.993;2;1:52.029;0;201.7;3:00:30.863;17:00:30.863;0:40.166;1:30.993;1:52.029;290.0;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;FF;40.166;90.993;112.029;
77;1;1;5:18.016;0;;1:44.090;0;1:38.181;0;1:55.745;0;152.6;5:18.016;14:05:18.016;1:44.090;1:38.181;1:55.745;267.1;Christian RIED;0:01:05.796;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;104.090;98.181;115.745;
77;1;2;4:01.075;0;;37.787;0;1:31.586;0;1:51.702;0;203.5;9:19.091;14:09:19.091;0:37.787;1:31.586;1:51.702;302.2;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.787;91.586;111.702;
77;1;3;3:59.404;0;;37.687;0;1:31.552;0;1:50.165;0;204.9;13:18.495;14:13:18.495;0:37.687;1:31.552;1:50.165;295.6;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.687;91.552;110.165;
77;1;4;3:59.132;0;;37.482;1;1:31.530;1;1:50.120;1;205.1;17:17.627;14:17:17.627;0:37.482;1:31.530;1:50.120;287.7;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.482;91.530;110.120;
77;1;5;4:33.954;0;B;1:03.240;0;1:32.401;0;1:58.313;0;179.1;21:51.581;14:21:51.581;1:03.240;1:32.401;1:58.313;295.6;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;63.240;92.401;118.313;
77;1;6;8:39.941;0;;5:13.871;0;1:33.605;0;1:52.465;0;94.3;30:31.522;14:30:31.522;5:13.871;1:33.605;1:52.465;290.0;Christian RIED;0:04:47.107;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;313.871;93.605;112.465;
77;1;7;4:03.893;0;;37.568;0;1:32.128;0;1:54.197;0;201.1;34:35.415;14:34:35.415;0:37.568;1:32.128;1:54.197;294.0;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.568;92.128;114.197;
77;1;8;4:09.834;0;B;38.383;0;1:32.556;0;1:58.895;0;196.3;38:45.249;14:38:45.249;0:38.383;1:32.556;1:58.895;294.0;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.383;92.556;118.895;
77;2;9;5:39.726;0;;1:42.877;0;1:33.400;0;2:23.449;0;144.4;44:24.975;14:44:24.975;1:42.877;1:33.400;2:23.449;292.4;Sebastian PRIAULX;0:01:15.254;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;102.877;93.400;143.449;
77;2;10;3:58.686;0;;38.012;0;1:31.527;0;1:49.147;0;205.5;48:23.661;14:48:23.661;0:38.012;1:31.527;1:49.147;293.2;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.012;91.527;109.147;
77;2;11;3:57.965;0;;37.321;0;1:31.872;0;1:48.772;0;206.1;52:21.626;14:52:21.626;0:37.321;1:31.872;1:48.772;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.321;91.872;108.772;
77;2;12;3:58.387;0;;37.233;0;1:31.163;0;1:49.991;0;205.8;56:20.013;14:56:20.013;0:37.233;1:31.163;1:49.991;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.233;91.163;109.991;
77;2;13;3:57.624;0;;37.303;0;1:30.974;0;1:49.347;0;206.4;1:00:17.637;15:00:17.637;0:37.303;1:30.974;1:49.347;297.2;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.303;90.974;109.347;
77;2;14;3:58.724;0;;37.835;0;1:31.041;0;1:49.848;0;205.5;1:04:16.361;15:04:16.361;0:37.835;1:31.041;1:49.848;294.0;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.835;91.041;109.848;
77;2;15;3:57.521;0;;38.256;0;1:30.950;0;1:48.315;2;206.5;1:08:13.882;15:08:13.882;0:38.256;1:30.950;1:48.315;295.6;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.256;90.950;108.315;
77;2;16;4:02.811;0;B;37.170;1;1:30.886;1;1:54.755;0;202.0;1:12:16.693;15:12:16.693;0:37.170;1:30.886;1:54.755;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.170;90.886;114.755;
77;2;17;7:43.162;0;;4:22.696;0;1:31.374;0;1:49.092;0;105.9;1:19:59.855;15:19:59.855;4:22.696;1:31.374;1:49.092;293.2;Sebastian PRIAULX;0:03:56.579;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;262.696;91.374;109.092;
77;2;18;3:58.158;0;;37.378;0;1:31.764;0;1:49.016;0;206.0;1:23:58.013;15:23:58.013;0:37.378;1:31.764;1:49.016;294.0;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.378;91.764;109.016;
77;2;19;3:59.132;0;;37.372;0;1:31.182;0;1:50.578;0;205.1;1:27:57.145;15:27:57.145;0:37.372;1:31.182;1:50.578;290.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.372;91.182;110.578;
77;2;20;4:04.326;0;B;37.934;0;1:31.279;0;1:55.113;0;200.8;1:32:01.471;15:32:01.471;0:37.934;1:31.279;1:55.113;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.934;91.279;115.113;
77;3;21;5:23.607;0;;2:00.617;0;1:33.199;0;1:49.791;0;151.6;1:37:25.078;15:37:25.078;2:00.617;1:33.199;1:49.791;294.0;Harry TINCKNELL;0:01:29.014;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;120.617;93.199;109.791;
77;3;22;3:57.777;0;;37.754;0;1:31.578;0;1:48.445;1;206.3;1:41:22.855;15:41:22.855;0:37.754;1:31.578;1:48.445;294.0;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.754;91.578;108.445;
77;3;23;3:57.138;2;;37.079;0;1:31.474;0;1:48.585;0;206.9;1:45:19.993;15:45:19.993;0:37.079;1:31.474;1:48.585;294.0;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.079;91.474;108.585;
77;3;24;4:04.501;0;B;39.114;0;1:31.679;0;1:53.708;0;200.6;1:49:24.494;15:49:24.494;0:39.114;1:31.679;1:53.708;295.6;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.114;91.679;113.708;
77;3;25;8:23.896;0;;5:03.046;0;1:31.406;0;1:49.444;0;97.3;1:57:48.390;15:57:48.390;5:03.046;1:31.406;1:49.444;294.0;Harry TINCKNELL;0:04:35.340;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;303.046;91.406;109.444;
77;3;26;3:58.427;0;;37.415;0;1:30.949;0;1:50.063;0;205.7;2:01:46.817;16:01:46.817;0:37.415;1:30.949;1:50.063;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.415;90.949;110.063;
77;3;27;4:03.842;0;B;37.072;2;1:31.915;0;1:54.855;0;201.2;2:05:50.659;16:05:50.659;0:37.072;1:31.915;1:54.855;295.6;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.072;91.915;114.855;
77;3;28;14:39.132;0;;6:08.425;0;4:19.431;0;4:11.276;0;55.8;2:20:29.791;16:20:29.791;6:08.425;4:19.431;4:11.276;80.3;Harry TINCKNELL;0:05:33.497;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;368.425;259.431;251.276;
77;3;29;4:01.467;0;;38.838;0;1:32.211;0;1:50.418;0;203.1;2:24:31.258;16:24:31.258;0:38.838;1:32.211;1:50.418;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.838;92.211;110.418;
77;3;30;3:57.280;0;;37.202;0;1:31.197;0;1:48.881;0;206.7;2:28:28.538;16:28:28.538;0:37.202;1:31.197;1:48.881;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.202;91.197;108.881;
77;3;31;4:02.566;0;B;37.182;0;1:31.358;0;1:54.026;0;202.2;2:32:31.104;16:32:31.104;0:37.182;1:31.358;1:54.026;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.182;91.358;114.026;
77;3;32;8:33.319;0;;5:12.490;0;1:31.527;0;1:49.302;0;95.6;2:41:04.423;16:41:04.423;5:12.490;1:31.527;1:49.302;294.8;Harry TINCKNELL;0:04:46.203;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;312.490;91.527;109.302;
77;3;33;3:57.433;0;;37.477;0;1:30.828;0;1:49.128;0;206.6;2:45:01.856;16:45:01.856;0:37.477;1:30.828;1:49.128;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.477;90.828;109.128;
77;3;34;4:02.366;0;B;37.724;0;1:30.597;2;1:54.045;0;202.4;2:49:04.222;16:49:04.222;0:37.724;1:30.597;1:54.045;294.0;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.724;90.597;114.045;
77;3;35;5:44.335;0;;1:56.579;0;1:30.646;0;2:17.110;0;142.5;2:54:48.557;16:54:48.557;1:56.579;1:30.646;2:17.110;294.0;Harry TINCKNELL;0:01:30.588;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;116.579;90.646;137.110;
77;3;36;4:27.352;0;;39.265;0;1:30.974;0;2:17.113;0;183.5;2:59:15.909;16:59:15.909;0:39.265;1:30.974;2:17.113;294.0;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.265;90.974;137.113;
77;3;37;3:59.033;0;;39.381;0;1:31.110;0;1:48.542;0;205.2;3:03:14.942;17:03:14.942;0:39.381;1:31.110;1:48.542;294.0;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FF;39.381;91.110;108.542;
777;3;1;14:46.735;0;;11:16.296;0;1:36.836;0;1:53.603;0;54.7;14:46.735;14:14:46.735;11:16.296;1:36.836;1:53.603;278.8;Charles FAGG;0:10:39.697;LMGTE Am;;D'Station Racing;Aston Martin;GF;676.296;96.836;113.603;
777;3;2;4:00.339;0;;37.820;0;1:33.143;0;1:49.376;0;204.1;18:47.074;14:18:47.074;0:37.820;1:33.143;1:49.376;284.7;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.820;93.143;109.376;
777;3;3;4:01.572;0;;39.616;0;1:32.817;0;1:49.139;0;203.1;22:48.646;14:22:48.646;0:39.616;1:32.817;1:49.139;286.2;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;39.616;92.817;109.139;
777;3;4;4:07.029;0;B;38.031;0;1:32.210;0;1:56.788;0;198.6;26:55.675;14:26:55.675;0:38.031;1:32.210;1:56.788;288.5;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.031;92.210;116.788;
777;3;5;7:18.361;0;B;2:33.652;0;2:01.921;0;2:42.788;0;111.9;34:14.036;14:34:14.036;2:33.652;2:01.921;2:42.788;186.8;Charles FAGG;0:02:00.298;LMGTE Am;;D'Station Racing;Aston Martin;GF;153.652;121.921;162.788;
777;3;6;6:27.683;0;;2:54.337;0;1:36.789;0;1:56.557;0;126.5;40:41.719;14:40:41.719;2:54.337;1:36.789;1:56.557;267.1;Charles FAGG;0:02:18.090;LMGTE Am;;D'Station Racing;Aston Martin;GF;174.337;96.789;116.557;
777;3;7;4:38.568;0;;38.309;0;1:33.874;0;2:26.385;0;176.1;45:20.287;14:45:20.287;0:38.309;1:33.874;2:26.385;287.7;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.309;93.874;146.385;
777;3;8;3:59.001;0;;37.602;0;1:32.152;0;1:49.247;0;205.2;49:19.288;14:49:19.288;0:37.602;1:32.152;1:49.247;286.2;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.602;92.152;109.247;
777;3;9;3:59.429;0;;37.206;0;1:32.096;0;1:50.127;0;204.9;53:18.717;14:53:18.717;0:37.206;1:32.096;1:50.127;288.5;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.206;92.096;110.127;
777;3;10;3:58.037;0;;37.277;0;1:31.716;0;1:49.044;0;206.1;57:16.754;14:57:16.754;0:37.277;1:31.716;1:49.044;289.3;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.277;91.716;109.044;
777;3;11;3:57.714;0;;37.278;0;1:31.392;0;1:49.044;0;206.4;1:01:14.468;15:01:14.468;0:37.278;1:31.392;1:49.044;287.7;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.278;91.392;109.044;
777;3;12;3:58.044;0;;37.412;0;1:31.140;1;1:49.492;0;206.1;1:05:12.512;15:05:12.512;0:37.412;1:31.140;1:49.492;286.9;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.412;91.140;109.492;
777;3;13;3:57.330;0;;37.122;1;1:31.372;0;1:48.836;1;206.7;1:09:09.842;15:09:09.842;0:37.122;1:31.372;1:48.836;287.7;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.122;91.372;108.836;
777;3;14;4:04.659;0;B;37.150;0;1:32.050;0;1:55.459;0;200.5;1:13:14.501;15:13:14.501;0:37.150;1:32.050;1:55.459;287.7;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.150;92.050;115.459;
777;1;15;6:21.294;0;;2:50.788;0;1:35.752;0;1:54.754;0;128.7;1:19:35.795;15:19:35.795;2:50.788;1:35.752;1:54.754;282.5;Satoshi HOSHINO;0:02:22.035;LMGTE Am;;D'Station Racing;Aston Martin;GF;170.788;95.752;114.754;
777;1;16;4:04.495;0;;39.238;0;1:33.550;0;1:51.707;0;200.6;1:23:40.290;15:23:40.290;0:39.238;1:33.550;1:51.707;283.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;39.238;93.550;111.707;
777;1;17;4:03.466;0;;38.018;0;1:33.397;0;1:52.051;0;201.5;1:27:43.756;15:27:43.756;0:38.018;1:33.397;1:52.051;286.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.018;93.397;112.051;
777;1;18;4:05.169;0;;39.336;0;1:34.745;0;1:51.088;0;200.1;1:31:48.925;15:31:48.925;0:39.336;1:34.745;1:51.088;284.7;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;39.336;94.745;111.088;
777;1;19;4:00.196;0;;37.894;1;1:32.187;1;1:50.115;1;204.2;1:35:49.121;15:35:49.121;0:37.894;1:32.187;1:50.115;289.3;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.894;92.187;110.115;
777;1;20;4:01.141;0;;38.045;0;1:32.587;0;1:50.509;0;203.4;1:39:50.262;15:39:50.262;0:38.045;1:32.587;1:50.509;288.5;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.045;92.587;110.509;
777;1;21;4:02.046;0;;37.976;0;1:33.284;0;1:50.786;0;202.7;1:43:52.308;15:43:52.308;0:37.976;1:33.284;1:50.786;286.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.976;93.284;110.786;
777;1;22;4:16.462;0;B;38.338;0;1:35.002;0;2:03.122;0;191.3;1:48:08.770;15:48:08.770;0:38.338;1:35.002;2:03.122;286.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.338;95.002;123.122;
777;2;23;5:48.993;0;;2:23.109;0;1:34.641;0;1:51.243;0;140.6;1:53:57.763;15:53:57.763;2:23.109;1:34.641;1:51.243;233.7;Tomonobu FUJII;0:01:55.770;LMGTE Am;;D'Station Racing;Aston Martin;GF;143.109;94.641;111.243;
777;2;24;4:00.551;0;;37.346;0;1:32.119;0;1:51.086;0;203.9;1:57:58.314;15:57:58.314;0:37.346;1:32.119;1:51.086;286.2;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.346;92.119;111.086;
777;2;25;3:59.331;0;;37.298;0;1:31.139;0;1:50.894;0;205.0;2:01:57.645;16:01:57.645;0:37.298;1:31.139;1:50.894;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.298;91.139;110.894;
777;2;26;3:59.599;0;;37.210;0;1:31.549;0;1:50.840;0;204.7;2:05:57.244;16:05:57.244;0:37.210;1:31.549;1:50.840;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.210;91.549;110.840;
777;2;27;3:58.040;0;;36.764;0;1:31.855;0;1:49.421;0;206.1;2:09:55.284;16:09:55.284;0:36.764;1:31.855;1:49.421;286.2;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.764;91.855;109.421;
777;2;28;9:29.755;0;B;43.042;0;4:14.640;0;4:32.073;0;86.1;2:19:25.039;16:19:25.039;0:43.042;4:14.640;4:32.073;80.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;FCY;43.042;254.640;272.073;
777;2;29;7:04.335;0;;3:34.790;0;1:35.262;0;1:54.283;0;115.6;2:26:29.374;16:26:29.374;3:34.790;1:35.262;1:54.283;286.9;Tomonobu FUJII;0:03:05.855;LMGTE Am;;D'Station Racing;Aston Martin;GF;214.790;95.262;114.283;
777;2;30;3:59.126;0;;37.194;0;1:31.046;0;1:50.886;0;205.1;2:30:28.500;16:30:28.500;0:37.194;1:31.046;1:50.886;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.194;91.046;110.886;
777;2;31;4:28.843;0;;1:05.621;0;1:32.783;0;1:50.439;0;182.5;2:34:57.343;16:34:57.343;1:05.621;1:32.783;1:50.439;286.2;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;65.621;92.783;110.439;
