﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;2;19;1:59.913;2;;35.664;0;41.487;1;42.762;1;180.7;56:09.896;09:41:09.896;0:35.664;0:41.487;0:42.762;240.2;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.664;41.487;42.762;
85;2;20;2:01.138;0;;36.338;0;41.738;0;43.062;0;178.9;58:11.034;09:43:11.034;0:36.338;0:41.738;0:43.062;240.6;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;36.338;41.738;43.062;
85;2;21;2:00.622;0;;35.622;0;42.190;0;42.810;0;179.6;1:00:11.656;09:45:11.656;0:35.622;0:42.190;0:42.810;241.1;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.622;42.190;42.810;
85;1;22;8:09.844;0;B;35.618;2;41.790;1;6:52.436;0;44.2;1:08:21.500;09:53:21.500;0:35.618;0:41.790;6:52.436;189.8;Sarah BOVY;0:06:12.167;LMGTE Am;;Iron Dames;Porsche;GF;35.618;41.790;412.436;
85;1;23;2:08.915;0;;38.554;0;44.164;0;46.197;0;168.1;1:10:30.415;09:55:30.415;0:38.554;0:44.164;0:46.197;239.8;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;38.554;44.164;46.197;
85;1;24;2:06.961;0;;37.382;0;45.159;0;44.420;0;170.7;1:12:37.376;09:57:37.376;0:37.382;0:45.159;0:44.420;241.5;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.382;45.159;44.420;
85;1;25;2:08.258;0;;37.914;0;45.620;0;44.724;0;168.9;1:14:45.634;09:59:45.634;0:37.914;0:45.620;0:44.724;238.5;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.914;45.620;44.724;
85;1;26;2:03.710;0;;36.762;0;42.786;0;44.162;0;175.2;1:16:49.344;10:01:49.344;0:36.762;0:42.786;0:44.162;239.8;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.762;42.786;44.162;
85;1;27;2:02.684;0;;36.623;0;42.338;0;43.723;0;176.6;1:18:52.028;10:03:52.028;0:36.623;0:42.338;0:43.723;240.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.623;42.338;43.723;
85;1;28;2:01.283;0;;36.163;0;42.043;0;43.077;1;178.7;1:20:53.311;10:05:53.311;0:36.163;0:42.043;0:43.077;241.9;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.163;42.043;43.077;
85;1;29;2:01.381;0;;36.000;0;42.099;0;43.282;0;178.5;1:22:54.692;10:07:54.692;0:36.000;0:42.099;0:43.282;241.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.000;42.099;43.282;
85;1;30;2:01.316;0;;35.966;0;42.077;0;43.273;0;178.6;1:24:56.008;10:09:56.008;0:35.966;0:42.077;0:43.273;241.9;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;35.966;42.077;43.273;
85;1;31;2:01.295;0;;36.094;0;41.978;0;43.223;0;178.6;1:26:57.303;10:11:57.303;0:36.094;0:41.978;0:43.223;243.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.094;41.978;43.223;
85;1;32;2:01.802;0;;36.249;0;42.111;0;43.442;0;177.9;1:28:59.105;10:13:59.105;0:36.249;0:42.111;0:43.442;241.9;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.249;42.111;43.442;
85;1;33;4:19.814;0;B;37.302;0;42.558;0;2:59.954;0;83.4;1:33:18.919;10:18:18.919;0:37.302;0:42.558;2:59.954;162.0;Sarah BOVY;0:02:16.314;LMGTE Am;;Iron Dames;Porsche;GF;37.302;42.558;179.954;
85;1;34;2:11.328;0;;39.658;0;45.885;0;45.785;0;165.0;1:35:30.247;10:20:30.247;0:39.658;0:45.885;0:45.785;238.9;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;39.658;45.885;45.785;
85;1;35;2:04.476;0;;37.405;0;42.832;0;44.239;0;174.1;1:37:34.723;10:22:34.723;0:37.405;0:42.832;0:44.239;239.8;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.405;42.832;44.239;
85;1;36;2:05.218;0;;37.809;0;43.509;0;43.900;0;173.0;1:39:39.941;10:24:39.941;0:37.809;0:43.509;0:43.900;239.4;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.809;43.509;43.900;
85;1;37;2:04.516;0;;36.826;0;43.816;0;43.874;0;174.0;1:41:44.457;10:26:44.457;0:36.826;0:43.816;0:43.874;240.2;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.826;43.816;43.874;
85;1;38;2:02.966;0;;36.535;0;42.735;0;43.696;0;176.2;1:43:47.423;10:28:47.423;0:36.535;0:42.735;0:43.696;240.6;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.535;42.735;43.696;
85;1;39;2:03.503;0;;36.880;0;42.781;0;43.842;0;175.4;1:45:50.926;10:30:50.926;0:36.880;0:42.781;0:43.842;241.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.880;42.781;43.842;
85;1;40;2:03.415;0;;37.037;0;42.662;0;43.716;0;175.6;1:47:54.341;10:32:54.341;0:37.037;0:42.662;0:43.716;241.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;37.037;42.662;43.716;
85;1;41;2:02.056;0;;36.214;0;42.383;0;43.459;0;177.5;1:49:56.397;10:34:56.397;0:36.214;0:42.383;0:43.459;241.5;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.214;42.383;43.459;
85;1;42;2:02.485;0;;36.395;0;42.631;0;43.459;0;176.9;1:51:58.882;10:36:58.882;0:36.395;0:42.631;0:43.459;241.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.395;42.631;43.459;
85;1;43;2:02.923;0;;36.804;0;42.641;0;43.478;0;176.3;1:54:01.805;10:39:01.805;0:36.804;0:42.641;0:43.478;241.9;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;36.804;42.641;43.478;
85;3;44;3:57.029;0;B;36.410;0;44.389;0;2:36.230;0;91.4;1:57:58.834;10:42:58.834;0:36.410;0:44.389;2:36.230;149.9;Rahel FREY;0:01:53.855;LMGTE Am;;Iron Dames;Porsche;GF;36.410;44.389;156.230;
85;3;45;2:08.416;0;;39.180;0;43.892;0;45.344;0;168.7;2:00:07.250;10:45:07.250;0:39.180;0:43.892;0:45.344;241.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;39.180;43.892;45.344;
85;3;46;2:04.205;0;;37.487;0;42.836;0;43.882;0;174.5;2:02:11.455;10:47:11.455;0:37.487;0:42.836;0:43.882;243.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.487;42.836;43.882;
85;3;47;2:04.443;0;;38.248;0;42.535;0;43.660;0;174.1;2:04:15.898;10:49:15.898;0:38.248;0:42.535;0:43.660;241.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;38.248;42.535;43.660;
85;3;48;2:04.253;0;;37.281;0;42.754;0;44.218;0;174.4;2:06:20.151;10:51:20.151;0:37.281;0:42.754;0:44.218;242.3;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.281;42.754;44.218;
85;3;49;2:01.785;0;;36.491;0;42.038;0;43.256;0;177.9;2:08:21.936;10:53:21.936;0:36.491;0:42.038;0:43.256;242.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.491;42.038;43.256;
85;3;50;2:01.332;0;;36.326;0;41.764;0;43.242;0;178.6;2:10:23.268;10:55:23.268;0:36.326;0:41.764;0:43.242;241.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.326;41.764;43.242;
85;3;51;2:01.262;0;;36.086;0;41.735;0;43.441;0;178.7;2:12:24.530;10:57:24.530;0:36.086;0:41.735;0:43.441;243.6;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.086;41.735;43.441;
85;3;52;2:04.543;0;;37.453;0;41.806;0;45.284;0;174.0;2:14:29.073;10:59:29.073;0:37.453;0:41.806;0:45.284;242.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.453;41.806;45.284;
85;3;53;2:00.903;0;;36.361;0;41.556;0;42.986;0;179.2;2:16:29.976;11:01:29.976;0:36.361;0:41.556;0:42.986;242.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.361;41.556;42.986;
85;3;54;2:00.188;0;;35.966;0;41.488;0;42.734;2;180.3;2:18:30.164;11:03:30.164;0:35.966;0:41.488;0:42.734;243.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.966;41.488;42.734;
85;3;55;2:00.883;0;;35.930;0;42.115;0;42.838;0;179.3;2:20:31.047;11:05:31.047;0:35.930;0:42.115;0:42.838;244.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.930;42.115;42.838;
85;3;56;2:00.707;0;;36.103;0;41.658;0;42.946;0;179.5;2:22:31.754;11:07:31.754;0:36.103;0:41.658;0:42.946;243.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.103;41.658;42.946;
85;3;57;2:00.298;0;;35.971;0;41.389;2;42.938;0;180.1;2:24:32.052;11:09:32.052;0:35.971;0:41.389;0:42.938;242.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.971;41.389;42.938;
85;3;58;2:01.158;0;;35.849;0;41.780;0;43.529;0;178.8;2:26:33.210;11:11:33.210;0:35.849;0:41.780;0:43.529;243.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.849;41.780;43.529;
85;3;59;2:00.109;0;;35.867;0;41.484;0;42.758;0;180.4;2:28:33.319;11:13:33.319;0:35.867;0:41.484;0:42.758;243.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;35.867;41.484;42.758;
85;3;60;2:09.977;0;;35.793;1;41.711;0;52.473;0;166.7;2:30:43.296;11:15:43.296;0:35.793;0:41.711;0:52.473;244.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;SF;35.793;41.711;52.473;
85;3;61;4:00.326;0;;53.640;0;1:26.271;0;1:40.415;0;90.2;2:34:43.622;11:19:43.622;0:53.640;1:26.271;1:40.415;79.8;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;SF;53.640;86.271;100.415;
85;3;62;3:17.581;0;;1:17.993;0;1:13.739;0;45.849;0;109.7;2:38:01.203;11:23:01.203;1:17.993;1:13.739;0:45.849;236.5;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;SF;77.993;73.739;45.849;
85;3;63;2:05.933;0;;38.213;0;43.029;0;44.691;0;172.1;2:40:07.136;11:25:07.136;0:38.213;0:43.029;0:44.691;238.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;SF;38.213;43.029;44.691;
86;2;1;2:53.266;0;;;0;;0;;0;125.1;2:53.266;08:47:53.266;;;;163.4;Riccardo PERA;0:02:22.510;LMGTE Am;;GR Racing;Porsche;GF;;;;
86;2;2;2:20.558;0;;43.311;0;48.451;0;48.796;0;154.2;5:13.824;08:50:13.824;0:43.311;0:48.451;0:48.796;230.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;43.311;48.451;48.796;
86;2;3;4:37.937;0;B;38.992;0;43.929;0;3:15.016;0;78.0;9:51.761;08:54:51.761;0:38.992;0:43.929;3:15.016;185.9;Riccardo PERA;0:02:31.412;LMGTE Am;;GR Racing;Porsche;GF;38.992;43.929;195.016;
86;2;4;2:36.234;0;;38.666;0;44.208;0;1:13.360;0;138.7;12:27.995;08:57:27.995;0:38.666;0:44.208;1:13.360;79.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;RF;38.666;44.208;73.360;
86;2;5;4:09.160;0;B;1:20.677;0;1:06.539;0;1:41.944;0;87.0;16:37.155;09:01:37.155;1:20.677;1:06.539;1:41.944;180.7;Riccardo PERA;0:00:57.197;LMGTE Am;;GR Racing;Porsche;GF;80.677;66.539;101.944;
86;2;6;2:07.244;0;;38.277;0;43.839;0;45.128;0;170.3;18:44.399;09:03:44.399;0:38.277;0:43.839;0:45.128;237.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;38.277;43.839;45.128;
86;2;7;2:05.781;0;;38.136;0;43.217;0;44.428;0;172.3;20:50.180;09:05:50.180;0:38.136;0:43.217;0:44.428;238.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;38.136;43.217;44.428;
86;2;8;2:04.347;0;;37.453;0;43.003;0;43.891;0;174.3;22:54.527;09:07:54.527;0:37.453;0:43.003;0:43.891;240.6;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;37.453;43.003;43.891;
86;2;9;2:03.767;0;;36.806;0;43.179;0;43.782;0;175.1;24:58.294;09:09:58.294;0:36.806;0:43.179;0:43.782;243.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.806;43.179;43.782;
86;2;10;2:03.130;0;;36.511;0;42.917;0;43.702;0;176.0;27:01.424;09:12:01.424;0:36.511;0:42.917;0:43.702;241.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.511;42.917;43.702;
86;2;11;2:01.773;0;;36.300;0;42.175;0;43.298;0;177.9;29:03.197;09:14:03.197;0:36.300;0:42.175;0:43.298;240.6;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.300;42.175;43.298;
86;2;12;2:02.530;0;;36.858;0;42.130;0;43.542;0;176.8;31:05.727;09:16:05.727;0:36.858;0:42.130;0:43.542;238.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.858;42.130;43.542;
86;2;13;2:01.189;0;;35.959;2;41.821;2;43.409;0;178.8;33:06.916;09:18:06.916;0:35.959;0:41.821;0:43.409;238.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.959;41.821;43.409;
86;2;14;2:01.867;0;;36.217;0;42.422;0;43.228;0;177.8;35:08.783;09:20:08.783;0:36.217;0:42.422;0:43.228;240.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.217;42.422;43.228;
86;2;15;6:30.032;0;B;36.301;0;42.254;0;5:11.477;0;55.6;41:38.815;09:26:38.815;0:36.301;0:42.254;5:11.477;188.7;Riccardo PERA;0:04:31.843;LMGTE Am;;GR Racing;Porsche;GF;36.301;42.254;311.477;
86;2;16;2:03.887;0;;37.219;0;42.832;0;43.836;0;174.9;43:42.702;09:28:42.702;0:37.219;0:42.832;0:43.836;238.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;37.219;42.832;43.836;
86;2;17;2:03.720;0;;36.430;0;42.627;0;44.663;0;175.1;45:46.422;09:30:46.422;0:36.430;0:42.627;0:44.663;239.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.430;42.627;44.663;
86;2;18;2:01.534;0;;36.131;0;42.263;0;43.140;0;178.3;47:47.956;09:32:47.956;0:36.131;0:42.263;0:43.140;239.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.131;42.263;43.140;
86;2;19;2:02.307;0;;37.183;0;42.080;0;43.044;2;177.2;49:50.263;09:34:50.263;0:37.183;0:42.080;0:43.044;241.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;37.183;42.080;43.044;
86;2;20;2:01.414;0;;36.079;0;41.881;0;43.454;0;178.5;51:51.677;09:36:51.677;0:36.079;0:41.881;0:43.454;238.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.079;41.881;43.454;
86;2;21;2:01.337;0;;36.052;0;42.144;0;43.141;0;178.6;53:53.014;09:38:53.014;0:36.052;0:42.144;0:43.141;241.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.052;42.144;43.141;
86;2;22;2:00.920;2;;35.974;0;41.846;0;43.100;0;179.2;55:53.934;09:40:53.934;0:35.974;0:41.846;0:43.100;241.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.974;41.846;43.100;
86;3;23;4:34.266;0;B;37.907;0;43.411;0;3:12.948;0;79.0;1:00:28.200;09:45:28.200;0:37.907;0:43.411;3:12.948;186.6;Benjamin BARKER;0:02:32.364;LMGTE Am;;GR Racing;Porsche;GF;37.907;43.411;192.948;
86;3;24;2:07.571;0;;38.217;0;44.126;0;45.228;0;169.9;1:02:35.771;09:47:35.771;0:38.217;0:44.126;0:45.228;238.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;38.217;44.126;45.228;
86;3;25;2:04.339;0;;37.265;0;42.938;0;44.136;0;174.3;1:04:40.110;09:49:40.110;0:37.265;0:42.938;0:44.136;238.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.265;42.938;44.136;
86;3;26;2:04.305;0;;37.331;0;42.740;0;44.234;0;174.3;1:06:44.415;09:51:44.415;0:37.331;0:42.740;0:44.234;241.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.331;42.740;44.234;
86;3;27;2:03.411;0;;36.779;0;42.938;0;43.694;0;175.6;1:08:47.826;09:53:47.826;0:36.779;0:42.938;0:43.694;239.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.779;42.938;43.694;
86;3;28;2:02.128;0;;36.368;0;42.056;0;43.704;0;177.4;1:10:49.954;09:55:49.954;0:36.368;0:42.056;0:43.704;239.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.368;42.056;43.704;
86;3;29;2:02.144;0;;36.251;0;42.253;0;43.640;0;177.4;1:12:52.098;09:57:52.098;0:36.251;0:42.253;0:43.640;241.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.251;42.253;43.640;
86;3;30;2:03.442;0;;36.860;0;42.798;0;43.784;0;175.5;1:14:55.540;09:59:55.540;0:36.860;0:42.798;0:43.784;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.860;42.798;43.784;
86;3;31;2:22.168;0;;36.439;0;43.984;0;1:01.745;0;152.4;1:17:17.708;10:02:17.708;0:36.439;0:43.984;1:01.745;144.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.439;43.984;61.745;
86;3;32;4:08.543;0;B;49.829;0;56.347;0;2:22.367;0;87.2;1:21:26.251;10:06:26.251;0:49.829;0:56.347;2:22.367;164.8;Benjamin BARKER;0:01:36.033;LMGTE Am;;GR Racing;Porsche;GF;49.829;56.347;142.367;
86;3;33;2:11.142;0;;40.946;0;44.959;0;45.237;0;165.2;1:23:37.393;10:08:37.393;0:40.946;0:44.959;0:45.237;234.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;40.946;44.959;45.237;
86;3;34;2:05.323;0;;37.792;0;43.167;0;44.364;0;172.9;1:25:42.716;10:10:42.716;0:37.792;0:43.167;0:44.364;237.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.792;43.167;44.364;
86;3;35;2:04.015;0;;37.059;0;43.123;0;43.833;0;174.7;1:27:46.731;10:12:46.731;0:37.059;0:43.123;0:43.833;238.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.059;43.123;43.833;
86;3;36;2:01.721;0;;36.253;0;42.179;0;43.289;0;178.0;1:29:48.452;10:14:48.452;0:36.253;0:42.179;0:43.289;238.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.253;42.179;43.289;
86;3;37;2:02.777;0;;36.553;0;42.539;0;43.685;0;176.5;1:31:51.229;10:16:51.229;0:36.553;0:42.539;0:43.685;237.7;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.553;42.539;43.685;
86;3;38;2:03.028;0;;36.917;0;42.470;0;43.641;0;176.1;1:33:54.257;10:18:54.257;0:36.917;0:42.470;0:43.641;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.917;42.470;43.641;
86;3;39;2:02.363;0;;36.439;0;42.217;0;43.707;0;177.1;1:35:56.620;10:20:56.620;0:36.439;0:42.217;0:43.707;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.439;42.217;43.707;
86;3;40;2:01.370;0;;36.182;0;41.879;0;43.309;0;178.5;1:37:57.990;10:22:57.990;0:36.182;0:41.879;0:43.309;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.182;41.879;43.309;
86;3;41;2:01.004;0;;36.056;0;41.872;1;43.076;1;179.1;1:39:58.994;10:24:58.994;0:36.056;0:41.872;0:43.076;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.056;41.872;43.076;
86;3;42;2:01.020;0;;35.973;1;41.882;0;43.165;0;179.0;1:42:00.014;10:27:00.014;0:35.973;0:41.882;0:43.165;238.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.973;41.882;43.165;
86;1;43;4:26.233;0;B;36.924;1;42.672;1;3:06.637;0;81.4;1:46:26.247;10:31:26.247;0:36.924;0:42.672;3:06.637;172.9;Michael WAINWRIGHT;0:02:22.043;LMGTE Am;;GR Racing;Porsche;GF;36.924;42.672;186.637;
86;1;44;2:24.313;0;;42.580;0;50.720;0;51.013;0;150.1;1:48:50.560;10:33:50.560;0:42.580;0:50.720;0:51.013;230.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;42.580;50.720;51.013;
86;1;45;2:17.054;0;;40.970;0;46.960;0;49.124;0;158.1;1:51:07.614;10:36:07.614;0:40.970;0:46.960;0:49.124;235.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.970;46.960;49.124;
86;1;46;2:14.385;0;;40.496;0;46.165;0;47.724;0;161.2;1:53:21.999;10:38:21.999;0:40.496;0:46.165;0:47.724;235.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.496;46.165;47.724;
86;1;47;2:11.353;0;;39.540;0;45.276;0;46.537;0;165.0;1:55:33.352;10:40:33.352;0:39.540;0:45.276;0:46.537;236.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.540;45.276;46.537;
86;1;48;2:14.366;0;;39.851;0;44.962;0;49.553;0;161.3;1:57:47.718;10:42:47.718;0:39.851;0:44.962;0:49.553;236.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.851;44.962;49.553;
86;1;49;2:10.951;0;;38.935;0;45.346;0;46.670;0;165.5;1:59:58.669;10:44:58.669;0:38.935;0:45.346;0:46.670;227.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.935;45.346;46.670;
86;1;50;2:12.466;0;;38.702;0;45.778;0;47.986;0;163.6;2:02:11.135;10:47:11.135;0:38.702;0:45.778;0:47.986;237.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.702;45.778;47.986;
86;1;51;2:10.616;0;;39.537;0;44.996;0;46.083;0;165.9;2:04:21.751;10:49:21.751;0:39.537;0:44.996;0:46.083;237.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.537;44.996;46.083;
86;1;52;2:08.952;0;;38.642;0;44.280;0;46.030;0;168.0;2:06:30.703;10:51:30.703;0:38.642;0:44.280;0:46.030;239.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.642;44.280;46.030;
86;1;53;2:08.706;0;;38.764;0;44.609;0;45.333;0;168.4;2:08:39.409;10:53:39.409;0:38.764;0:44.609;0:45.333;238.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.764;44.609;45.333;
86;1;54;2:10.040;0;;38.403;0;45.750;0;45.887;0;166.6;2:10:49.449;10:55:49.449;0:38.403;0:45.750;0:45.887;237.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.403;45.750;45.887;
86;1;55;2:08.616;0;;39.114;0;44.009;0;45.493;0;168.5;2:12:58.065;10:57:58.065;0:39.114;0:44.009;0:45.493;238.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.114;44.009;45.493;
86;1;56;2:08.949;0;;37.998;0;43.858;0;47.093;0;168.0;2:15:07.014;11:00:07.014;0:37.998;0:43.858;0:47.093;238.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.998;43.858;47.093;
86;1;57;2:09.676;0;;38.349;0;45.699;0;45.628;0;167.1;2:17:16.690;11:02:16.690;0:38.349;0:45.699;0:45.628;239.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;38.349;45.699;45.628;
86;1;58;2:06.775;0;;37.718;0;43.807;0;45.250;1;170.9;2:19:23.465;11:04:23.465;0:37.718;0:43.807;0:45.250;239.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.718;43.807;45.250;
86;1;59;2:07.188;0;;37.791;0;43.906;0;45.491;0;170.4;2:21:30.653;11:06:30.653;0:37.791;0:43.906;0:45.491;239.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.791;43.906;45.491;
86;1;60;2:07.822;0;;37.834;0;44.285;0;45.703;0;169.5;2:23:38.475;11:08:38.475;0:37.834;0:44.285;0:45.703;241.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.834;44.285;45.703;
86;1;61;2:06.679;0;;37.464;0;43.879;0;45.336;0;171.0;2:25:45.154;11:10:45.154;0:37.464;0:43.879;0:45.336;235.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.464;43.879;45.336;
86;1;62;20:59.268;0;B;38.024;0;45.766;0;19:35.478;0;17.2;2:46:44.422;11:31:44.422;0:38.024;0:45.766;19:35.478;153.0;Michael WAINWRIGHT;0:18:40.855;LMGTE Am;;GR Racing;Porsche;GF;38.024;45.766;1175.478;
86;1;63;2:22.895;0;;43.934;0;49.092;0;49.869;0;151.6;2:49:07.317;11:34:07.317;0:43.934;0:49.092;0:49.869;225.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;43.934;49.092;49.869;
86;1;64;2:13.632;0;;40.275;0;45.855;0;47.502;0;162.1;2:51:20.949;11:36:20.949;0:40.275;0:45.855;0:47.502;233.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.275;45.855;47.502;
86;1;65;2:10.028;0;;39.083;0;45.042;0;45.903;0;166.6;2:53:30.977;11:38:30.977;0:39.083;0:45.042;0:45.903;236.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.083;45.042;45.903;
86;1;66;2:18.622;0;;43.689;0;47.451;0;47.482;0;156.3;2:55:49.599;11:40:49.599;0:43.689;0:47.451;0:47.482;237.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;43.689;47.451;47.482;
86;1;67;2:11.638;0;;39.279;0;45.068;0;47.291;0;164.6;2:58:01.237;11:43:01.237;0:39.279;0:45.068;0:47.291;236.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.279;45.068;47.291;
