﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
7;2;42;3:30.157;0;;33.057;0;1:19.728;0;1:37.372;0;233.5;3:36:33.955;19:36;0:33.057;1:19.728;1:37.372;306.5;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.341;0:03.645;0:16.787;0:06.868;
7;2;43;3:28.365;0;;33.006;0;1:19.573;0;1:35.786;0;235.5;3:40:02.320;19:40;0:33.006;1:19.573;1:35.786;311.8;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.404;0:03.615;0:16.662;0:07.055;
7;2;44;3:29.526;0;;32.681;0;1:20.190;0;1:36.655;0;234.2;3:43:31.846;19:43;0:32.681;1:20.190;1:36.655;316.3;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.399;0:03.643;0:18.708;0:06.685;
7;2;45;3:30.264;0;;32.691;0;1:19.318;0;1:38.255;0;233.3;3:47:02.110;19:47;0:32.691;1:19.318;1:38.255;310.9;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.337;0:03.637;0:18.784;0:07.287;
7;2;46;3:35.011;0;B;34.348;0;1:19.017;0;1:41.646;0;228.2;3:50:37.121;19:50;0:34.348;1:19.017;1:41.646;325.8;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.621;0:16.921;;
7;2;47;4:11.223;0;;1:17.454;0;1:17.974;0;1:35.795;0;195.3;3:54:48.344;19:54;1:17.454;1:17.974;1:35.795;332.9;Benoît TRÉLUYER;0:00:54.955;LMP1;H;Audi Sport Team Joest;Audi;0:03.277;;0:17.948;0:06.873;
7;2;48;3:38.344;0;;32.173;0;1:25.848;0;1:40.323;0;224.7;3:58:26.688;19:58;0:32.173;1:25.848;1:40.323;311.8;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;0:03.318;0:03.602;0:16.589;0:06.593;
7;2;49;3:48.552;0;B;31.845;0;1:30.207;0;1:46.500;0;214.7;4:02:15.240;20:02;0:31.845;1:30.207;1:46.500;311.8;Benoît TRÉLUYER;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.601;0:16.345;;
71;1;1;5:48.541;0;B;1:42.929;0;1:45.831;0;2:19.781;0;140.8;5:48.541;16:05;1:42.929;1:45.831;2:19.781;215.5;James CALADO;0:00:57.585;LMGTE Pro;;AF Corse;Ferrari;;;0:27.184;;
71;1;2;11:58.465;0;;8:14.147;0;1:40.114;0;2:04.204;0;68.3;17:47.006;16:17;8:14.147;1:40.114;2:04.204;263.2;James CALADO;0:07:43.592;LMGTE Pro;;AF Corse;Ferrari;0:04.367;;0:25.119;0:09.345;
71;1;3;4:32.781;0;B;42.608;0;1:39.853;0;2:10.320;0;179.9;22:19.787;16:22;0:42.608;1:39.853;2:10.320;262.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;;0:04.620;0:25.516;;
71;1;4;26:46.752;0;;23:15.692;0;1:34.017;1;1:57.043;0;30.5;49:06.539;16:49;23:15.692;1:34.017;1:57.043;286.9;James CALADO;0:22:46.450;LMGTE Pro;;AF Corse;Ferrari;0:03.960;;0:21.949;0:07.640;
71;1;5;4:11.104;0;;38.203;0;1:35.029;0;1:57.872;0;195.4;53:17.643;16:53;0:38.203;1:35.029;1:57.872;292.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;0:03.919;0:04.463;0:21.764;0:06.885;
71;1;6;4:04.775;0;;37.626;0;1:34.054;0;1:53.095;1;200.4;57:22.418;16:57;0:37.626;1:34.054;1:53.095;289.3;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;0:03.958;0:04.453;0:21.132;0:06.848;
71;1;7;4:49.369;0;B;37.464;1;1:43.827;0;2:28.078;0;169.6;1:02:11.787;17:02;0:37.464;1:43.827;2:28.078;243.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;;0:04.449;0:28.927;;
71;2;8;33:58.008;0;;30:05.554;0;1:55.191;0;1:57.263;0;24.1;1:36:09.795;17:36;30:05.554;1:55.191;1:57.263;179.1;Olivier BERETTA;0:29:29.377;LMGTE Pro;;AF Corse;Ferrari;0:04.102;;0:23.421;0:07.964;
71;2;9;4:23.189;0;;39.287;0;1:50.583;0;1:53.319;0;186.4;1:40:32.984;17:40;0:39.287;1:50.583;1:53.319;147.6;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.029;0:04.494;0:21.923;0:07.317;
71;2;10;4:08.223;0;;38.666;0;1:36.284;0;1:53.273;0;197.7;1:44:41.207;17:44;0:38.666;1:36.284;1:53.273;286.9;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.027;0:04.441;0:22.660;0:07.235;
71;2;11;4:02.946;0;;38.398;0;1:32.876;1;1:51.672;0;202.0;1:48:44.153;17:48;0:38.398;1:32.876;1:51.672;289.3;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.110;0:04.460;0:21.201;0:07.223;
71;2;12;4:03.606;0;;38.447;0;1:33.566;0;1:51.593;1;201.4;1:52:47.759;17:52;0:38.447;1:33.566;1:51.593;290.8;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.021;0:04.466;0:21.134;0:07.236;
71;2;13;4:17.356;0;B;38.411;0;1:35.147;0;2:03.798;0;190.6;1:57:05.115;17:57;0:38.411;1:35.147;2:03.798;290.0;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.444;0:21.844;;
71;2;14;1:02:45.685;0;;59:13.918;0;1:36.931;0;1:54.836;0;13.0;2:59:50.800;18:59;59:13.918;1:36.931;1:54.836;284.7;Olivier BERETTA;0:58:43.651;LMGTE Pro;;AF Corse;Ferrari;0:04.074;;0:22.604;0:07.461;
71;2;15;4:05.170;0;;38.742;0;1:33.765;0;1:52.663;0;200.1;3:03:55.970;19:03;0:38.742;1:33.765;1:52.663;286.9;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.059;0:04.509;0:21.198;0:07.140;
71;2;16;4:09.807;0;;38.117;1;1:33.447;0;1:58.243;0;196.4;3:08:05.777;19:08;0:38.117;1:33.447;1:58.243;286.9;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.130;0:04.495;0:22.754;0:07.866;
71;2;17;4:22.823;0;;38.939;0;1:35.448;0;2:08.436;0;186.7;3:12:28.600;19:12;0:38.939;1:35.448;2:08.436;290.0;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;0:04.399;0:04.508;0:26.610;0:08.248;
71;2;18;5:01.675;0;B;43.351;0;1:40.736;0;2:37.588;0;162.6;3:17:30.275;19:17;0:43.351;1:40.736;2:37.588;253.9;Olivier BERETTA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.591;0:29.537;;
71;0;19;10:51.083;0;B;6:48.622;0;1:42.277;0;2:20.184;0;75.4;3:28:21.358;19:28;6:48.622;1:42.277;2:20.184;252.2;Davide RIGON;0:06:32.285;LMGTE Pro;;AF Corse;Ferrari;;;0:28.118;;
71;0;20;11:12.586;0;;7:41.177;0;1:34.960;0;1:56.449;0;72.9;3:39:33.944;19:39;7:41.177;1:34.960;1:56.449;283.9;Davide RIGON;0:07:11.659;LMGTE Pro;;AF Corse;Ferrari;0:03.942;;0:23.328;0:07.447;
71;0;21;4:03.709;0;;38.069;0;1:32.818;0;1:52.822;0;201.3;3:43:37.653;19:43;0:38.069;1:32.818;1:52.822;286.9;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.935;0:04.453;0:22.470;0:07.139;
71;0;22;4:00.531;0;;37.645;0;1:32.069;2;1:50.817;0;204.0;3:47:38.184;19:47;0:37.645;1:32.069;1:50.817;286.9;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.951;0:04.437;0:21.044;0:07.088;
71;0;23;4:00.229;0;;37.397;0;1:32.518;0;1:50.314;0;204.2;3:51:38.413;19:51;0:37.397;1:32.518;1:50.314;287.7;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.905;0:04.444;0:20.788;0:07.057;
71;0;24;3:59.653;2;;37.305;0;1:32.431;0;1:49.917;2;204.7;3:55:38.066;19:55;0:37.305;1:32.431;1:49.917;286.9;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.903;0:04.424;0:20.609;0:06.928;
71;0;25;4:15.668;0;;37.323;0;1:38.727;0;1:59.618;0;191.9;3:59:53.734;19:59;0:37.323;1:38.727;1:59.618;287.7;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;0:03.945;0:04.425;0:20.732;0:07.048;
71;0;26;4:13.579;0;;37.255;2;1:39.398;0;1:56.926;0;193.5;4:04:07.313;20:04;0:37.255;1:39.398;1:56.926;286.9;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;;0:04.430;0:20.666;0:07.510;
72;0;1;7:01.306;0;B;2:01.316;0;2:09.811;0;2:50.179;0;116.5;7:01.306;16:07;2:01.316;2:09.811;2:50.179;167.2;Victor SHAYTAR;0:01:08.982;LMGTE Am;;SMP Racing;Ferrari;;;0:33.411;;
72;0;2;39:56.153;0;;36:08.894;0;1:42.667;0;2:04.592;0;20.5;46:57.459;16:46;36:08.894;1:42.667;2:04.592;225.4;Victor SHAYTAR;0:35:31.910;LMGTE Am;;SMP Racing;Ferrari;0:04.104;;0:24.339;0:07.914;
72;0;3;4:39.694;0;B;41.107;0;1:48.141;0;2:10.446;0;175.4;51:37.153;16:51;0:41.107;1:48.141;2:10.446;218.1;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;;0:04.505;0:23.865;;
72;0;4;8:34.013;0;B;4:27.158;0;1:44.237;0;2:22.618;0;95.5;1:00:11.166;17:00;4:27.158;1:44.237;2:22.618;213.8;Victor SHAYTAR;0:03:54.572;LMGTE Am;;SMP Racing;Ferrari;;;0:28.121;;
72;0;5;32:59.888;0;;29:23.943;0;1:39.008;0;1:56.937;0;24.8;1:33:11.054;17:33;29:23.943;1:39.008;1:56.937;219.4;Victor SHAYTAR;0:28:53.050;LMGTE Am;;SMP Racing;Ferrari;0:04.025;;0:22.708;0:07.329;
72;0;6;4:39.136;0;;39.513;0;2:03.812;0;1:55.811;0;175.8;1:37:50.190;17:37;0:39.513;2:03.812;1:55.811;156.3;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;0:04.024;0:04.476;0:23.209;0:07.393;
72;0;7;4:18.664;0;;38.923;0;1:45.937;0;1:53.804;0;189.7;1:42:08.854;17:42;0:38.923;1:45.937;1:53.804;193.5;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;0:04.043;0:04.472;0:22.069;0:07.150;
72;0;8;4:05.137;2;;38.459;1;1:33.755;1;1:52.923;2;200.2;1:46:13.991;17:46;0:38.459;1:33.755;1:52.923;271.8;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;0:04.224;0:04.468;0:21.482;0:07.200;
72;0;9;4:13.388;0;B;38.481;0;1:34.556;0;2:00.351;0;193.6;1:50:27.379;17:50;0:38.481;1:34.556;2:00.351;273.9;Victor SHAYTAR;;LMGTE Am;;SMP Racing;Ferrari;;0:04.515;0:21.592;;
72;1;10;23:43.835;0;B;19:40.386;0;1:36.954;0;2:26.495;0;34.5;2:14:11.214;18:14;19:40.386;1:36.954;2:26.495;267.8;Andrea BERTOLINI;0:19:10.001;LMGTE Am;;SMP Racing;Ferrari;;;0:27.492;;
72;1;11;46:23.448;0;;42:49.520;0;1:36.759;0;1:57.169;0;17.6;3:00:34.662;19:00;42:49.520;1:36.759;1:57.169;255.7;Andrea BERTOLINI;0:42:20.362;LMGTE Am;;SMP Racing;Ferrari;0:04.020;;0:22.745;0:08.723;
72;1;12;4:08.100;0;;38.634;0;1:33.825;0;1:55.641;0;197.8;3:04:42.762;19:04;0:38.634;1:33.825;1:55.641;288.5;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;0:03.971;0:04.451;0:23.380;0:07.324;
72;1;13;4:23.577;0;B;38.370;0;1:33.216;0;2:11.991;0;186.1;3:09:06.339;19:09;0:38.370;1:33.216;2:11.991;288.5;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;;0:04.443;0:27.115;;
72;2;14;20:58.193;0;;17:12.038;0;1:41.777;0;2:04.378;0;39.0;3:30:04.532;19:30;17:12.038;1:41.777;2:04.378;233.7;Aleksey BASOV;0:16:31.841;LMGTE Am;;SMP Racing;Ferrari;0:04.424;;0:25.178;0:09.119;
72;2;15;4:37.686;0;B;44.219;0;1:41.179;0;2:12.288;0;176.7;3:34:42.218;19:34;0:44.219;1:41.179;2:12.288;231.6;Aleksey BASOV;;LMGTE Am;;SMP Racing;Ferrari;;0:04.617;0:25.536;;
72;2;16;5:39.161;0;;2:05.471;0;1:36.279;0;1:57.411;0;144.7;3:40:21.379;19:40;2:05.471;1:36.279;1:57.411;265.8;Aleksey BASOV;0:01:35.797;LMGTE Am;;SMP Racing;Ferrari;0:04.188;;0:22.933;0:08.277;
72;2;17;4:11.513;0;;39.701;1;1:34.413;0;1:57.399;1;195.1;3:44:32.892;19:44;0:39.701;1:34.413;1:57.399;290.0;Aleksey BASOV;;LMGTE Am;;SMP Racing;Ferrari;0:04.124;0:04.504;0:22.841;0:08.435;
72;2;18;4:16.010;0;B;39.940;0;1:34.142;1;2:01.928;0;191.7;3:48:48.902;19:48;0:39.940;1:34.142;2:01.928;293.2;Aleksey BASOV;;LMGTE Am;;SMP Racing;Ferrari;;0:04.473;0:22.344;;
72;1;19;5:19.180;0;;1:48.864;0;1:34.153;0;1:56.163;0;153.7;3:54:08.082;19:54;1:48.864;1:34.153;1:56.163;290.0;Andrea BERTOLINI;0:01:19.016;LMGTE Am;;SMP Racing;Ferrari;0:03.943;;0:24.935;0:07.173;
72;1;20;4:05.515;0;;37.632;2;1:32.556;2;1:55.327;1;199.8;3:58:13.597;19:58;0:37.632;1:32.556;1:55.327;289.3;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;0:03.972;0:04.422;0:21.795;0:07.684;
72;1;21;4:30.986;0;B;37.719;0;1:47.939;0;2:05.328;0;181.1;4:02:44.583;20:02;0:37.719;1:47.939;2:05.328;290.0;Andrea BERTOLINI;;LMGTE Am;;SMP Racing;Ferrari;;0:04.427;0:21.934;;
77;1;1;6:33.698;0;B;1:46.493;0;2:10.127;0;2:37.078;0;124.6;6:33.698;16:06;1:46.493;2:10.127;2:37.078;165.4;Patrick LONG;0:00:55.434;LMGTE Am;;Dempsey - Proton Racing;Porsche;;;0:35.039;;
77;1;2;13:06.154;0;;8:21.657;0;2:11.723;0;2:32.774;0;62.4;19:39.852;16:19;8:21.657;2:11.723;2:32.774;182.7;Patrick LONG;0:07:44.976;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.342;;0:28.840;0:09.664;
77;1;3;4:49.841;0;;48.361;0;1:57.894;0;2:03.586;0;169.3;24:29.693;16:24;0:48.361;1:57.894;2:03.586;237.8;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.142;0:04.582;0:24.593;0:08.013;
77;1;4;4:18.170;0;;41.276;0;1:37.923;0;1:58.971;0;190.0;28:47.863;16:28;0:41.276;1:37.923;1:58.971;275.3;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.202;0:04.532;0:24.288;0:07.944;
77;1;5;4:25.732;0;B;41.488;0;1:36.754;0;2:07.490;0;184.6;33:13.595;16:33;0:41.488;1:36.754;2:07.490;279.5;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.541;0:23.796;;
77;1;6;11:34.095;0;;8:00.823;0;1:39.333;0;1:53.939;0;70.7;44:47.690;16:44;8:00.823;1:39.333;1:53.939;239.3;Patrick LONG;0:07:29.761;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:03.979;;0:22.090;0:07.205;
77;1;7;4:13.183;0;;38.968;0;1:41.507;0;1:52.708;0;193.8;49:00.873;16:49;0:38.968;1:41.507;1:52.708;219.9;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.000;0:04.456;0:21.918;0:07.170;
77;1;8;4:35.981;0;B;38.413;0;1:34.475;0;2:23.093;0;177.8;53:36.854;16:53;0:38.413;1:34.475;2:23.093;292.4;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.460;0:27.700;;
77;0;9;28:43.768;0;;24:31.711;0;2:04.583;0;2:07.474;0;28.5;1:22:20.622;17:22;24:31.711;2:04.583;2:07.474;226.3;Patrick DEMPSEY;0:23:55.755;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.374;;0:25.900;0:08.402;
77;0;10;4:25.274;0;;43.270;0;1:40.319;0;2:01.685;0;185.0;1:26:45.896;17:26;0:43.270;1:40.319;2:01.685;234.2;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.474;0:04.584;0:24.452;0:08.229;
77;0;11;4:24.135;0;;41.754;0;1:40.752;0;2:01.629;0;185.8;1:31:10.031;17:31;0:41.754;1:40.752;2:01.629;267.1;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.248;0:04.623;0:24.698;0:08.399;
77;0;12;4:33.590;0;;41.956;0;1:51.890;0;1:59.744;0;179.3;1:35:43.621;17:35;0:41.956;1:51.890;1:59.744;145.0;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.155;0:04.541;0:23.810;0:08.446;
77;0;13;4:28.561;0;;41.456;0;1:48.593;0;1:58.512;0;182.7;1:40:12.182;17:40;0:41.456;1:48.593;1:58.512;150.0;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.133;0:04.504;0:23.472;0:07.988;
77;0;14;4:16.042;0;;40.346;1;1:37.246;0;1:58.450;0;191.6;1:44:28.224;17:44;0:40.346;1:37.246;1:58.450;290.0;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.199;0:04.507;0:23.347;0:08.133;
77;0;15;4:15.406;0;;40.572;0;1:36.644;0;1:58.190;0;192.1;1:48:43.630;17:48;0:40.572;1:36.644;1:58.190;288.5;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.196;0:04.531;0:23.455;0:08.059;
77;0;16;4:16.484;0;;41.405;0;1:37.062;0;1:58.017;0;191.3;1:53:00.114;17:53;0:41.405;1:37.062;1:58.017;291.6;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.246;0:04.526;0:23.491;0:07.985;
77;0;17;4:17.156;0;;40.889;0;1:36.429;0;1:59.838;0;190.8;1:57:17.270;17:57;0:40.889;1:36.429;1:59.838;290.0;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.369;0:04.546;0:23.418;0:08.000;
77;0;18;4:14.513;0;;41.206;0;1:35.964;1;1:57.343;1;192.8;2:01:31.783;18:01;0:41.206;1:35.964;1:57.343;276.0;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.243;0:04.603;0:23.162;0:07.727;
77;0;19;4:22.103;0;B;41.004;0;1:36.057;0;2:05.042;0;187.2;2:05:53.886;18:05;0:41.004;1:36.057;2:05.042;293.2;Patrick DEMPSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.503;0:23.081;;
77;0;20;11:06.879;0;B;6:12.633;0;1:41.367;0;3:12.879;0;73.6;2:17:00.765;18:17;6:12.633;1:41.367;3:12.879;283.9;Patrick DEMPSEY;0:05:41.395;LMGTE Am;;Dempsey - Proton Racing;Porsche;;;0:45.392;;
77;2;21;43:02.316;0;;39:25.299;0;1:38.804;0;1:58.213;0;19.0;3:00:03.081;19:00;39:25.299;1:38.804;1:58.213;236.7;Marco SEEFRIED;0:38:52.146;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.196;;0:23.270;0:07.847;
77;2;22;4:08.651;0;;39.649;0;1:34.573;0;1:54.429;0;197.3;3:04:11.732;19:04;0:39.649;1:34.573;1:54.429;291.6;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.105;0:04.522;0:22.176;0:07.407;
77;2;23;4:14.959;0;;38.650;0;1:33.762;0;2:02.547;0;192.4;3:08:26.691;19:08;0:38.650;1:33.762;2:02.547;294.0;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.176;0:04.490;0:22.984;0:08.935;
77;2;24;5:00.990;0;B;38.791;0;1:46.855;0;2:35.344;0;163.0;3:13:27.681;19:13;0:38.791;1:46.855;2:35.344;290.0;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.514;0:30.787;;
77;2;25;23:22.179;0;;19:52.948;0;1:34.849;0;1:54.382;0;35.0;3:36:49.860;19:36;19:52.948;1:34.849;1:54.382;289.3;Marco SEEFRIED;0:19:23.821;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:04.001;;0:22.298;0:07.371;
77;2;26;4:04.527;0;;38.347;0;1:33.331;0;1:52.849;1;200.7;3:40:54.387;19:40;0:38.347;1:33.331;1:52.849;293.2;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.461;;;
77;2;27;4:13.871;0;B;38.340;1;1:33.311;1;2:02.220;0;193.3;3:45:08.258;19:45;0:38.340;1:33.311;2:02.220;290.8;Marco SEEFRIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.477;0:22.655;;
77;1;28;5:46.439;0;;2:14.643;0;1:33.422;0;1:58.374;0;141.6;3:50:54.697;19:50;2:14.643;1:33.422;1:58.374;291.6;Patrick LONG;0:01:46.566;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:03.935;;0:21.941;0:07.178;
77;1;29;4:01.611;2;;37.885;0;1:32.331;2;1:51.395;2;203.1;3:54:56.308;19:54;0:37.885;1:32.331;1:51.395;293.2;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;0:03.945;0:04.425;0:21.201;0:07.168;
77;1;30;4:22.916;0;B;37.442;2;1:36.864;0;2:08.610;0;186.6;3:59:19.224;19:59;0:37.442;1:36.864;2:08.610;294.0;Patrick LONG;;LMGTE Am;;Dempsey - Proton Racing;Porsche;;0:04.426;0:20.921;;
8;2;1;4:48.871;0;;1:16.122;0;1:36.214;0;1:56.535;0;169.8;4:48.871;16:04;1:16.122;1:36.214;1:56.535;246.4;Oliver JARVIS;0:00:32.797;LMP1;H;Audi Sport Team Joest;Audi;0:04.441;;0:21.906;0:08.363;
8;2;2;5:43.670;0;B;41.431;0;1:36.379;0;3:25.860;0;142.8;10:32.541;16:10;0:41.431;1:36.379;3:25.860;220.8;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:04.144;0:50.604;;
8;2;3;7:55.563;0;;4:37.927;0;1:30.027;0;1:47.609;0;103.2;18:28.104;16:18;4:37.927;1:30.027;1:47.609;257.0;Oliver JARVIS;0:04:09.648;LMP1;H;Audi Sport Team Joest;Audi;0:03.675;;0:21.490;0:08.092;
8;2;4;3:54.088;0;B;35.752;0;1:26.082;0;1:52.254;0;209.6;22:22.192;16:22;0:35.752;1:26.082;1:52.254;317.2;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.697;0:21.987;;
8;2;5;4:36.059;0;;1:27.702;0;1:24.301;0;1:44.056;0;177.7;26:58.251;16:26;1:27.702;1:24.301;1:44.056;323.9;Oliver JARVIS;0:01:01.349;LMP1;H;Audi Sport Team Joest;Audi;0:03.628;;0:21.240;0:07.420;
8;2;6;3:37.965;0;;35.997;0;1:23.249;0;1:38.719;0;225.1;30:36.216;16:30;0:35.997;1:23.249;1:38.719;291.6;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.479;0:03.753;0:18.494;0:07.128;
8;2;7;3:33.165;0;;34.053;0;1:22.251;0;1:36.861;0;230.2;34:09.381;16:34;0:34.053;1:22.251;1:36.861;328.8;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.491;0:03.696;0:17.701;0:06.943;
8;2;8;3:39.699;0;;35.963;0;1:24.544;0;1:39.192;0;223.3;37:49.080;16:37;0:35.963;1:24.544;1:39.192;304.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.459;0:03.685;0:18.107;0:07.115;
8;2;9;3:44.988;0;B;35.306;0;1:21.602;0;1:48.080;0;218.1;41:34.068;16:41;0:35.306;1:21.602;1:48.080;331.8;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.685;0:18.305;;
8;2;10;4:29.008;0;;1:33.834;0;1:19.693;1;1:35.481;0;182.4;46:03.076;16:46;1:33.834;1:19.693;1:35.481;333.9;Oliver JARVIS;0:01:07.918;LMP1;H;Audi Sport Team Joest;Audi;0:03.366;;0:17.268;0:06.774;
8;2;11;3:26.436;0;;33.083;0;1:19.935;0;1:33.418;1;237.7;49:29.512;16:49;0:33.083;1:19.935;1:33.418;310.0;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;0:03.322;0:03.657;0:16.350;0:06.657;
8;2;12;3:45.953;0;B;32.109;1;1:20.613;0;1:53.231;0;217.1;53:15.465;16:53;0:32.109;1:20.613;1:53.231;312.7;Oliver JARVIS;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.626;0:19.008;;
8;0;13;8:20.546;0;B;4:16.056;0;1:37.770;0;2:26.720;0;98.0;1:01:36.011;17:01;4:16.056;1:37.770;2:26.720;314.5;Lucas DI GRASSI;0:03:50.099;LMP1;H;Audi Sport Team Joest;Audi;;;0:28.927;;
8;0;14;4:44.077;0;;1:27.613;0;1:29.046;0;1:47.418;0;172.7;1:06:20.088;17:06;1:27.613;1:29.046;1:47.418;290.0;Lucas DI GRASSI;0:00:59.244;LMP1;H;Audi Sport Team Joest;Audi;0:03.434;;0:21.630;0:07.475;
8;0;15;3:42.116;0;;35.470;0;1:25.763;0;1:40.883;0;220.9;1:10:02.204;17:10;0:35.470;1:25.763;1:40.883;273.2;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.546;0:03.713;0:19.022;0:06.946;
8;0;16;3:35.097;0;;34.279;0;1:23.548;0;1:37.270;0;228.1;1:13:37.301;17:13;0:34.279;1:23.548;1:37.270;322.0;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.422;0:03.729;0:17.696;0:06.620;
8;0;17;3:33.111;0;;33.790;0;1:23.141;0;1:36.180;0;230.2;1:17:10.412;17:17;0:33.790;1:23.141;1:36.180;315.4;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;0:03.476;0:03.690;0:17.543;0:06.468;
8;0;18;3:39.683;0;B;33.266;0;1:22.262;0;1:44.155;0;223.3;1:20:50.095;17:20;0:33.266;1:22.262;1:44.155;316.3;Lucas DI GRASSI;;LMP1;H;Audi Sport Team Joest;Audi;;0:03.703;0:18.015;;
