﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;3;53;2:51.214;0;B;39.743;0;44.028;0;1:27.443;0;126.6;2:33:08.938;17:03:08.938;0:39.743;0:44.028;1:27.443;186.9;Rahel FREY;0:00:46.471;LMGTE Am;;Iron Dames;Porsche;GF;39.743;44.028;87.443;
85;3;54;2:03.835;0;;37.558;0;42.576;0;43.701;0;175.0;2:35:12.773;17:05:12.773;0:37.558;0:42.576;0:43.701;238.1;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.558;42.576;43.701;
85;3;55;2:02.258;0;;36.511;0;42.255;0;43.492;0;177.2;2:37:15.031;17:07:15.031;0:36.511;0:42.255;0:43.492;240.6;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.511;42.255;43.492;
85;3;56;2:01.880;0;;36.178;0;42.053;0;43.649;0;177.8;2:39:16.911;17:09:16.911;0:36.178;0:42.053;0:43.649;222.2;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;36.178;42.053;43.649;
85;3;57;2:02.142;0;;37.102;0;41.716;0;43.324;0;177.4;2:41:19.053;17:11:19.053;0:37.102;0:41.716;0:43.324;239.4;Rahel FREY;;LMGTE Am;;Iron Dames;Porsche;GF;37.102;41.716;43.324;
85;2;58;3:25.640;0;B;36.482;0;42.005;0;2:07.153;0;105.4;2:44:44.693;17:14:44.693;0:36.482;0:42.005;2:07.153;187.9;Michelle GATTING;0:01:26.715;LMGTE Am;;Iron Dames;Porsche;GF;36.482;42.005;127.153;
85;2;59;2:02.116;0;;36.597;0;42.071;0;43.448;0;177.4;2:46:46.809;17:16:46.809;0:36.597;0:42.071;0:43.448;237.7;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;36.597;42.071;43.448;
85;2;60;2:00.491;0;;35.699;0;41.754;0;43.038;0;179.8;2:48:47.300;17:18:47.300;0:35.699;0:41.754;0:43.038;240.2;Michelle GATTING;;LMGTE Am;;Iron Dames;Porsche;GF;35.699;41.754;43.038;
86;3;1;2:02.749;0;B;37.878;0;42.079;0;42.792;0;176.5;29:07.911;14:59:07.911;0:37.878;0:42.079;0:42.792;239.8;Benjamin BARKER;0:26:39.717;LMGTE Am;;GR Racing;Porsche;GF;37.878;42.079;42.792;
86;3;2;1:59.253;2;;35.581;0;41.184;0;42.488;0;181.7;31:07.164;15:01:07.164;0:35.581;0:41.184;0:42.488;240.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.581;41.184;42.488;
86;3;3;1:59.883;0;;35.424;2;41.584;0;42.875;0;180.7;33:07.047;15:03:07.047;0:35.424;0:41.584;0:42.875;243.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.424;41.584;42.875;
86;3;4;2:01.599;0;;36.013;0;41.841;0;43.745;0;178.2;35:08.646;15:05:08.646;0:36.013;0:41.841;0:43.745;242.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.013;41.841;43.745;
86;3;5;2:01.786;0;;36.844;0;41.893;0;43.049;0;177.9;37:10.432;15:07:10.432;0:36.844;0:41.893;0:43.049;241.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.844;41.893;43.049;
86;3;6;2:00.701;0;;36.385;0;41.535;0;42.781;0;179.5;39:11.133;15:09:11.133;0:36.385;0:41.535;0:42.781;239.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.385;41.535;42.781;
86;3;7;1:59.841;0;;35.608;0;41.410;0;42.823;0;180.8;41:10.974;15:11:10.974;0:35.608;0:41.410;0:42.823;240.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.608;41.410;42.823;
86;3;8;1:59.740;0;;35.785;0;41.248;0;42.707;0;181.0;43:10.714;15:13:10.714;0:35.785;0:41.248;0:42.707;241.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.785;41.248;42.707;
86;3;9;1:59.527;0;;35.440;0;41.313;0;42.774;0;181.3;45:10.241;15:15:10.241;0:35.440;0:41.313;0:42.774;242.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.440;41.313;42.774;
86;3;10;1:59.688;0;;35.749;0;41.303;0;42.636;0;181.0;47:09.929;15:17:09.929;0:35.749;0:41.303;0:42.636;241.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.749;41.303;42.636;
86;3;11;2:00.299;0;;36.294;0;41.289;0;42.716;0;180.1;49:10.228;15:19:10.228;0:36.294;0:41.289;0:42.716;242.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.294;41.289;42.716;
86;3;12;1:59.664;0;;35.475;0;41.467;0;42.722;0;181.1;51:09.892;15:21:09.892;0:35.475;0:41.467;0:42.722;241.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.475;41.467;42.722;
86;3;13;2:00.865;0;;36.444;0;41.628;0;42.793;0;179.3;53:10.757;15:23:10.757;0:36.444;0:41.628;0:42.793;241.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.444;41.628;42.793;
86;3;14;1:59.904;0;;35.565;0;41.688;0;42.651;0;180.7;55:10.661;15:25:10.661;0:35.565;0:41.688;0:42.651;242.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.565;41.688;42.651;
86;3;15;3:11.146;0;B;35.464;0;41.259;0;1:54.423;0;113.4;58:21.807;15:28:21.807;0:35.464;0:41.259;1:54.423;166.2;Benjamin BARKER;0:01:14.393;LMGTE Am;;GR Racing;Porsche;GF;35.464;41.259;114.423;
86;3;16;2:02.168;0;;37.317;0;41.831;0;43.020;0;177.4;1:00:23.975;15:30:23.975;0:37.317;0:41.831;0:43.020;238.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;37.317;41.831;43.020;
86;3;17;3:34.508;0;;35.956;0;1:19.567;0;1:38.985;0;101.0;1:03:58.483;15:33:58.483;0:35.956;1:19.567;1:38.985;79.7;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;FCY;35.956;79.567;98.985;
86;3;18;2:25.060;0;;59.811;0;42.036;0;43.213;0;149.4;1:06:23.543;15:36:23.543;0:59.811;0:42.036;0:43.213;238.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;59.811;42.036;43.213;
86;3;19;2:00.529;0;;35.893;0;41.753;0;42.883;0;179.8;1:08:24.072;15:38:24.072;0:35.893;0:41.753;0:42.883;240.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.893;41.753;42.883;
86;3;20;2:01.085;0;;36.656;0;41.356;0;43.073;0;179.0;1:10:25.157;15:40:25.157;0:36.656;0:41.356;0:43.073;239.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.656;41.356;43.073;
86;3;21;1:59.945;0;;35.628;0;41.548;0;42.769;0;180.7;1:12:25.102;15:42:25.102;0:35.628;0:41.548;0:42.769;240.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.628;41.548;42.769;
86;3;22;2:00.647;0;;36.239;0;41.701;0;42.707;0;179.6;1:14:25.749;15:44:25.749;0:36.239;0:41.701;0:42.707;241.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.239;41.701;42.707;
86;3;23;1:59.438;0;;35.499;0;41.222;0;42.717;0;181.4;1:16:25.187;15:46:25.187;0:35.499;0:41.222;0:42.717;241.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.499;41.222;42.717;
86;3;24;1:59.273;0;;35.594;0;41.163;2;42.516;0;181.7;1:18:24.460;15:48:24.460;0:35.594;0:41.163;0:42.516;242.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.594;41.163;42.516;
86;3;25;2:00.477;0;;35.984;0;41.563;0;42.930;0;179.9;1:20:24.937;15:50:24.937;0:35.984;0:41.563;0:42.930;242.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.984;41.563;42.930;
86;3;26;2:01.463;0;;36.220;0;42.299;0;42.944;0;178.4;1:22:26.400;15:52:26.400;0:36.220;0:42.299;0:42.944;239.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;36.220;42.299;42.944;
86;3;27;1:59.924;0;;35.714;0;41.372;0;42.838;0;180.7;1:24:26.324;15:54:26.324;0:35.714;0:41.372;0:42.838;241.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.714;41.372;42.838;
86;3;28;1:59.359;0;;35.546;0;41.267;0;42.546;0;181.5;1:26:25.683;15:56:25.683;0:35.546;0:41.267;0:42.546;243.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.546;41.267;42.546;
86;3;29;1:59.366;0;;35.680;0;41.367;0;42.319;2;181.5;1:28:25.049;15:58:25.049;0:35.680;0:41.367;0:42.319;242.8;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;35.680;41.367;42.319;
86;2;30;3:50.318;0;B;36.811;0;41.696;0;2:31.811;0;94.1;1:32:15.367;16:02:15.367;0:36.811;0:41.696;2:31.811;181.2;Riccardo PERA;0:01:50.326;LMGTE Am;;GR Racing;Porsche;GF;36.811;41.696;151.811;
86;2;31;2:05.051;0;;38.200;0;43.114;0;43.737;0;173.3;1:34:20.418;16:04:20.418;0:38.200;0:43.114;0:43.737;239.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;38.200;43.114;43.737;
86;2;32;2:02.268;0;;36.973;0;42.158;0;43.137;0;177.2;1:36:22.686;16:06:22.686;0:36.973;0:42.158;0:43.137;242.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.973;42.158;43.137;
86;2;33;2:01.908;0;;36.924;0;42.002;0;42.982;0;177.7;1:38:24.594;16:08:24.594;0:36.924;0:42.002;0:42.982;242.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.924;42.002;42.982;
86;2;34;2:02.563;0;;36.360;0;41.970;0;44.233;0;176.8;1:40:27.157;16:10:27.157;0:36.360;0:41.970;0:44.233;241.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.360;41.970;44.233;
86;2;35;2:00.035;0;;35.686;0;41.479;1;42.870;1;180.5;1:42:27.192;16:12:27.192;0:35.686;0:41.479;0:42.870;242.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.686;41.479;42.870;
86;2;36;2:01.591;0;;36.509;0;42.138;0;42.944;0;178.2;1:44:28.783;16:14:28.783;0:36.509;0:42.138;0:42.944;243.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.509;42.138;42.944;
86;2;37;2:00.643;0;;35.946;0;41.653;0;43.044;0;179.6;1:46:29.426;16:16:29.426;0:35.946;0:41.653;0:43.044;242.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.946;41.653;43.044;
86;2;38;2:00.600;0;;35.762;0;41.624;0;43.214;0;179.7;1:48:30.026;16:18:30.026;0:35.762;0:41.624;0:43.214;243.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.762;41.624;43.214;
86;2;39;2:00.872;0;;35.654;1;42.140;0;43.078;0;179.3;1:50:30.898;16:20:30.898;0:35.654;0:42.140;0:43.078;242.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.654;42.140;43.078;
86;2;40;9:10.501;0;B;37.151;0;1:01.906;0;7:31.444;0;39.4;1:59:41.399;16:29:41.399;0:37.151;1:01.906;7:31.444;181.2;Riccardo PERA;0:06:40.375;LMGTE Am;;GR Racing;Porsche;GF;37.151;61.906;451.444;
86;2;41;2:03.339;0;;36.438;0;42.262;0;44.639;0;175.7;2:01:44.738;16:31:44.738;0:36.438;0:42.262;0:44.639;232.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.438;42.262;44.639;
86;2;42;2:02.507;0;;36.225;0;42.549;0;43.733;0;176.9;2:03:47.245;16:33:47.245;0:36.225;0:42.549;0:43.733;238.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.225;42.549;43.733;
86;2;43;2:01.564;0;;36.134;0;42.156;0;43.274;0;178.2;2:05:48.809;16:35:48.809;0:36.134;0:42.156;0:43.274;239.8;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;36.134;42.156;43.274;
86;2;44;2:01.387;0;;35.933;0;42.016;0;43.438;0;178.5;2:07:50.196;16:37:50.196;0:35.933;0:42.016;0:43.438;240.2;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;35.933;42.016;43.438;
86;1;45;5:52.868;0;B;35.701;1;41.565;1;4:35.602;0;61.4;2:13:43.064;16:43:43.064;0:35.701;0:41.565;4:35.602;184.6;Michael WAINWRIGHT;0:03:52.211;LMGTE Am;;GR Racing;Porsche;GF;35.701;41.565;275.602;
86;1;46;2:13.799;0;;41.163;0;45.436;0;47.200;0;161.9;2:15:56.863;16:45:56.863;0:41.163;0:45.436;0:47.200;238.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;41.163;45.436;47.200;
86;1;47;13:50.455;0;B;1:02.568;0;1:16.321;0;11:31.566;0;26.1;2:29:47.318;16:59:47.318;1:02.568;1:16.321;11:31.566;171.8;Michael WAINWRIGHT;0:10:42.622;LMGTE Am;;GR Racing;Porsche;GF;62.568;76.321;691.566;
86;1;48;2:11.299;0;;40.635;0;44.954;0;45.710;0;165.0;2:31:58.617;17:01:58.617;0:40.635;0:44.954;0:45.710;233.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;40.635;44.954;45.710;
86;1;49;2:09.112;0;;39.344;0;44.154;0;45.614;0;167.8;2:34:07.729;17:04:07.729;0:39.344;0:44.154;0:45.614;236.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.344;44.154;45.614;
86;1;50;2:07.015;0;;37.878;0;43.659;0;45.478;0;170.6;2:36:14.744;17:06:14.744;0:37.878;0:43.659;0:45.478;236.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.878;43.659;45.478;
86;1;51;2:08.635;0;;37.667;0;43.855;0;47.113;0;168.4;2:38:23.379;17:08:23.379;0:37.667;0:43.855;0:47.113;229.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.667;43.855;47.113;
86;1;52;2:09.748;0;;37.836;0;43.741;0;48.171;0;167.0;2:40:33.127;17:10:33.127;0:37.836;0:43.741;0:48.171;236.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.836;43.741;48.171;
86;1;53;3:18.754;0;B;38.229;0;44.840;0;1:55.685;0;109.0;2:43:51.881;17:13:51.881;0:38.229;0:44.840;1:55.685;180.0;Michael WAINWRIGHT;0:01:10.664;LMGTE Am;;GR Racing;Porsche;GF;38.229;44.840;115.685;
86;1;54;2:08.164;0;;39.134;0;43.513;0;45.517;0;169.1;2:46:00.045;17:16:00.045;0:39.134;0:43.513;0:45.517;235.6;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;39.134;43.513;45.517;
86;1;55;2:04.815;0;;37.206;0;42.997;0;44.612;1;173.6;2:48:04.860;17:18:04.860;0:37.206;0:42.997;0:44.612;236.5;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;37.206;42.997;44.612;
88;3;1;2:07.489;0;B;39.637;0;43.488;0;44.364;0;170.0;3:42.583;14:33:42.583;0:39.637;0:43.488;0:44.364;241.9;Harry TINCKNELL;0:01:05.988;LMGTE Am;;Proton Competition;Porsche;GF;39.637;43.488;44.364;
88;3;2;2:03.760;0;;36.663;0;42.813;0;44.284;0;175.1;5:46.343;14:35:46.343;0:36.663;0:42.813;0:44.284;240.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;36.663;42.813;44.284;
88;3;3;2:01.082;0;;36.002;0;41.875;0;43.205;0;179.0;7:47.425;14:37:47.425;0:36.002;0:41.875;0:43.205;240.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;36.002;41.875;43.205;
88;3;4;2:02.121;0;;35.824;0;43.162;0;43.135;0;177.4;9:49.546;14:39:49.546;0:35.824;0:43.162;0:43.135;242.8;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.824;43.162;43.135;
88;3;5;2:01.888;0;;36.385;0;42.456;0;43.047;0;177.8;11:51.434;14:41:51.434;0:36.385;0:42.456;0:43.047;242.3;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;36.385;42.456;43.047;
88;3;6;2:01.084;0;;35.977;0;41.883;0;43.224;0;179.0;13:52.518;14:43:52.518;0:35.977;0:41.883;0:43.224;241.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.977;41.883;43.224;
88;3;7;2:00.523;0;;35.766;0;41.711;0;43.046;0;179.8;15:53.041;14:45:53.041;0:35.766;0:41.711;0:43.046;241.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.766;41.711;43.046;
88;3;8;4:03.902;0;B;35.862;0;41.942;0;2:46.098;0;88.8;19:56.943;14:49:56.943;0:35.862;0:41.942;2:46.098;185.6;Harry TINCKNELL;0:02:05.810;LMGTE Am;;Proton Competition;Porsche;GF;35.862;41.942;166.098;
88;3;9;2:05.430;0;;38.599;0;43.060;0;43.771;0;172.8;22:02.373;14:52:02.373;0:38.599;0:43.060;0:43.771;242.8;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;38.599;43.060;43.771;
88;3;10;2:01.015;0;;35.971;0;41.753;0;43.291;0;179.1;24:03.388;14:54:03.388;0:35.971;0:41.753;0:43.291;243.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.971;41.753;43.291;
88;3;11;2:01.863;0;;37.023;0;41.820;0;43.020;0;177.8;26:05.251;14:56:05.251;0:37.023;0:41.820;0:43.020;243.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;37.023;41.820;43.020;
88;3;12;2:00.797;0;;35.918;0;41.774;0;43.105;0;179.4;28:06.048;14:58:06.048;0:35.918;0:41.774;0:43.105;241.1;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.918;41.774;43.105;
88;3;13;2:00.966;0;;35.687;0;42.275;0;43.004;0;179.1;30:07.014;15:00:07.014;0:35.687;0:42.275;0:43.004;240.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.687;42.275;43.004;
88;2;14;3:38.728;0;B;35.928;0;41.668;0;2:21.132;0;99.1;33:45.742;15:03:45.742;0:35.928;0:41.668;2:21.132;185.4;Zacharie ROBICHON;0:01:39.346;LMGTE Am;;Proton Competition;Porsche;GF;35.928;41.668;141.132;
88;2;15;2:06.915;0;;38.795;0;42.945;0;45.175;0;170.7;35:52.657;15:05:52.657;0:38.795;0:42.945;0:45.175;237.7;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;38.795;42.945;45.175;
88;2;16;2:03.190;0;;36.948;0;42.462;0;43.780;0;175.9;37:55.847;15:07:55.847;0:36.948;0:42.462;0:43.780;239.4;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;36.948;42.462;43.780;
88;2;17;2:00.816;0;;36.144;0;41.682;0;42.990;0;179.4;39:56.663;15:09:56.663;0:36.144;0:41.682;0:42.990;238.9;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;36.144;41.682;42.990;
88;2;18;2:00.250;0;;35.741;0;41.518;0;42.991;0;180.2;41:56.913;15:11:56.913;0:35.741;0:41.518;0:42.991;239.8;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.741;41.518;42.991;
88;2;19;2:00.321;0;;35.764;0;41.521;0;43.036;0;180.1;43:57.234;15:13:57.234;0:35.764;0:41.521;0:43.036;240.6;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.764;41.521;43.036;
88;2;20;1:59.908;0;;35.577;0;41.505;0;42.826;0;180.7;45:57.142;15:15:57.142;0:35.577;0:41.505;0:42.826;240.6;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.577;41.505;42.826;
88;2;21;2:00.264;0;;35.728;0;41.668;0;42.868;0;180.2;47:57.406;15:17:57.406;0:35.728;0:41.668;0:42.868;240.6;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.728;41.668;42.868;
88;2;22;2:00.088;0;;36.027;0;41.385;1;42.676;2;180.4;49:57.494;15:19:57.494;0:36.027;0:41.385;0:42.676;241.5;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;36.027;41.385;42.676;
88;2;23;2:00.126;0;;35.809;0;41.464;0;42.853;0;180.4;51:57.620;15:21:57.620;0:35.809;0:41.464;0:42.853;240.6;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.809;41.464;42.853;
88;2;24;2:01.454;0;;35.751;0;42.148;0;43.555;0;178.4;53:59.074;15:23:59.074;0:35.751;0:42.148;0:43.555;242.3;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.751;42.148;43.555;
88;2;25;2:02.200;0;;36.428;0;42.365;0;43.407;0;177.3;56:01.274;15:26:01.274;0:36.428;0:42.365;0:43.407;240.2;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;36.428;42.365;43.407;
88;2;26;2:00.157;0;;35.846;0;41.407;0;42.904;0;180.3;58:01.431;15:28:01.431;0:35.846;0:41.407;0:42.904;240.2;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.846;41.407;42.904;
88;2;27;2:00.098;0;;35.569;1;41.759;0;42.770;0;180.4;1:00:01.529;15:30:01.529;0:35.569;0:41.759;0:42.770;239.8;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;35.569;41.759;42.770;
88;2;28;3:11.570;0;;35.982;0;56.827;0;1:38.761;0;113.1;1:03:13.099;15:33:13.099;0:35.982;0:56.827;1:38.761;79.9;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;FCY;35.982;56.827;98.761;
88;3;29;4:25.715;0;B;1:19.992;0;44.010;0;2:21.713;0;81.5;1:07:38.814;15:37:38.814;1:19.992;0:44.010;2:21.713;189.2;Harry TINCKNELL;0:01:40.988;LMGTE Am;;Proton Competition;Porsche;GF;79.992;44.010;141.713;
88;3;30;2:04.470;0;;37.706;0;42.879;0;43.885;0;174.1;1:09:43.284;15:39:43.284;0:37.706;0:42.879;0:43.885;237.7;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;37.706;42.879;43.885;
88;3;31;2:02.063;0;;36.999;0;41.871;0;43.193;0;177.5;1:11:45.347;15:41:45.347;0:36.999;0:41.871;0:43.193;239.4;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;36.999;41.871;43.193;
88;3;32;2:00.448;0;;35.800;0;41.594;0;43.054;0;179.9;1:13:45.795;15:43:45.795;0:35.800;0:41.594;0:43.054;240.2;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.800;41.594;43.054;
88;3;33;1:59.793;0;;35.488;0;41.481;0;42.824;1;180.9;1:15:45.588;15:45:45.588;0:35.488;0:41.481;0:42.824;240.2;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.488;41.481;42.824;
88;3;34;2:00.845;0;;35.527;0;41.858;0;43.460;0;179.3;1:17:46.433;15:47:46.433;0:35.527;0:41.858;0:43.460;241.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.527;41.858;43.460;
88;3;35;2:00.072;0;;35.732;0;41.492;0;42.848;0;180.5;1:19:46.505;15:49:46.505;0:35.732;0:41.492;0:42.848;242.8;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.732;41.492;42.848;
88;3;36;1:59.929;0;;35.490;0;41.472;0;42.967;0;180.7;1:21:46.434;15:51:46.434;0:35.490;0:41.472;0:42.967;239.4;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.490;41.472;42.967;
88;3;37;2:00.208;0;;35.678;0;41.561;0;42.969;0;180.3;1:23:46.642;15:53:46.642;0:35.678;0:41.561;0:42.969;240.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.678;41.561;42.969;
88;3;38;2:00.667;0;;35.650;0;41.515;0;43.502;0;179.6;1:25:47.309;15:55:47.309;0:35.650;0:41.515;0:43.502;242.3;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.650;41.515;43.502;
88;3;39;1:59.694;2;;35.429;2;41.353;2;42.912;0;181.0;1:27:47.003;15:57:47.003;0:35.429;0:41.353;0:42.912;241.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.429;41.353;42.912;
88;3;40;2:02.304;0;;36.227;0;41.825;0;44.252;0;177.2;1:29:49.307;15:59:49.307;0:36.227;0:41.825;0:44.252;240.6;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;36.227;41.825;44.252;
88;3;41;2:00.489;0;;35.758;0;41.693;0;43.038;0;179.8;1:31:49.796;16:01:49.796;0:35.758;0:41.693;0:43.038;241.1;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.758;41.693;43.038;
88;3;42;2:00.176;0;;35.766;0;41.502;0;42.908;0;180.3;1:33:49.972;16:03:49.972;0:35.766;0:41.502;0:42.908;241.1;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.766;41.502;42.908;
88;3;43;2:00.057;0;;35.592;0;41.441;0;43.024;0;180.5;1:35:50.029;16:05:50.029;0:35.592;0:41.441;0:43.024;241.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;35.592;41.441;43.024;
88;1;44;4:01.038;0;B;35.821;1;41.773;1;2:43.444;0;89.9;1:39:51.067;16:09:51.067;0:35.821;0:41.773;2:43.444;187.9;Ryan HARDWICK;0:02:01.119;LMGTE Am;;Proton Competition;Porsche;GF;35.821;41.773;163.444;
88;1;45;2:08.211;0;;39.131;0;43.857;0;45.223;0;169.0;1:41:59.278;16:11:59.278;0:39.131;0:43.857;0:45.223;240.2;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;39.131;43.857;45.223;
88;1;46;2:06.081;0;;37.763;0;43.585;0;44.733;0;171.9;1:44:05.359;16:14:05.359;0:37.763;0:43.585;0:44.733;241.1;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;37.763;43.585;44.733;
88;1;47;2:06.217;0;;37.857;0;43.939;0;44.421;0;171.7;1:46:11.576;16:16:11.576;0:37.857;0:43.939;0:44.421;242.8;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;37.857;43.939;44.421;
88;1;48;13:52.353;0;B;37.847;0;44.194;0;12:30.312;0;26.0;2:00:03.929;16:30:03.929;0:37.847;0:44.194;12:30.312;187.2;Ryan HARDWICK;0:11:46.472;LMGTE Am;;Proton Competition;Porsche;GF;37.847;44.194;750.312;
