﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
97;0;67;2:05.229;0;B;55.041;0;43.781;0;26.407;0;147.7;2:16:35.157;15:16:16.613;0:55.041;0:43.781;0:26.407;246.0;Darren TURNER;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;68;3:12.265;0;;2:07.533;0;43.307;0;21.425;0;96.2;2:19:47.422;15:19:28.878;2:07.533;0:43.307;0:21.425;243.2;Daniel SERRA;0:01:17.907;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;69;1:59.578;0;;54.383;0;43.210;0;21.985;0;154.7;2:21:47.000;15:21:28.456;0:54.383;0:43.210;0:21.985;242.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;70;1:59.731;0;;54.458;0;43.223;0;22.050;0;154.5;2:23:46.731;15:23:28.187;0:54.458;0:43.223;0:22.050;242.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;71;1:58.950;0;;54.566;0;43.073;0;21.311;0;155.5;2:25:45.681;15:25:27.137;0:54.566;0:43.073;0:21.311;242.7;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;72;1:58.387;0;;54.170;0;42.941;0;21.276;0;156.2;2:27:44.068;15:27:25.524;0:54.170;0:42.941;0:21.276;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;73;1:58.254;0;;54.122;0;42.874;0;21.258;0;156.4;2:29:42.322;15:29:23.778;0:54.122;0:42.874;0:21.258;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;74;1:58.188;0;;54.098;1;42.795;1;21.295;0;156.5;2:31:40.510;15:31:21.966;0:54.098;0:42.795;0:21.295;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;75;1:58.475;0;;54.135;0;43.143;0;21.197;1;156.1;2:33:38.985;15:33:20.441;0:54.135;0:43.143;0:21.197;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;76;1:58.403;0;;54.173;0;42.975;0;21.255;0;156.2;2:35:37.388;15:35:18.844;0:54.173;0:42.975;0:21.255;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;77;1:58.650;0;;54.252;0;43.122;0;21.276;0;155.9;2:37:36.038;15:37:17.494;0:54.252;0:43.122;0:21.276;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;78;1:59.146;0;;54.374;0;43.459;0;21.313;0;155.2;2:39:35.184;15:39:16.640;0:54.374;0:43.459;0:21.313;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;79;1:58.704;0;;54.344;0;42.947;0;21.413;0;155.8;2:41:33.888;15:41:15.344;0:54.344;0:42.947;0:21.413;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;80;1:58.821;0;;54.322;0;43.134;0;21.365;0;155.6;2:43:32.709;15:43:14.165;0:54.322;0:43.134;0:21.365;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;81;2:00.369;0;;54.603;0;44.204;0;21.562;0;153.6;2:45:33.078;15:45:14.534;0:54.603;0:44.204;0:21.562;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;82;1:59.054;0;;54.565;0;43.179;0;21.310;0;155.3;2:47:32.132;15:47:13.588;0:54.565;0:43.179;0:21.310;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;83;1:58.961;0;;54.487;0;43.062;0;21.412;0;155.5;2:49:31.093;15:49:12.549;0:54.487;0:43.062;0:21.412;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;84;2:01.304;0;;55.171;0;44.552;0;21.581;0;152.5;2:51:32.397;15:51:13.853;0:55.171;0:44.552;0:21.581;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;85;1:59.618;0;;54.727;0;43.403;0;21.488;0;154.6;2:53:32.015;15:53:13.471;0:54.727;0:43.403;0:21.488;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;86;1:59.212;0;;54.541;0;43.318;0;21.353;0;155.1;2:55:31.227;15:55:12.683;0:54.541;0:43.318;0:21.353;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;87;2:01.684;0;;55.860;0;44.069;0;21.755;0;152.0;2:57:32.911;15:57:14.367;0:55.860;0:44.069;0:21.755;240.5;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;88;2:00.082;0;;55.023;0;43.615;0;21.444;0;154.0;2:59:32.993;15:59:14.449;0:55.023;0:43.615;0:21.444;245.5;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;89;2:00.001;0;;54.715;0;43.735;0;21.551;0;154.1;3:01:32.994;16:01:14.450;0:54.715;0:43.735;0:21.551;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;90;1:59.712;0;;54.802;0;43.396;0;21.514;0;154.5;3:03:32.706;16:03:14.162;0:54.802;0:43.396;0:21.514;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;91;2:00.584;0;;55.188;0;43.723;0;21.673;0;153.4;3:05:33.290;16:05:14.746;0:55.188;0:43.723;0:21.673;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;92;1:59.720;0;;54.716;0;43.586;0;21.418;0;154.5;3:07:33.010;16:07:14.466;0:54.716;0:43.586;0:21.418;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;93;1:59.905;0;;54.722;0;43.562;0;21.621;0;154.2;3:09:32.915;16:09:14.371;0:54.722;0:43.562;0:21.621;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;94;1:59.933;0;;54.699;0;43.445;0;21.789;0;154.2;3:11:32.848;16:11:14.304;0:54.699;0:43.445;0:21.789;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;95;1:59.712;0;;54.592;0;43.649;0;21.471;0;154.5;3:13:32.560;16:13:14.016;0:54.592;0:43.649;0:21.471;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;96;2:00.998;0;;54.760;0;43.716;0;22.522;0;152.8;3:15:33.558;16:15:15.014;0:54.760;0:43.716;0:22.522;236.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;97;1:59.883;0;;54.897;0;43.525;0;21.461;0;154.3;3:17:33.441;16:17:14.897;0:54.897;0:43.525;0:21.461;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;98;1:59.526;0;;54.679;0;43.377;0;21.470;0;154.7;3:19:32.967;16:19:14.423;0:54.679;0:43.377;0:21.470;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;99;1:59.430;0;;54.521;0;43.530;0;21.379;0;154.8;3:21:32.397;16:21:13.853;0:54.521;0:43.530;0:21.379;246.6;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;100;1:59.535;0;;54.641;0;43.522;0;21.372;0;154.7;3:23:31.932;16:23:13.388;0:54.641;0:43.522;0:21.372;245.5;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;101;2:00.005;0;;54.619;0;43.872;0;21.514;0;154.1;3:25:31.937;16:25:13.393;0:54.619;0:43.872;0:21.514;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;102;2:05.057;0;B;54.767;0;43.756;0;26.534;0;147.9;3:27:36.994;16:27:18.450;0:54.767;0:43.756;0:26.534;245.5;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;103;3:08.920;0;;2:02.809;0;44.199;0;21.912;0;97.9;3:30:45.914;16:30:27.370;2:02.809;0:44.199;0:21.912;241.1;Daniel SERRA;0:01:12.547;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;104;2:00.072;0;;55.124;0;43.589;0;21.359;0;154.0;3:32:45.986;16:32:27.442;0:55.124;0:43.589;0:21.359;242.7;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;105;2:00.447;0;;54.821;0;43.396;0;22.230;0;153.5;3:34:46.433;16:34:27.889;0:54.821;0:43.396;0:22.230;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;106;2:00.532;0;;55.111;0;43.876;0;21.545;0;153.4;3:36:46.965;16:36:28.421;0:55.111;0:43.876;0:21.545;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;107;2:00.429;0;;55.705;0;43.379;0;21.345;0;153.6;3:38:47.394;16:38:28.850;0:55.705;0:43.379;0:21.345;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;108;1:59.734;0;;54.948;0;43.316;0;21.470;0;154.5;3:40:47.128;16:40:28.584;0:54.948;0:43.316;0:21.470;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;109;1:59.450;0;;54.974;0;43.164;0;21.312;0;154.8;3:42:46.578;16:42:28.034;0:54.974;0:43.164;0:21.312;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;110;1:59.287;0;;54.685;0;43.326;0;21.276;0;155.0;3:44:45.865;16:44:27.321;0:54.685;0:43.326;0:21.276;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;111;1:59.437;0;;54.707;0;43.363;0;21.367;0;154.8;3:46:45.302;16:46:26.758;0:54.707;0:43.363;0:21.367;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;112;2:00.562;0;;54.603;0;44.220;0;21.739;0;153.4;3:48:45.864;16:48:27.320;0:54.603;0:44.220;0:21.739;242.7;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;113;2:00.806;0;;55.005;0;44.211;0;21.590;0;153.1;3:50:46.670;16:50:28.126;0:55.005;0:44.211;0:21.590;235.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;114;1:59.536;0;;54.730;0;43.388;0;21.418;0;154.7;3:52:46.206;16:52:27.662;0:54.730;0:43.388;0:21.418;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;115;2:00.200;0;;54.612;0;43.811;0;21.777;0;153.9;3:54:46.406;16:54:27.862;0:54.612;0:43.811;0:21.777;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;116;1:59.689;0;;54.709;0;43.438;0;21.542;0;154.5;3:56:46.095;16:56:27.551;0:54.709;0:43.438;0:21.542;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;117;2:01.126;0;;55.362;0;44.033;0;21.731;0;152.7;3:58:47.221;16:58:28.677;0:55.362;0:44.033;0:21.731;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;118;2:03.671;0;;55.860;0;44.201;0;23.610;0;149.5;4:00:50.892;17:00:32.348;0:55.860;0:44.201;0:23.610;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;119;2:00.950;0;;55.888;0;43.667;0;21.395;0;152.9;4:02:51.842;17:02:33.298;0:55.888;0:43.667;0:21.395;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;120;1:59.811;0;;54.794;0;43.505;0;21.512;0;154.4;4:04:51.653;17:04:33.109;0:54.794;0:43.505;0:21.512;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;121;1:59.854;0;;54.759;0;43.644;0;21.451;0;154.3;4:06:51.507;17:06:32.963;0:54.759;0:43.644;0:21.451;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;122;2:00.652;0;;54.829;0;44.372;0;21.451;0;153.3;4:08:52.159;17:08:33.615;0:54.829;0:44.372;0:21.451;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;123;1:59.905;0;;54.705;0;43.534;0;21.666;0;154.2;4:10:52.064;17:10:33.520;0:54.705;0:43.534;0:21.666;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;124;2:00.195;0;;55.199;0;43.494;0;21.502;0;153.9;4:12:52.259;17:12:33.715;0:55.199;0:43.494;0:21.502;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;125;1:59.820;0;;54.716;0;43.697;0;21.407;0;154.3;4:14:52.079;17:14:33.535;0:54.716;0:43.697;0:21.407;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;126;1:59.956;0;;54.690;0;43.718;0;21.548;0;154.2;4:16:52.035;17:16:33.491;0:54.690;0:43.718;0:21.548;243.8;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;127;2:01.452;0;;54.807;0;44.080;0;22.565;0;152.3;4:18:53.487;17:18:34.943;0:54.807;0:44.080;0:22.565;246.0;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;128;2:00.811;0;;54.987;0;43.502;0;22.322;0;153.1;4:20:54.298;17:20:35.754;0:54.987;0:43.502;0:22.322;246.0;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;129;2:01.292;0;;55.710;0;43.611;0;21.971;0;152.5;4:22:55.590;17:22:37.046;0:55.710;0:43.611;0:21.971;247.7;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;130;2:02.021;0;;55.202;0;44.233;0;22.586;0;151.6;4:24:57.611;17:24:39.067;0:55.202;0:44.233;0:22.586;244.3;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;131;2:02.455;0;;55.796;0;43.742;0;22.917;0;151.0;4:27:00.066;17:26:41.522;0:55.796;0:43.742;0:22.917;246.0;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;132;2:01.747;0;;55.569;0;43.843;0;22.335;0;151.9;4:29:01.813;17:28:43.269;0:55.569;0:43.843;0:22.335;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;133;2:01.412;0;;55.517;0;44.125;0;21.770;0;152.3;4:31:03.225;17:30:44.681;0:55.517;0:44.125;0:21.770;243.2;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;134;2:10.674;0;B;56.682;0;44.597;0;29.395;0;141.5;4:33:13.899;17:32:55.355;0:56.682;0:44.597;0:29.395;244.9;Daniel SERRA;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;135;3:06.987;0;;2:02.741;0;42.951;0;21.295;0;98.9;4:36:20.886;17:36:02.342;2:02.741;0:42.951;0:21.295;243.2;Jonathan ADAM;0:01:14.251;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;136;1:58.241;0;;54.113;0;42.993;0;21.135;0;156.4;4:38:19.127;17:38:00.583;0:54.113;0:42.993;0:21.135;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;137;1:59.106;0;;54.432;0;43.440;0;21.234;0;155.3;4:40:18.233;17:39:59.689;0:54.432;0:43.440;0:21.234;242.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;138;1:58.559;0;;54.217;0;43.244;0;21.098;0;156.0;4:42:16.792;17:41:58.248;0:54.217;0:43.244;0:21.098;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;139;1:58.211;0;;53.958;0;42.774;0;21.479;0;156.4;4:44:15.003;17:43:56.459;0:53.958;0:42.774;0:21.479;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;140;1:58.349;0;;54.154;0;42.977;0;21.218;0;156.3;4:46:13.352;17:45:54.808;0:54.154;0:42.977;0:21.218;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;141;1:57.986;0;;54.004;0;42.831;0;21.151;0;156.7;4:48:11.338;17:47:52.794;0:54.004;0:42.831;0:21.151;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;142;1:58.530;0;;54.114;0;42.866;0;21.550;0;156.0;4:50:09.868;17:49:51.324;0:54.114;0:42.866;0:21.550;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;143;1:58.265;0;;54.131;0;42.919;0;21.215;0;156.4;4:52:08.133;17:51:49.589;0:54.131;0:42.919;0:21.215;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;144;1:58.007;0;;54.099;0;42.760;0;21.148;0;156.7;4:54:06.140;17:53:47.596;0:54.099;0:42.760;0:21.148;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;145;1:58.114;0;;53.916;0;43.071;0;21.127;0;156.6;4:56:04.254;17:55:45.710;0:53.916;0:43.071;0:21.127;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;146;1:58.527;0;;54.272;0;43.021;0;21.234;0;156.0;4:58:02.781;17:57:44.237;0:54.272;0:43.021;0:21.234;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;147;1:58.320;0;;54.112;0;42.962;0;21.246;0;156.3;5:00:01.101;17:59:42.557;0:54.112;0:42.962;0:21.246;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;148;1:58.270;0;;54.058;0;42.995;0;21.217;0;156.4;5:01:59.371;18:01:40.827;0:54.058;0:42.995;0:21.217;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;149;1:58.985;0;;54.482;0;43.237;0;21.266;0;155.4;5:03:58.356;18:03:39.812;0:54.482;0:43.237;0:21.266;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;150;1:59.396;0;;54.671;0;43.236;0;21.489;0;154.9;5:05:57.752;18:05:39.208;0:54.671;0:43.236;0:21.489;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;151;1:59.633;0;;54.511;0;43.489;0;21.633;0;154.6;5:07:57.385;18:07:38.841;0:54.511;0:43.489;0:21.633;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;152;1:59.609;0;;54.444;0;43.448;0;21.717;0;154.6;5:09:56.994;18:09:38.450;0:54.444;0:43.448;0:21.717;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;153;1:59.399;0;;54.513;0;43.263;0;21.623;0;154.9;5:11:56.393;18:11:37.849;0:54.513;0:43.263;0:21.623;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;154;1:59.070;0;;54.449;0;43.312;0;21.309;0;155.3;5:13:55.463;18:13:36.919;0:54.449;0:43.312;0:21.309;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;155;1:59.223;0;;54.610;0;43.284;0;21.329;0;155.1;5:15:54.686;18:15:36.142;0:54.610;0:43.284;0:21.329;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;156;1:59.261;0;;54.504;0;43.357;0;21.400;0;155.1;5:17:53.947;18:17:35.403;0:54.504;0:43.357;0:21.400;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;157;1:58.996;0;;54.381;0;43.260;0;21.355;0;155.4;5:19:52.943;18:19:34.399;0:54.381;0:43.260;0:21.355;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;158;1:59.288;0;;54.452;0;43.412;0;21.424;0;155.0;5:21:52.231;18:21:33.687;0:54.452;0:43.412;0:21.424;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;159;2:00.659;0;;55.718;0;43.583;0;21.358;0;153.3;5:23:52.890;18:23:34.346;0:55.718;0:43.583;0:21.358;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;160;1:59.817;0;;54.725;0;43.642;0;21.450;0;154.3;5:25:52.707;18:25:34.163;0:54.725;0:43.642;0:21.450;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;161;2:00.254;0;;55.079;0;43.750;0;21.425;0;153.8;5:27:52.961;18:27:34.417;0:55.079;0:43.750;0:21.425;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;162;2:00.184;0;;54.882;0;43.779;0;21.523;0;153.9;5:29:53.145;18:29:34.601;0:54.882;0:43.779;0:21.523;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;163;2:00.032;0;;54.849;0;43.485;0;21.698;0;154.1;5:31:53.177;18:31:34.633;0:54.849;0:43.485;0:21.698;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;164;2:00.580;0;;54.848;0;43.561;0;22.171;0;153.4;5:33:53.757;18:33:35.213;0:54.848;0:43.561;0:22.171;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;165;1:59.830;0;;54.830;0;43.586;0;21.414;0;154.3;5:35:53.587;18:35:35.043;0:54.830;0:43.586;0:21.414;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;166;1:59.950;0;;54.784;0;43.575;0;21.591;0;154.2;5:37:53.537;18:37:34.993;0:54.784;0:43.575;0:21.591;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;167;1:59.796;0;;54.577;0;43.686;0;21.533;0;154.4;5:39:53.333;18:39:34.789;0:54.577;0:43.686;0:21.533;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;168;1:59.706;0;;54.684;0;43.427;0;21.595;0;154.5;5:41:53.039;18:41:34.495;0:54.684;0:43.427;0:21.595;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;169;2:05.263;0;B;54.854;0;44.103;0;26.306;0;147.6;5:43:58.302;18:43:39.758;0:54.854;0:44.103;0:26.306;244.3;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;170;2:33.030;0;;1:27.568;0;43.812;0;21.650;0;120.8;5:46:31.332;18:46:12.788;1:27.568;0:43.812;0:21.650;241.6;Jonathan ADAM;0:00:38.258;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;171;2:00.408;0;;54.890;0;43.845;0;21.673;0;153.6;5:48:31.740;18:48:13.196;0:54.890;0:43.845;0:21.673;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;172;2:00.560;0;;55.247;0;43.711;0;21.602;0;153.4;5:50:32.300;18:50:13.756;0:55.247;0:43.711;0:21.602;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;173;2:00.646;0;;54.771;0;44.200;0;21.675;0;153.3;5:52:32.946;18:52:14.402;0:54.771;0:44.200;0:21.675;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;174;2:00.002;0;;54.940;0;43.513;0;21.549;0;154.1;5:54:32.948;18:54:14.404;0:54.940;0:43.513;0:21.549;242.7;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;175;2:00.120;0;;54.718;0;43.690;0;21.712;0;154.0;5:56:33.068;18:56:14.524;0:54.718;0:43.690;0:21.712;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;176;2:00.181;0;;54.769;0;43.874;0;21.538;0;153.9;5:58:33.249;18:58:14.705;0:54.769;0:43.874;0:21.538;243.8;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;177;2:00.353;0;;54.718;0;43.569;0;22.066;0;153.7;6:00:33.602;19:00:15.058;0:54.718;0:43.569;0:22.066;243.2;Jonathan ADAM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
98;1;1;3:42.245;0;;1:52.896;0;1:17.921;0;31.428;0;83.2;3:42.245;13:03:23.701;1:52.896;1:17.921;0:31.428;67.3;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;2;2:03.466;0;;57.782;0;44.035;0;21.649;0;149.8;5:45.711;13:05:27.167;0:57.782;0:44.035;0:21.649;239.5;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;3;1:58.830;0;;54.614;0;42.846;2;21.370;0;155.6;7:44.541;13:07:25.997;0:54.614;0:42.846;0:21.370;241.1;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;4;1:58.702;2;;54.487;0;43.025;0;21.190;2;155.8;9:43.243;13:09:24.699;0:54.487;0:43.025;0:21.190;240.0;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;5;1:59.198;0;;54.461;2;43.403;0;21.334;0;155.1;11:42.441;13:11:23.897;0:54.461;0:43.403;0:21.334;238.9;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;6;2:00.043;0;;54.794;0;43.701;0;21.548;0;154.1;13:42.484;13:13:23.940;0:54.794;0:43.701;0:21.548;240.0;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;7;2:00.227;0;;54.936;0;43.863;0;21.428;0;153.8;15:42.711;13:15:24.167;0:54.936;0:43.863;0:21.428;238.4;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;8;1:59.733;0;;54.651;0;43.599;0;21.483;0;154.5;17:42.444;13:17:23.900;0:54.651;0:43.599;0:21.483;238.4;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;9;1:59.449;0;;54.685;0;43.314;0;21.450;0;154.8;19:41.893;13:19:23.349;0:54.685;0:43.314;0:21.450;239.5;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
98;1;10;1:59.633;0;;54.614;0;43.439;0;21.580;0;154.6;21:41.526;13:21:22.982;0:54.614;0:43.439;0:21.580;239.5;Pedro LAMY;;LMGTE Am;;Aston Martin Racing;Aston Martin;
