﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;43;1:52.447;0;B;33.264;0;33.005;0;46.178;0;149.0;1:29:00.937;16:59:00.937;0:33.264;0:33.005;0:46.178;254.1;Sarah BOVY;;LMGTE Am;;Iron Dames;Porsche;GF;33.264;33.005;46.178;
86;2;1;2:35.292;0;;1:19.318;0;36.402;0;39.572;0;101.6;2:35.292;15:32:35.292;1:19.318;0:36.402;0:39.572;;Riccardo PERA;0:00:42.542;LMGTE Am;;GR Racing;Porsche;GF;79.318;36.402;39.572;
86;2;2;1:44.132;0;;33.349;0;33.225;0;37.558;0;160.9;4:19.424;15:34:19.424;0:33.349;0:33.225;0:37.558;250.6;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;33.349;33.225;37.558;
86;2;3;1:42.214;0;;32.267;0;32.687;0;37.260;2;163.9;6:01.638;15:36:01.638;0:32.267;0:32.687;0:37.260;254.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.267;32.687;37.260;
86;2;4;1:41.922;0;;32.059;0;32.332;0;37.531;0;164.3;7:43.560;15:37:43.560;0:32.059;0:32.332;0:37.531;255.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.059;32.332;37.531;
86;2;5;1:41.707;0;;31.978;0;32.340;0;37.389;0;164.7;9:25.267;15:39:25.267;0:31.978;0:32.340;0:37.389;256.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;31.978;32.340;37.389;
86;2;6;1:41.523;2;;31.876;1;32.235;1;37.412;0;165.0;11:06.790;15:41:06.790;0:31.876;0:32.235;0:37.412;255.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;31.876;32.235;37.412;
86;2;7;1:42.373;0;;32.092;0;32.659;0;37.622;0;163.6;12:49.163;15:42:49.163;0:32.092;0:32.659;0:37.622;255.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.092;32.659;37.622;
86;2;8;1:48.726;0;B;32.162;0;32.709;0;43.855;0;154.1;14:37.889;15:44:37.889;0:32.162;0:32.709;0:43.855;254.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.162;32.709;43.855;
86;1;9;4:05.489;0;;2:43.438;0;38.642;0;43.409;0;68.2;18:43.378;15:48:43.378;2:43.438;0:38.642;0:43.409;;Michael WAINWRIGHT;0:02:08.927;LMGTE Am;;GR Racing;Porsche;GF;163.438;38.642;43.409;
86;1;10;1:52.959;0;;36.401;0;35.580;0;40.978;0;148.3;20:36.337;15:50:36.337;0:36.401;0:35.580;0:40.978;246.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;36.401;35.580;40.978;
86;1;11;1:46.570;0;;33.685;0;33.545;0;39.340;0;157.2;22:22.907;15:52:22.907;0:33.685;0:33.545;0:39.340;252.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;33.685;33.545;39.340;
86;1;12;1:46.109;0;;33.587;0;33.372;0;39.150;0;157.9;24:09.016;15:54:09.016;0:33.587;0:33.372;0:39.150;251.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;33.587;33.372;39.150;
86;1;13;1:47.831;0;;34.223;0;34.572;0;39.036;1;155.3;25:56.847;15:55:56.847;0:34.223;0:34.572;0:39.036;249.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;34.223;34.572;39.036;
86;1;14;1:46.314;0;;32.993;0;33.458;0;39.863;0;157.6;27:43.161;15:57:43.161;0:32.993;0:33.458;0:39.863;252.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;32.993;33.458;39.863;
86;1;15;1:45.395;0;;32.947;1;33.092;1;39.356;0;158.9;29:28.556;15:59:28.556;0:32.947;0:33.092;0:39.356;252.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;32.947;33.092;39.356;
86;1;16;1:52.942;0;B;33.359;0;33.593;0;45.990;0;148.3;31:21.498;16:01:21.498;0:33.359;0:33.593;0:45.990;252.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;33.359;33.593;45.990;
86;3;17;3:23.604;0;;2:11.333;0;34.303;0;37.968;0;82.3;34:45.102;16:04:45.102;2:11.333;0:34.303;0:37.968;;Benjamin BARKER;0:01:39.855;LMGTE Am;;GR Racing;Porsche;GF;131.333;34.303;37.968;
86;3;18;1:42.771;0;;32.678;0;32.534;0;37.559;1;163.0;36:27.873;16:06:27.873;0:32.678;0:32.534;0:37.559;254.7;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;32.678;32.534;37.559;
86;3;19;1:42.008;0;;32.001;0;32.389;0;37.618;0;164.2;38:09.881;16:08:09.881;0:32.001;0:32.389;0:37.618;254.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;32.001;32.389;37.618;
86;3;20;1:42.203;0;;32.018;0;32.392;0;37.793;0;163.9;39:52.084;16:09:52.084;0:32.018;0:32.392;0:37.793;255.3;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;32.018;32.392;37.793;
86;3;21;1:42.312;0;;31.858;2;32.227;2;38.227;0;163.7;41:34.396;16:11:34.396;0:31.858;0:32.227;0:38.227;254.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;31.858;32.227;38.227;
86;3;22;1:42.797;0;;32.363;0;32.676;0;37.758;0;163.0;43:17.193;16:13:17.193;0:32.363;0:32.676;0:37.758;253.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;32.363;32.676;37.758;
86;3;23;1:42.404;0;;31.978;0;32.328;0;38.098;0;163.6;44:59.597;16:14:59.597;0:31.978;0:32.328;0:38.098;254.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;31.978;32.328;38.098;
86;3;24;1:48.011;0;B;32.018;0;32.509;0;43.484;0;155.1;46:47.608;16:16:47.608;0:32.018;0:32.509;0:43.484;254.7;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;32.018;32.509;43.484;
86;2;25;4:07.107;0;;2:55.399;0;33.459;0;38.249;0;67.8;50:54.715;16:20:54.715;2:55.399;0:33.459;0:38.249;;Riccardo PERA;0:02:26.691;LMGTE Am;;GR Racing;Porsche;GF;175.399;33.459;38.249;
86;2;26;1:42.936;0;;32.392;0;32.775;0;37.769;0;162.7;52:37.651;16:22:37.651;0:32.392;0:32.775;0:37.769;254.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.392;32.775;37.769;
86;2;27;1:42.859;0;;32.264;0;32.747;0;37.848;0;162.9;54:20.510;16:24:20.510;0:32.264;0:32.747;0:37.848;254.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.264;32.747;37.848;
86;2;28;1:43.064;0;;32.387;0;32.972;0;37.705;0;162.5;56:03.574;16:26:03.574;0:32.387;0:32.972;0:37.705;254.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.387;32.972;37.705;
86;2;29;1:42.576;0;;32.245;0;32.592;0;37.739;0;163.3;57:46.150;16:27:46.150;0:32.245;0:32.592;0:37.739;254.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.245;32.592;37.739;
86;2;30;1:42.818;0;;32.519;0;32.576;0;37.723;0;162.9;59:28.968;16:29:28.968;0:32.519;0:32.576;0:37.723;253.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.519;32.576;37.723;
86;2;31;1:42.451;0;;32.204;0;32.614;0;37.633;0;163.5;1:01:11.419;16:31:11.419;0:32.204;0:32.614;0:37.633;255.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.204;32.614;37.633;
86;2;32;1:48.140;0;B;32.113;0;32.683;0;43.344;0;154.9;1:02:59.559;16:32:59.559;0:32.113;0:32.683;0:43.344;255.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.113;32.683;43.344;
86;2;33;3:08.167;0;;1:54.920;0;34.645;0;38.602;0;89.0;1:06:07.726;16:36:07.726;1:54.920;0:34.645;0:38.602;;Riccardo PERA;0:01:26.715;LMGTE Am;;GR Racing;Porsche;GF;114.920;34.645;38.602;
86;2;34;1:44.289;0;;32.957;0;33.328;0;38.004;0;160.6;1:07:52.015;16:37:52.015;0:32.957;0:33.328;0:38.004;251.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.957;33.328;38.004;
86;2;35;1:42.976;0;;32.329;0;32.766;0;37.881;0;162.7;1:09:34.991;16:39:34.991;0:32.329;0:32.766;0:37.881;252.9;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.329;32.766;37.881;
86;2;36;1:42.670;0;;32.093;0;32.969;0;37.608;0;163.2;1:11:17.661;16:41:17.661;0:32.093;0:32.969;0:37.608;255.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.093;32.969;37.608;
86;2;37;1:42.495;0;;32.018;0;32.700;0;37.777;0;163.4;1:13:00.156;16:43:00.156;0:32.018;0:32.700;0:37.777;256.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.018;32.700;37.777;
86;2;38;1:43.139;0;;32.141;0;33.164;0;37.834;0;162.4;1:14:43.295;16:44:43.295;0:32.141;0:33.164;0:37.834;256.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.141;33.164;37.834;
86;2;39;1:43.927;0;;32.178;0;32.924;0;38.825;0;161.2;1:16:27.222;16:46:27.222;0:32.178;0:32.924;0:38.825;256.5;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.178;32.924;38.825;
86;2;40;1:47.917;0;B;32.131;0;32.609;0;43.177;0;155.2;1:18:15.139;16:48:15.139;0:32.131;0:32.609;0:43.177;255.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;32.131;32.609;43.177;
86;1;41;4:04.294;0;;2:43.182;0;36.625;0;44.487;0;68.6;1:22:19.433;16:52:19.433;2:43.182;0:36.625;0:44.487;;Michael WAINWRIGHT;0:02:10.130;LMGTE Am;;GR Racing;Porsche;GF;163.182;36.625;44.487;
86;1;42;1:49.050;0;;35.420;0;34.067;0;39.563;0;153.6;1:24:08.483;16:54:08.483;0:35.420;0:34.067;0:39.563;247.1;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.420;34.067;39.563;
86;1;43;1:47.017;0;;33.155;0;34.480;0;39.382;0;156.5;1:25:55.500;16:55:55.500;0:33.155;0:34.480;0:39.382;252.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;33.155;34.480;39.382;
86;1;44;1:48.861;0;;33.417;0;34.178;0;41.266;0;153.9;1:27:44.361;16:57:44.361;0:33.417;0:34.178;0:41.266;250.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;33.417;34.178;41.266;
86;1;45;1:51.485;0;;35.283;0;33.826;0;42.376;0;150.3;1:29:35.846;16:59:35.846;0:35.283;0:33.826;0:42.376;244.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.283;33.826;42.376;
86;1;46;2:05.121;0;B;40.634;0;35.602;0;48.885;0;133.9;1:31:40.967;17:01:40.967;0:40.634;0:35.602;0:48.885;233.3;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;FF;40.634;35.602;48.885;
88;1;1;3:04.311;0;;1:36.790;0;42.720;0;44.801;0;85.6;3:04.311;15:33:04.311;1:36.790;0:42.720;0:44.801;;Ryan HARDWICK;0:00:54.147;LMGTE Am;;Proton Competition;Porsche;GF;96.790;42.720;44.801;
88;1;2;1:57.611;0;;37.233;0;37.801;0;42.577;0;142.4;5:01.922;15:35:01.922;0:37.233;0:37.801;0:42.577;244.3;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;37.233;37.801;42.577;
88;1;3;1:50.372;0;;34.676;0;34.550;0;41.146;0;151.8;6:52.294;15:36:52.294;0:34.676;0:34.550;0:41.146;249.4;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;34.676;34.550;41.146;
88;1;4;1:52.119;0;;33.147;0;36.732;0;42.240;0;149.4;8:44.413;15:38:44.413;0:33.147;0:36.732;0:42.240;253.5;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.147;36.732;42.240;
88;1;5;1:50.028;0;;35.553;0;34.969;0;39.506;0;152.2;10:34.441;15:40:34.441;0:35.553;0:34.969;0:39.506;250.0;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;35.553;34.969;39.506;
88;1;6;2:00.829;0;B;35.908;0;36.196;0;48.725;0;138.6;12:35.270;15:42:35.270;0:35.908;0:36.196;0:48.725;251.2;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;35.908;36.196;48.725;
88;1;7;13:31.776;0;;12:11.770;0;38.191;0;41.815;0;20.6;26:07.046;15:56:07.046;12:11.770;0:38.191;0:41.815;;Ryan HARDWICK;0:11:37.122;LMGTE Am;;Proton Competition;Porsche;GF;731.770;38.191;41.815;
88;1;8;1:51.484;0;;35.335;0;35.956;0;40.193;0;150.3;27:58.530;15:57:58.530;0:35.335;0:35.956;0:40.193;249.4;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;35.335;35.956;40.193;
88;1;9;1:48.905;0;;34.146;0;34.911;0;39.848;0;153.8;29:47.435;15:59:47.435;0:34.146;0:34.911;0:39.848;251.7;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;34.146;34.911;39.848;
88;1;10;1:47.630;0;;33.657;0;34.669;0;39.304;0;155.6;31:35.065;16:01:35.065;0:33.657;0:34.669;0:39.304;251.7;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.657;34.669;39.304;
88;1;11;1:47.284;0;;33.177;0;34.799;0;39.308;0;156.1;33:22.349;16:03:22.349;0:33.177;0:34.799;0:39.308;252.9;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.177;34.799;39.308;
88;1;12;1:45.946;0;;33.439;0;33.816;0;38.691;0;158.1;35:08.295;16:05:08.295;0:33.439;0:33.816;0:38.691;251.7;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.439;33.816;38.691;
88;1;13;1:50.718;0;;33.765;0;35.866;0;41.087;0;151.3;36:59.013;16:06:59.013;0:33.765;0:35.866;0:41.087;253.5;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.765;35.866;41.087;
88;1;14;1:52.483;0;B;33.266;0;33.781;0;45.436;0;148.9;38:51.496;16:08:51.496;0:33.266;0:33.781;0:45.436;252.9;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.266;33.781;45.436;
88;1;15;3:56.942;0;;2:43.141;0;34.933;0;38.868;0;70.7;42:48.438;16:12:48.438;2:43.141;0:34.933;0:38.868;;Ryan HARDWICK;0:02:13.767;LMGTE Am;;Proton Competition;Porsche;GF;163.141;34.933;38.868;
88;1;16;1:46.472;0;;33.292;0;34.220;0;38.960;0;157.3;44:34.910;16:14:34.910;0:33.292;0:34.220;0:38.960;250.6;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.292;34.220;38.960;
88;1;17;1:45.497;0;;32.853;0;33.347;0;39.297;0;158.8;46:20.407;16:16:20.407;0:32.853;0:33.347;0:39.297;253.5;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;32.853;33.347;39.297;
88;1;18;1:44.952;0;;33.103;0;33.518;0;38.331;0;159.6;48:05.359;16:18:05.359;0:33.103;0:33.518;0:38.331;252.9;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;33.103;33.518;38.331;
88;1;19;1:44.237;0;;32.844;0;33.080;1;38.313;0;160.7;49:49.596;16:19:49.596;0:32.844;0:33.080;0:38.313;253.5;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;32.844;33.080;38.313;
88;1;20;1:44.158;0;;32.773;0;33.109;0;38.276;1;160.8;51:33.754;16:21:33.754;0:32.773;0:33.109;0:38.276;254.1;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;32.773;33.109;38.276;
88;1;21;1:52.065;0;B;32.642;1;33.158;0;46.265;0;149.5;53:25.819;16:23:25.819;0:32.642;0:33.158;0:46.265;253.5;Ryan HARDWICK;;LMGTE Am;;Proton Competition;Porsche;GF;32.642;33.158;46.265;
88;3;22;3:11.011;0;;1:58.771;0;34.072;0;38.168;0;87.7;56:36.830;16:26:36.830;1:58.771;0:34.072;0:38.168;;Harry TINCKNELL;0:01:28.012;LMGTE Am;;Proton Competition;Porsche;GF;118.771;34.072;38.168;
88;3;23;1:43.164;0;;32.613;0;32.730;0;37.821;0;162.4;58:19.994;16:28:19.994;0:32.613;0:32.730;0:37.821;252.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.613;32.730;37.821;
88;3;24;1:43.023;0;;32.202;0;32.813;0;38.008;0;162.6;1:00:03.017;16:30:03.017;0:32.202;0:32.813;0:38.008;253.5;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.202;32.813;38.008;
88;3;25;1:42.065;2;;32.048;0;32.444;2;37.573;0;164.1;1:01:45.082;16:31:45.082;0:32.048;0:32.444;0:37.573;255.3;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.048;32.444;37.573;
88;3;26;1:45.347;0;;32.645;0;33.046;0;39.656;0;159.0;1:03:30.429;16:33:30.429;0:32.645;0:33.046;0:39.656;257.1;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.645;33.046;39.656;
88;3;27;1:43.892;0;;32.003;0;32.512;0;39.377;0;161.2;1:05:14.321;16:35:14.321;0:32.003;0:32.512;0:39.377;255.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.003;32.512;39.377;
88;3;28;1:43.090;0;;31.850;2;32.689;0;38.551;0;162.5;1:06:57.411;16:36:57.411;0:31.850;0:32.689;0:38.551;255.3;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;31.850;32.689;38.551;
88;3;29;1:42.086;0;;32.104;0;32.468;0;37.514;2;164.1;1:08:39.497;16:38:39.497;0:32.104;0:32.468;0:37.514;253.5;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.104;32.468;37.514;
88;3;30;1:42.954;0;;32.690;0;32.714;0;37.550;0;162.7;1:10:22.451;16:40:22.451;0:32.690;0:32.714;0:37.550;255.9;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.690;32.714;37.550;
88;3;31;1:48.217;0;B;32.007;0;32.585;0;43.625;0;154.8;1:12:10.668;16:42:10.668;0:32.007;0:32.585;0:43.625;257.8;Harry TINCKNELL;;LMGTE Am;;Proton Competition;Porsche;GF;32.007;32.585;43.625;
88;2;32;3:33.413;0;;2:17.579;0;36.081;0;39.753;0;78.5;1:15:44.081;16:45:44.081;2:17.579;0:36.081;0:39.753;;Zacharie ROBICHON;0:01:44.047;LMGTE Am;;Proton Competition;Porsche;GF;137.579;36.081;39.753;
88;2;33;1:45.604;0;;33.355;0;33.568;0;38.681;0;158.6;1:17:29.685;16:47:29.685;0:33.355;0:33.568;0:38.681;251.7;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;33.355;33.568;38.681;
88;2;34;1:44.166;0;;32.928;0;33.102;0;38.136;0;160.8;1:19:13.851;16:49:13.851;0:32.928;0:33.102;0:38.136;252.9;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.928;33.102;38.136;
88;2;35;1:43.133;0;;32.384;0;32.836;0;37.913;0;162.4;1:20:56.984;16:50:56.984;0:32.384;0:32.836;0:37.913;253.5;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.384;32.836;37.913;
88;2;36;1:45.543;0;;32.859;0;32.779;0;39.905;0;158.7;1:22:42.527;16:52:42.527;0:32.859;0:32.779;0:39.905;254.1;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.859;32.779;39.905;
88;2;37;1:44.371;0;;32.498;0;33.070;0;38.803;0;160.5;1:24:26.898;16:54:26.898;0:32.498;0:33.070;0:38.803;254.7;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.498;33.070;38.803;
88;2;38;1:43.108;0;;32.304;0;32.751;0;38.053;0;162.5;1:26:10.006;16:56:10.006;0:32.304;0:32.751;0:38.053;254.7;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.304;32.751;38.053;
88;2;39;1:42.321;0;;32.191;1;32.481;1;37.649;1;163.7;1:27:52.327;16:57:52.327;0:32.191;0:32.481;0:37.649;254.1;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.191;32.481;37.649;
88;2;40;1:44.966;0;;32.230;0;33.059;0;39.677;0;159.6;1:29:37.293;16:59:37.293;0:32.230;0:33.059;0:39.677;255.3;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;GF;32.230;33.059;39.677;
88;2;41;1:43.506;0;;32.505;0;32.932;0;38.069;0;161.8;1:31:20.799;17:01:20.799;0:32.505;0:32.932;0:38.069;255.3;Zacharie ROBICHON;;LMGTE Am;;Proton Competition;Porsche;FF;32.505;32.932;38.069;
9;3;1;2:23.982;0;;1:10.251;0;35.697;0;38.034;0;109.6;2:23.982;15:32:23.982;1:10.251;0:35.697;0:38.034;;Bent VISCAAL;0:00:36.304;LMP2;;Prema Racing;Oreca;GF;70.251;35.697;38.034;
9;3;2;1:39.209;0;;30.959;0;32.386;0;35.864;0;168.8;4:03.191;15:34:03.191;0:30.959;0:32.386;0:35.864;259.0;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;30.959;32.386;35.864;
9;3;3;1:40.068;0;;31.119;0;33.345;0;35.604;0;167.4;5:43.259;15:35:43.259;0:31.119;0:33.345;0:35.604;280.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;31.119;33.345;35.604;
9;3;4;1:45.730;0;B;30.060;0;30.750;0;44.920;0;158.4;7:28.989;15:37:28.989;0:30.060;0:30.750;0:44.920;279.8;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;30.060;30.750;44.920;
9;3;5;3:01.747;0;;1:45.940;0;36.868;0;38.939;0;92.2;10:30.736;15:40:30.736;1:45.940;0:36.868;0:38.939;;Bent VISCAAL;0:01:14.107;LMP2;;Prema Racing;Oreca;GF;105.940;36.868;38.939;
9;3;6;1:42.089;0;;31.894;0;32.230;0;37.965;0;164.1;12:12.825;15:42:12.825;0:31.894;0:32.230;0:37.965;256.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;31.894;32.230;37.965;
9;3;7;1:35.199;2;;29.713;0;30.426;2;35.060;2;176.0;13:48.024;15:43:48.024;0:29.713;0:30.426;0:35.060;281.2;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;29.713;30.426;35.060;
9;3;8;1:37.121;0;;30.498;0;31.122;0;35.501;0;172.5;15:25.145;15:45:25.145;0:30.498;0:31.122;0:35.501;281.2;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;30.498;31.122;35.501;
9;3;9;1:35.468;0;;29.574;2;30.480;0;35.414;0;175.5;17:00.613;15:47:00.613;0:29.574;0:30.480;0:35.414;280.5;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;29.574;30.480;35.414;
9;3;10;1:46.300;0;B;29.865;0;32.607;0;43.828;0;157.6;18:46.913;15:48:46.913;0:29.865;0:32.607;0:43.828;278.4;Bent VISCAAL;;LMP2;;Prema Racing;Oreca;GF;29.865;32.607;43.828;
9;1;11;4:26.899;0;;3:19.886;0;31.172;0;35.841;0;62.8;23:13.812;15:53:13.812;3:19.886;0:31.172;0:35.841;;Filip UGRAN;0:02:51.913;LMP2;;Prema Racing;Oreca;GF;199.886;31.172;35.841;
9;1;12;1:37.147;0;;30.484;0;30.724;0;35.939;0;172.4;24:50.959;15:54:50.959;0:30.484;0:30.724;0:35.939;278.4;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.484;30.724;35.939;
9;1;13;1:37.430;0;;30.564;0;30.680;1;36.186;0;171.9;26:28.389;15:56:28.389;0:30.564;0:30.680;0:36.186;282.7;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.564;30.680;36.186;
9;1;14;1:36.956;0;;30.301;0;30.705;0;35.950;0;172.8;28:05.345;15:58:05.345;0:30.301;0:30.705;0:35.950;281.2;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.301;30.705;35.950;
9;1;15;1:37.586;0;;30.174;0;31.255;0;36.157;0;171.7;29:42.931;15:59:42.931;0:30.174;0:31.255;0:36.157;281.2;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.174;31.255;36.157;
9;1;16;1:38.186;0;;30.605;0;31.499;0;36.082;0;170.6;31:21.117;16:01:21.117;0:30.605;0:31.499;0:36.082;282.7;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.605;31.499;36.082;
9;1;17;1:37.420;0;;30.300;0;31.166;0;35.954;0;171.9;32:58.537;16:02:58.537;0:30.300;0:31.166;0:35.954;282.0;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.300;31.166;35.954;
9;1;18;1:37.663;0;;30.700;0;30.880;0;36.083;0;171.5;34:36.200;16:04:36.200;0:30.700;0:30.880;0:36.083;282.7;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.700;30.880;36.083;
9;1;19;1:36.966;0;;30.172;0;30.976;0;35.818;0;172.7;36:13.166;16:06:13.166;0:30.172;0:30.976;0:35.818;282.0;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.172;30.976;35.818;
9;1;20;1:36.818;0;;30.120;1;31.021;0;35.677;1;173.0;37:49.984;16:07:49.984;0:30.120;0:31.021;0:35.677;282.0;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.120;31.021;35.677;
9;1;21;1:37.486;0;;30.158;0;31.252;0;36.076;0;171.8;39:27.470;16:09:27.470;0:30.158;0:31.252;0:36.076;282.0;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.158;31.252;36.076;
9;1;22;1:46.178;0;B;30.350;0;31.655;0;44.173;0;157.8;41:13.648;16:11:13.648;0:30.350;0:31.655;0:44.173;276.2;Filip UGRAN;;LMP2;;Prema Racing;Oreca;GF;30.350;31.655;44.173;
9;2;23;3:24.846;0;;2:16.881;0;32.282;0;35.683;0;81.8;44:38.494;16:14:38.494;2:16.881;0:32.282;0:35.683;;Juan Manuel CORREA;0:01:47.133;LMP2;;Prema Racing;Oreca;GF;136.881;32.282;35.683;
9;2;24;1:38.399;0;;30.983;0;31.651;0;35.765;0;170.2;46:16.893;16:16:16.893;0:30.983;0:31.651;0:35.765;282.0;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.983;31.651;35.765;
