﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;3;26;4:04.078;0;;38.402;0;1:32.290;0;1:53.386;0;201.0;2:10:00.283;18:10:00.283;0:38.402;1:32.290;1:53.386;285.4;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;27;5:21.534;0;;53.374;0;2:34.652;0;1:53.508;0;152.6;2:15:21.817;18:15:21.817;0:53.374;2:34.652;1:53.508;108.7;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;28;3:57.909;0;;37.521;0;1:31.440;0;1:48.948;0;206.2;2:19:19.726;18:19:19.726;0:37.521;1:31.440;1:48.948;287.7;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;29;4:38.136;0;;37.405;0;1:32.223;0;2:28.508;0;176.4;2:23:57.862;18:23:57.862;0:37.405;1:32.223;2:28.508;286.9;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;30;3:56.992;0;;37.282;0;1:31.569;0;1:48.141;1;207.0;2:27:54.854;18:27:54.854;0:37.282;1:31.569;1:48.141;286.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;31;3:58.508;0;;37.181;1;1:31.102;1;1:50.225;0;205.7;2:31:53.362;18:31:53.362;0:37.181;1:31.102;1:50.225;286.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;32;4:36.803;0;B;1:06.663;0;1:31.391;0;1:58.749;0;177.2;2:36:30.165;18:36:30.165;1:06.663;1:31.391;1:58.749;286.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;33;11:17.143;0;;7:51.364;0;1:37.315;0;1:48.464;0;72.4;2:47:47.308;18:47:47.308;7:51.364;1:37.315;1:48.464;199.6;Euan HANKEY;0:07:23.209;LMGTE Am;;TF Sport;Aston Martin;
90;2;34;3:56.822;0;;37.030;0;1:31.060;0;1:48.732;0;207.1;2:51:44.130;18:51:44.130;0:37.030;1:31.060;1:48.732;287.7;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;35;4:11.869;0;B;37.058;0;1:30.766;0;2:04.045;0;194.8;2:55:55.999;18:55:55.999;0:37.058;1:30.766;2:04.045;286.9;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;36;9:03.495;0;;5:44.393;0;1:31.637;0;1:47.465;0;90.3;3:04:59.494;19:04:59.494;5:44.393;1:31.637;1:47.465;283.9;Euan HANKEY;0:05:17.251;LMGTE Am;;TF Sport;Aston Martin;
90;2;37;4:01.763;0;B;36.686;2;1:30.312;0;1:54.765;0;202.9;3:09:01.257;19:09:01.257;0:36.686;1:30.312;1:54.765;286.2;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;1;38;6:14.333;0;;2:42.833;0;1:38.407;0;1:53.093;0;131.0;3:15:15.590;19:15:15.590;2:42.833;1:38.407;1:53.093;283.9;Salih YOLUC;0:02:13.714;LMGTE Am;;TF Sport;Aston Martin;
90;1;39;8:53.124;0;B;38.672;0;1:32.499;0;6:41.953;0;92.0;3:24:08.714;19:24:08.714;0:38.672;1:32.499;6:41.953;285.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;40;31:46.167;0;;28:09.651;0;1:35.392;0;2:01.124;0;25.7;3:55:54.881;19:55:54.881;28:09.651;1:35.392;2:01.124;283.2;Salih YOLUC;0:27:35.819;LMGTE Am;;TF Sport;Aston Martin;
90;1;41;4:05.129;0;;38.988;0;1:33.199;0;1:52.942;0;200.1;4:00:00.010;20:00:00.010;0:38.988;1:33.199;1:52.942;283.2;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
91;1;1;26:01.855;0;;22:23.902;0;1:41.403;0;1:56.550;0;31.1;26:01.855;16:26:01.855;22:23.902;1:41.403;1:56.550;206.5;Richard LIETZ;0:21:45.959;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;2;3:59.917;0;;37.776;0;1:31.240;0;1:50.901;0;204.5;30:01.772;16:30:01.772;0:37.776;1:31.240;1:50.901;289.3;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;3;3:52.968;0;;36.643;0;1:29.372;0;1:46.953;0;210.6;33:54.740;16:33:54.740;0:36.643;1:29.372;1:46.953;294.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;4;3:52.726;0;;36.519;1;1:29.313;0;1:46.894;1;210.8;37:47.466;16:37:47.466;0:36.519;1:29.313;1:46.894;294.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;5;4:17.166;0;;38.209;0;1:38.353;0;2:00.604;0;190.7;42:04.632;16:42:04.632;0:38.209;1:38.353;2:00.604;294.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;6;4:08.716;0;B;37.457;0;1:31.403;0;1:59.856;0;197.2;46:13.348;16:46:13.348;0:37.457;1:31.403;1:59.856;294.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;7;9:18.873;0;;5:52.567;0;1:35.887;0;1:50.419;0;87.8;55:32.221;16:55:32.221;5:52.567;1:35.887;1:50.419;265.8;Richard LIETZ;0:05:24.592;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;3:56.915;0;;37.107;0;1:30.067;0;1:49.741;0;207.1;59:29.136;16:59:29.136;0:37.107;1:30.067;1:49.741;293.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;3:53.256;0;;36.783;0;1:29.266;1;1:47.207;0;210.3;1:03:22.392;17:03:22.392;0:36.783;1:29.266;1:47.207;294.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;4:01.844;0;B;36.745;0;1:30.796;0;1:54.303;0;202.8;1:07:24.236;17:07:24.236;0:36.745;1:30.796;1:54.303;294.0;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;8:50.909;0;;5:31.438;0;1:31.239;0;1:48.232;0;92.4;1:16:15.145;17:16:15.145;5:31.438;1:31.239;1:48.232;290.0;Richard LIETZ;0:05:04.457;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;3:54.874;0;;36.958;0;1:30.185;0;1:47.731;0;208.9;1:20:10.019;17:20:10.019;0:36.958;1:30.185;1:47.731;288.5;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;13;3:56.381;0;;36.738;0;1:29.851;0;1:49.792;0;207.5;1:24:06.400;17:24:06.400;0:36.738;1:29.851;1:49.792;290.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;14;4:50.531;0;;39.468;0;2:16.307;0;1:54.756;0;168.8;1:28:56.931;17:28:56.931;0:39.468;2:16.307;1:54.756;292.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;15;3:53.944;0;;37.291;0;1:29.637;0;1:47.016;0;209.7;1:32:50.875;17:32:50.875;0:37.291;1:29.637;1:47.016;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;16;4:06.351;0;B;36.784;0;1:30.945;0;1:58.622;0;199.1;1:36:57.226;17:36:57.226;0:36.784;1:30.945;1:58.622;291.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;17;10:57.030;0;;6:52.295;0;2:15.610;0;1:49.125;0;74.7;1:47:54.256;17:47:54.256;6:52.295;2:15.610;1:49.125;251.6;Frédéric MAKOWIECKI;0:06:30.096;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;18;5:08.119;0;;39.425;0;2:39.826;0;1:48.868;0;159.2;1:53:02.375;17:53:02.375;0:39.425;2:39.826;1:48.868;79.4;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;19;3:53.888;0;;36.796;0;1:29.587;0;1:47.505;0;209.7;1:56:56.263;17:56:56.263;0:36.796;1:29.587;1:47.505;293.2;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;20;3:55.895;0;;36.842;0;1:29.231;0;1:49.822;0;207.9;2:00:52.158;18:00:52.158;0:36.842;1:29.231;1:49.822;295.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;21;3:51.799;0;;36.559;0;1:28.849;0;1:46.391;0;211.6;2:04:43.957;18:04:43.957;0:36.559;1:28.849;1:46.391;296.4;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;22;4:05.392;0;B;38.456;0;1:30.177;0;1:56.759;0;199.9;2:08:49.349;18:08:49.349;0:38.456;1:30.177;1:56.759;294.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;23;8:56.980;0;;5:37.794;0;1:30.703;0;1:48.483;0;91.4;2:17:46.329;18:17:46.329;5:37.794;1:30.703;1:48.483;295.6;Frédéric MAKOWIECKI;0:05:11.660;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;24;4:42.179;0;B;36.812;0;1:30.586;0;2:34.781;0;173.8;2:22:28.508;18:22:28.508;0:36.812;1:30.586;2:34.781;294.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;25;5:07.923;0;;1:50.675;0;1:29.460;0;1:47.788;0;159.3;2:27:36.431;18:27:36.431;1:50.675;1:29.460;1:47.788;294.0;Frédéric MAKOWIECKI;0:01:25.182;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;26;3:53.770;0;;36.735;0;1:29.101;0;1:47.934;0;209.8;2:31:30.201;18:31:30.201;0:36.735;1:29.101;1:47.934;294.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;27;4:19.562;0;;1:04.733;0;1:28.569;0;1:46.260;0;189.0;2:35:49.763;18:35:49.763;1:04.733;1:28.569;1:46.260;294.8;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;28;5:13.265;0;B;36.695;0;1:30.688;0;3:05.882;0;156.6;2:41:03.028;18:41:03.028;0:36.695;1:30.688;3:05.882;297.2;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;29;5:29.097;0;;1:34.004;0;1:29.765;0;2:25.328;0;149.1;2:46:32.125;18:46:32.125;1:34.004;1:29.765;2:25.328;291.6;Frédéric MAKOWIECKI;0:01:06.797;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;30;3:53.020;0;;36.036;2;1:28.384;2;1:48.600;0;210.5;2:50:25.145;18:50:25.145;0:36.036;1:28.384;1:48.600;294.8;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;31;3:51.173;0;;36.867;0;1:29.002;0;1:45.304;2;212.2;2:54:16.318;18:54:16.318;0:36.867;1:29.002;1:45.304;;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;32;3:50.908;0;;36.375;0;1:28.588;0;1:45.945;0;212.4;2:58:07.226;18:58:07.226;0:36.375;1:28.588;1:45.945;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;33;4:00.727;0;B;37.621;0;1:29.907;0;1:53.199;0;203.8;3:02:07.953;19:02:07.953;0:37.621;1:29.907;1:53.199;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;34;7:18.495;0;;4:00.291;0;1:30.930;0;1:47.274;0;111.9;3:09:26.448;19:09:26.448;4:00.291;1:30.930;1:47.274;291.6;Gianmaria BRUNI;0:03:33.705;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;35;3:52.069;0;;36.787;0;1:29.114;0;1:46.168;0;211.4;3:13:18.517;19:13:18.517;0:36.787;1:29.114;1:46.168;293.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;36;3:54.673;0;;36.119;1;1:30.941;0;1:47.613;0;209.0;3:17:13.190;19:17:13.190;0:36.119;1:30.941;1:47.613;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;37;4:42.624;0;;36.413;0;2:11.434;0;1:54.777;0;173.6;3:21:55.814;19:21:55.814;0:36.413;2:11.434;1:54.777;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;38;4:03.039;0;B;36.483;0;1:29.035;0;1:57.521;0;201.8;3:25:58.853;19:25:58.853;0:36.483;1:29.035;1:57.521;293.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;39;12:23.674;0;;9:04.404;0;1:29.175;0;1:50.095;0;66.0;3:38:22.527;19:38:22.527;9:04.404;1:29.175;1:50.095;294.0;Gianmaria BRUNI;0:08:40.465;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;40;3:50.862;2;;36.391;0;1:28.584;1;1:45.887;0;212.5;3:42:13.389;19:42:13.389;0:36.391;1:28.584;1:45.887;295.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;41;3:51.647;0;;36.564;0;1:28.860;0;1:46.223;0;211.8;3:46:05.036;19:46:05.036;0:36.564;1:28.860;1:46.223;297.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;42;3:50.930;0;;36.321;0;1:28.801;0;1:45.808;1;212.4;3:49:55.966;19:49:55.966;0:36.321;1:28.801;1:45.808;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;43;3:51.023;0;;36.494;0;1:28.674;0;1:45.855;0;212.3;3:53:46.989;19:53:46.989;0:36.494;1:28.674;1:45.855;293.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;44;3:52.793;0;;36.145;0;1:28.703;0;1:47.945;0;210.7;3:57:39.782;19:57:39.782;0:36.145;1:28.703;1:47.945;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;45;4:01.048;0;B;37.754;0;1:29.150;0;1:54.144;0;203.5;4:01:40.830;20:01:40.830;0:37.754;1:29.150;1:54.144;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;1;5:32.304;0;;1:34.588;0;1:53.690;0;2:04.026;0;146.0;5:32.304;16:05:32.304;1:34.588;1:53.690;2:04.026;175.6;Michael CHRISTENSEN;0:00:51.890;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;2;4:18.027;0;;40.877;0;1:41.140;0;1:56.010;0;190.1;9:50.331;16:09:50.331;0:40.877;1:41.140;1:56.010;246.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;3;4:50.953;0;B;40.118;0;2:06.077;0;2:04.758;0;168.6;14:41.284;16:14:41.284;0:40.118;2:06.077;2:04.758;209.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;4;6:04.091;0;;2:26.291;0;1:40.581;0;1:57.219;0;134.7;20:45.375;16:20:45.375;2:26.291;1:40.581;1:57.219;224.0;Michael CHRISTENSEN;0:01:54.912;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;5;4:04.075;0;;38.394;0;1:34.253;0;1:51.428;0;201.0;24:49.450;16:24:49.450;0:38.394;1:34.253;1:51.428;247.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;6;4:08.326;0;B;37.569;0;1:30.842;0;1:59.915;0;197.5;28:57.776;16:28:57.776;0:37.569;1:30.842;1:59.915;294.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;7;6:38.618;0;;3:08.542;0;1:36.457;0;1:53.619;0;123.1;35:36.394;16:35:36.394;3:08.542;1:36.457;1:53.619;212.5;Michael CHRISTENSEN;0:02:39.333;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;8;4:01.490;0;;37.948;0;1:33.076;0;1:50.466;0;203.1;39:37.884;16:39:37.884;0:37.948;1:33.076;1:50.466;236.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;9;4:07.104;0;B;37.208;0;1:29.513;0;2:00.383;0;198.5;43:44.988;16:43:44.988;0:37.208;1:29.513;2:00.383;294.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;10;10:45.065;0;;7:27.940;0;1:29.583;0;1:47.542;0;76.0;54:30.053;16:54:30.053;7:27.940;1:29.583;1:47.542;294.0;Laurens VANTHOOR;0:06:59.313;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;11;3:53.628;0;;36.664;0;1:29.698;0;1:47.266;0;210.0;58:23.681;16:58:23.681;0:36.664;1:29.698;1:47.266;294.0;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;12;4:00.099;0;B;37.016;0;1:29.180;0;1:53.903;0;204.3;1:02:23.780;17:02:23.780;0:37.016;1:29.180;1:53.903;294.8;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;13;11:22.739;0;;8:05.045;0;1:30.520;0;1:47.174;0;71.8;1:13:46.519;17:13:46.519;8:05.045;1:30.520;1:47.174;291.6;Laurens VANTHOOR;0:07:34.943;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;14;3:53.052;0;;36.712;0;1:29.283;0;1:47.057;0;210.5;1:17:39.571;17:17:39.571;0:36.712;1:29.283;1:47.057;293.2;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;15;3:52.982;0;;36.532;0;1:29.846;0;1:46.604;0;210.5;1:21:32.553;17:21:32.553;0:36.532;1:29.846;1:46.604;294.0;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;16;3:52.372;0;;36.394;0;1:29.607;0;1:46.371;0;211.1;1:25:24.925;17:25:24.925;0:36.394;1:29.607;1:46.371;292.4;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;17;4:40.361;0;;37.438;0;2:10.454;0;1:52.469;0;175.0;1:30:05.286;17:30:05.286;0:37.438;2:10.454;1:52.469;290.8;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;18;3:53.363;0;;36.300;0;1:29.499;0;1:47.564;0;210.2;1:33:58.649;17:33:58.649;0:36.300;1:29.499;1:47.564;293.2;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;19;3:59.356;0;B;36.847;0;1:29.694;0;1:52.815;0;204.9;1:37:58.005;17:37:58.005;0:36.847;1:29.694;1:52.815;289.3;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;20;16:50.422;0;;13:33.652;0;1:29.532;0;1:47.238;0;48.5;1:54:48.427;17:54:48.427;13:33.652;1:29.532;1:47.238;290.0;Laurens VANTHOOR;0:13:07.820;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;21;3:50.859;2;;36.270;2;1:28.955;0;1:45.634;2;212.5;1:58:39.286;17:58:39.286;0:36.270;1:28.955;1:45.634;292.4;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;22;3:56.507;0;;37.748;0;1:30.242;0;1:48.517;0;207.4;2:02:35.793;18:02:35.793;0:37.748;1:30.242;1:48.517;293.2;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;23;3:51.747;0;;36.362;0;1:29.113;0;1:46.272;0;211.7;2:06:27.540;18:06:27.540;0:36.362;1:29.113;1:46.272;293.2;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;24;3:55.126;0;;36.432;0;1:28.880;0;1:49.814;0;208.6;2:10:22.666;18:10:22.666;0:36.432;1:28.880;1:49.814;294.0;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;25;4:56.979;0;;58.743;0;2:12.114;0;1:46.122;0;165.2;2:15:19.645;18:15:19.645;0:58.743;2:12.114;1:46.122;239.9;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;26;3:56.904;0;B;36.371;0;1:28.695;2;1:51.838;0;207.1;2:19:16.549;18:19:16.549;0:36.371;1:28.695;1:51.838;295.6;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;27;13:22.241;0;;10:04.978;0;1:29.530;0;1:47.733;0;61.1;2:32:38.790;18:32:38.790;10:04.978;1:29.530;1:47.733;293.2;Laurens VANTHOOR;0:09:38.361;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;28;4:20.904;0;;1:04.833;0;1:28.960;0;1:47.111;0;188.0;2:36:59.694;18:36:59.694;1:04.833;1:28.960;1:47.111;294.0;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;29;4:58.710;0;;36.375;0;1:28.834;0;2:53.501;0;164.2;2:41:58.404;18:41:58.404;0:36.375;1:28.834;2:53.501;293.2;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;3;30;4:36.656;0;B;36.617;0;1:28.760;0;2:31.279;0;177.3;2:46:35.060;18:46:35.060;0:36.617;1:28.760;2:31.279;292.4;Laurens VANTHOOR;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;31;9:54.134;0;;6:37.667;0;1:30.014;0;1:46.453;0;82.6;2:56:29.194;18:56:29.194;6:37.667;1:30.014;1:46.453;293.2;Kevin ESTRE;0:06:12.351;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;32;3:54.703;0;;36.751;0;1:29.814;0;1:48.138;0;209.0;3:00:23.897;19:00:23.897;0:36.751;1:29.814;1:48.138;294.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;33;3:52.211;0;;36.552;1;1:29.114;0;1:46.545;0;211.2;3:04:16.108;19:04:16.108;0:36.552;1:29.114;1:46.545;293.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;34;3:52.540;0;;37.101;0;1:29.058;0;1:46.381;0;210.9;3:08:08.648;19:08:08.648;0:37.101;1:29.058;1:46.381;294.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;35;3:56.646;0;;36.646;0;1:30.829;0;1:49.171;0;207.3;3:12:05.294;19:12:05.294;0:36.646;1:30.829;1:49.171;288.5;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;36;3:52.340;0;;36.594;0;1:28.994;0;1:46.752;0;211.1;3:15:57.634;19:15:57.634;0:36.594;1:28.994;1:46.752;294.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;37;3:51.553;0;;36.576;0;1:28.968;1;1:46.009;1;211.8;3:19:49.187;19:19:49.187;0:36.576;1:28.968;1:46.009;292.4;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;38;4:40.206;0;B;37.142;0;2:08.735;0;1:54.329;0;175.1;3:24:29.393;19:24:29.393;0:37.142;2:08.735;1:54.329;295.6;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;39;9:48.538;0;;6:30.321;0;1:30.043;0;1:48.174;0;83.3;3:34:17.931;19:34:17.931;6:30.321;1:30.043;1:48.174;295.6;Michael CHRISTENSEN;0:06:04.056;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;40;3:55.861;0;;37.251;0;1:29.980;0;1:48.630;0;208.0;3:38:13.792;19:38:13.792;0:37.251;1:29.980;1:48.630;292.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;41;4:12.057;0;B;37.852;0;1:30.156;0;2:04.049;0;194.6;3:42:25.849;19:42:25.849;0:37.852;1:30.156;2:04.049;292.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;42;6:29.880;0;;3:13.882;0;1:29.520;0;1:46.478;0;125.8;3:48:55.729;19:48:55.729;3:13.882;1:29.520;1:46.478;292.4;Michael CHRISTENSEN;0:02:57.893;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;43;3:52.018;0;;36.601;0;1:29.043;0;1:46.374;1;211.4;3:52:47.747;19:52:47.747;0:36.601;1:29.043;1:46.374;292.4;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;44;3:52.641;0;;36.545;1;1:28.793;1;1:47.303;0;210.9;3:56:40.388;19:56:40.388;0:36.545;1:28.793;1:47.303;293.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;45;3:54.671;0;;37.128;0;1:29.429;0;1:48.114;0;209.0;4:00:35.059;20:00:35.059;0:37.128;1:29.429;1:48.114;294.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;1;5:16.376;0;;1:35.037;0;1:43.239;0;1:58.100;0;153.4;5:16.376;16:05:16.376;1:35.037;1:43.239;1:58.100;214.6;Earl BAMBER;0:00:54.870;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;2;4:06.431;0;;41.203;0;1:33.799;0;1:51.429;0;199.1;9:22.807;16:09:22.807;0:41.203;1:33.799;1:51.429;261.9;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;3;4:46.412;0;;40.944;0;2:16.736;0;1:48.732;0;171.3;14:09.219;16:14:09.219;0:40.944;2:16.736;1:48.732;161.9;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;4;3:55.752;0;;37.190;0;1:30.855;0;1:47.707;0;208.1;18:04.971;16:18:04.971;0:37.190;1:30.855;1:47.707;294.0;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;5;4:01.878;0;B;36.698;0;1:30.376;0;1:54.804;0;202.8;22:06.849;16:22:06.849;0:36.698;1:30.376;1:54.804;294.0;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;6;13:24.118;0;;10:03.744;0;1:29.748;0;1:50.626;0;61.0;35:30.967;16:35:30.967;10:03.744;1:29.748;1:50.626;294.0;Earl BAMBER;0:09:38.145;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;7;3:56.141;0;;36.921;0;1:31.941;0;1:47.279;0;207.7;39:27.108;16:39:27.108;0:36.921;1:31.941;1:47.279;294.0;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;8;3:52.656;0;;36.784;0;1:29.113;0;1:46.759;0;210.8;43:19.764;16:43:19.764;0:36.784;1:29.113;1:46.759;293.2;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;3;9;4:01.766;0;B;37.159;0;1:29.561;0;1:55.046;0;202.9;47:21.530;16:47:21.530;0:37.159;1:29.561;1:55.046;292.4;Earl BAMBER;;LMGTE Pro;;Porsche GT Team;Porsche;
93;2;10;11:45.736;0;B;8:16.798;0;1:33.082;0;1:55.856;0;69.5;59:07.266;16:59:07.266;8:16.798;1:33.082;1:55.856;269.1;Nick TANDY;0:07:51.102;LMGTE Pro;;Porsche GT Team;Porsche;
