﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;3;27;3:55.601;0;;37.014;0;1:30.455;0;1:48.132;2;208.2;2:14:58.833;22:14:58.833;0:37.014;1:30.455;1:48.132;290.8;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;28;3:55.445;2;;36.965;0;1:30.146;0;1:48.334;0;208.3;2:18:54.278;22:18:54.278;0:36.965;1:30.146;1:48.334;292.4;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;29;4:08.437;0;B;37.303;0;1:31.567;0;1:59.567;0;197.4;2:23:02.715;22:23:02.715;0:37.303;1:31.567;1:59.567;272.5;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;30;6:09.707;0;;2:46.624;0;1:31.309;0;1:51.774;0;132.7;2:29:12.422;22:29:12.422;2:46.624;1:31.309;1:51.774;286.2;Nicklas NIELSEN;0:02:19.838;LMGTE Am;;AF Corse;Ferrari;
83;3;31;3:57.551;0;;36.987;0;1:29.949;2;1:50.615;0;206.5;2:33:09.973;22:33:09.973;0:36.987;1:29.949;1:50.615;291.6;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;32;3:56.587;0;;37.248;0;1:30.625;0;1:48.714;0;207.3;2:37:06.560;22:37:06.560;0:37.248;1:30.625;1:48.714;288.5;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;33;4:04.665;0;B;36.928;2;1:30.240;0;1:57.497;0;200.5;2:41:11.225;22:41:11.225;0:36.928;1:30.240;1:57.497;290.0;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;1;34;6:06.913;0;;2:41.184;0;1:33.065;0;1:52.664;0;133.7;2:47:18.138;22:47:18.138;2:41.184;1:33.065;1:52.664;289.3;François PERRODO;0:02:13.924;LMGTE Am;;AF Corse;Ferrari;
83;1;35;4:03.174;0;;38.172;0;1:32.608;0;1:52.394;0;201.7;2:51:21.312;22:51:21.312;0:38.172;1:32.608;1:52.394;289.3;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;36;4:03.074;0;;38.606;0;1:33.267;0;1:51.201;0;201.8;2:55:24.386;22:55:24.386;0:38.606;1:33.267;1:51.201;287.7;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;37;4:03.285;0;;38.169;0;1:32.768;0;1:52.348;0;201.6;2:59:27.671;22:59:27.671;0:38.169;1:32.768;1:52.348;288.5;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;38;4:03.434;0;;38.556;0;1:33.082;0;1:51.796;0;201.5;3:03:31.105;23:03:31.105;0:38.556;1:33.082;1:51.796;290.0;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;39;4:01.742;0;;38.047;0;1:31.833;0;1:51.862;0;202.9;3:07:32.847;23:07:32.847;0:38.047;1:31.833;1:51.862;290.0;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;40;4:00.436;0;;37.668;1;1:32.566;0;1:50.202;1;204.0;3:11:33.283;23:11:33.283;0:37.668;1:32.566;1:50.202;289.3;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;41;4:04.091;0;;38.028;0;1:35.641;0;1:50.422;0;201.0;3:15:37.374;23:15:37.374;0:38.028;1:35.641;1:50.422;290.0;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;42;4:07.088;0;B;38.011;0;1:32.151;0;1:56.926;0;198.5;3:19:44.462;23:19:44.462;0:38.011;1:32.151;1:56.926;292.4;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;2;43;5:02.831;0;;1:40.186;0;1:31.661;0;1:50.984;0;162.0;3:24:47.293;23:24:47.293;1:40.186;1:31.661;1:50.984;291.6;Emmanuel COLLARD;0:01:14.145;LMGTE Am;;AF Corse;Ferrari;
83;2;44;4:01.526;0;;38.018;0;1:31.775;0;1:51.733;0;203.1;3:28:48.819;23:28:48.819;0:38.018;1:31.775;1:51.733;294.0;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;
83;2;45;4:00.334;0;;37.804;0;1:31.673;0;1:50.857;0;204.1;3:32:49.153;23:32:49.153;0:37.804;1:31.673;1:50.857;291.6;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;
83;2;46;4:05.404;0;B;37.837;0;1:31.201;0;1:56.366;0;199.9;3:36:54.557;23:36:54.557;0:37.837;1:31.201;1:56.366;290.0;Emmanuel COLLARD;;LMGTE Am;;AF Corse;Ferrari;
83;2;47;9:04.890;0;B;3:24.914;0;1:31.457;0;4:08.519;0;90.0;3:45:59.447;23:45:59.447;3:24.914;1:31.457;4:08.519;289.3;Emmanuel COLLARD;0:02:58.549;LMGTE Am;;AF Corse;Ferrari;
85;1;1;10:47.244;0;B;7:01.569;0;1:39.564;0;2:06.111;0;75.0;10:47.244;20:10:47.244;7:01.569;1:39.564;2:06.111;243.6;Manuela GOSTNER;0:06:22.859;LMGTE Am;;Iron Lynx;Ferrari;
85;1;2;5:31.394;0;;1:57.372;0;1:35.049;0;1:58.973;0;148.0;16:18.638;20:16:18.638;1:57.372;1:35.049;1:58.973;289.3;Manuela GOSTNER;0:01:27.357;LMGTE Am;;Iron Lynx;Ferrari;
85;1;3;4:38.450;0;;1:07.183;0;1:35.384;0;1:55.883;0;176.2;20:57.088;20:20:57.088;1:07.183;1:35.384;1:55.883;290.0;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;4;4:09.044;0;;40.171;0;1:33.782;0;1:55.091;1;197.0;25:06.132;20:25:06.132;0:40.171;1:33.782;1:55.091;290.0;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;5;4:08.585;0;;39.480;0;1:33.700;0;1:55.405;0;197.3;29:14.717;20:29:14.717;0:39.480;1:33.700;1:55.405;290.8;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;6;4:09.147;0;;39.868;0;1:33.195;1;1:56.084;0;196.9;33:23.864;20:33:23.864;0:39.868;1:33.195;1:56.084;290.8;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;7;4:14.493;0;B;39.363;1;1:33.372;0;2:01.758;0;192.8;37:38.357;20:37:38.357;0:39.363;1:33.372;2:01.758;293.2;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;8;8:19.167;0;;4:53.006;0;1:33.137;0;1:53.024;0;98.3;45:57.524;20:45:57.524;4:53.006;1:33.137;1:53.024;276.0;Rahel FREY;0:04:25.058;LMGTE Am;;Iron Lynx;Ferrari;
85;2;9;4:00.744;0;;37.836;0;1:30.666;2;1:52.242;0;203.8;49:58.268;20:49:58.268;0:37.836;1:30.666;1:52.242;292.4;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;10;4:00.358;0;;37.674;2;1:30.955;0;1:51.729;0;204.1;53:58.626;20:53:58.626;0:37.674;1:30.955;1:51.729;294.0;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;11;4:00.641;0;;38.086;0;1:31.382;0;1:51.173;0;203.8;57:59.267;20:57:59.267;0:38.086;1:31.382;1:51.173;291.6;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;12;4:00.691;0;;37.687;0;1:30.964;0;1:52.040;0;203.8;1:01:59.958;21:01:59.958;0:37.687;1:30.964;1:52.040;291.6;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;13;4:00.524;0;;37.884;0;1:31.422;0;1:51.218;0;203.9;1:06:00.482;21:06:00.482;0:37.884;1:31.422;1:51.218;291.6;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;14;4:15.217;0;B;38.988;0;1:35.008;0;2:01.221;0;192.2;1:10:15.699;21:10:15.699;0:38.988;1:35.008;2:01.221;293.2;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;15;20:07.043;0;B;13:58.561;0;1:39.154;0;4:29.328;0;40.6;1:30:22.742;21:30:22.742;13:58.561;1:39.154;4:29.328;260.0;Rahel FREY;0:13:27.774;LMGTE Am;;Iron Lynx;Ferrari;
85;2;16;19:04.496;0;;15:33.291;0;1:35.811;0;1:55.394;0;42.9;1:49:27.238;21:49:27.238;15:33.291;1:35.811;1:55.394;262.6;Rahel FREY;0:15:02.115;LMGTE Am;;Iron Lynx;Ferrari;
85;2;17;4:06.453;0;;38.659;0;1:33.807;0;1:53.987;0;199.0;1:53:33.691;21:53:33.691;0:38.659;1:33.807;1:53.987;290.0;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;18;4:05.751;0;;43.479;0;1:31.567;0;1:50.705;1;199.6;1:57:39.442;21:57:39.442;0:43.479;1:31.567;1:50.705;292.4;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;19;4:04.099;0;;37.803;0;1:31.565;0;1:54.731;0;201.0;2:01:43.541;22:01:43.541;0:37.803;1:31.565;1:54.731;294.8;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;20;4:01.300;0;;38.104;0;1:32.152;0;1:51.044;0;203.3;2:05:44.841;22:05:44.841;0:38.104;1:32.152;1:51.044;270.4;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;21;4:05.002;0;B;37.752;0;1:30.675;0;1:56.575;0;200.2;2:09:49.843;22:09:49.843;0:37.752;1:30.675;1:56.575;295.6;Rahel FREY;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;22;6:29.258;0;;3:01.682;0;1:32.669;0;1:54.907;0;126.0;2:16:19.101;22:16:19.101;3:01.682;1:32.669;1:54.907;290.8;Michelle GATTING;0:02:32.600;LMGTE Am;;Iron Lynx;Ferrari;
85;3;23;4:02.356;0;;38.182;0;1:31.973;0;1:52.201;0;202.4;2:20:21.457;22:20:21.457;0:38.182;1:31.973;1:52.201;291.6;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;24;4:01.799;0;;38.147;0;1:31.799;0;1:51.853;0;202.9;2:24:23.256;22:24:23.256;0:38.147;1:31.799;1:51.853;291.6;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;25;4:01.307;0;;38.046;0;1:32.035;0;1:51.226;0;203.3;2:28:24.563;22:28:24.563;0:38.046;1:32.035;1:51.226;290.8;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;26;4:01.447;0;;38.546;0;1:31.706;0;1:51.195;0;203.2;2:32:26.010;22:32:26.010;0:38.546;1:31.706;1:51.195;290.8;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;27;3:59.873;0;;37.972;0;1:31.281;0;1:50.620;0;204.5;2:36:25.883;22:36:25.883;0:37.972;1:31.281;1:50.620;290.0;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;28;4:06.543;0;B;37.746;0;1:31.396;0;1:57.401;0;199.0;2:40:32.426;22:40:32.426;0:37.746;1:31.396;1:57.401;291.6;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;29;12:27.317;0;;9:00.062;0;1:33.938;0;1:53.317;0;65.6;2:52:59.743;22:52:59.743;9:00.062;1:33.938;1:53.317;283.2;Michelle GATTING;0:08:30.536;LMGTE Am;;Iron Lynx;Ferrari;
85;3;30;4:00.263;0;;37.861;0;1:31.874;0;1:50.528;0;204.2;2:57:00.006;22:57:00.006;0:37.861;1:31.874;1:50.528;290.0;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;31;3:59.065;2;;37.731;1;1:31.082;1;1:50.252;2;205.2;3:00:59.071;23:00:59.071;0:37.731;1:31.082;1:50.252;291.6;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;32;4:00.052;0;;38.046;0;1:31.415;0;1:50.591;0;204.3;3:04:59.123;23:04:59.123;0:38.046;1:31.415;1:50.591;290.8;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;33;4:02.065;0;;37.928;0;1:31.204;0;1:52.933;0;202.6;3:09:01.188;23:09:01.188;0:37.928;1:31.204;1:52.933;290.8;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;3;34;4:10.390;0;B;39.090;0;1:32.653;0;1:58.647;0;195.9;3:13:11.578;23:13:11.578;0:39.090;1:32.653;1:58.647;289.3;Michelle GATTING;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;35;8:48.159;0;;5:02.238;0;1:43.027;0;2:02.894;0;92.9;3:21:59.737;23:21:59.737;5:02.238;1:43.027;2:02.894;276.7;Manuela GOSTNER;0:04:29.287;LMGTE Am;;Iron Lynx;Ferrari;
85;1;36;4:16.934;0;;40.854;0;1:35.536;0;2:00.544;0;190.9;3:26:16.671;23:26:16.671;0:40.854;1:35.536;2:00.544;286.9;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;37;4:14.606;0;;40.226;0;1:35.874;0;1:58.506;0;192.7;3:30:31.277;23:30:31.277;0:40.226;1:35.874;1:58.506;286.2;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;1;38;4:23.840;0;B;40.294;0;1:34.445;0;2:09.101;0;185.9;3:34:55.117;23:34:55.117;0:40.294;1:34.445;2:09.101;288.5;Manuela GOSTNER;;LMGTE Am;;Iron Lynx;Ferrari;
85;2;39;9:04.754;0;B;4:29.902;0;1:33.015;0;3:01.837;0;90.0;3:43:59.871;23:43:59.871;4:29.902;1:33.015;3:01.837;291.6;Rahel FREY;0:04:02.144;LMGTE Am;;Iron Lynx;Ferrari;
86;2;1;5:59.136;0;;2:36.917;0;1:31.658;0;1:50.561;0;135.1;5:59.136;20:05:59.136;2:36.917;1:31.658;1:50.561;287.7;Benjamin BARKER;0:02:02.091;LMGTE Am;;Gulf Racing;Porsche;
86;2;2;3:56.995;0;;37.280;0;1:30.767;0;1:48.948;1;207.0;9:56.131;20:09:56.131;0:37.280;1:30.767;1:48.948;290.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;3;4:02.064;0;B;36.962;2;1:30.423;1;1:54.679;0;202.6;13:58.195;20:13:58.195;0:36.962;1:30.423;1:54.679;290.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;4;10:40.961;0;;7:20.117;0;1:31.459;0;1:49.385;0;76.5;24:39.156;20:24:39.156;7:20.117;1:31.459;1:49.385;286.9;Benjamin BARKER;0:06:53.727;LMGTE Am;;Gulf Racing;Porsche;
86;2;5;3:56.870;0;;37.023;0;1:30.627;0;1:49.220;0;207.1;28:36.026;20:28:36.026;0:37.023;1:30.627;1:49.220;290.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;6;4:07.294;0;B;38.713;0;1:31.195;0;1:57.386;0;198.4;32:43.320;20:32:43.320;0:38.713;1:31.195;1:57.386;290.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;1;7;5:36.057;0;;2:03.294;0;1:35.871;0;1:56.892;0;146.0;38:19.377;20:38:19.377;2:03.294;1:35.871;1:56.892;286.9;Michael WAINWRIGHT;0:01:31.964;LMGTE Am;;Gulf Racing;Porsche;
86;1;8;4:08.897;0;;39.096;0;1:34.737;0;1:55.064;0;197.1;42:28.274;20:42:28.274;0:39.096;1:34.737;1:55.064;287.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;9;4:07.877;0;;39.004;0;1:33.805;0;1:55.068;0;197.9;46:36.151;20:46:36.151;0:39.004;1:33.805;1:55.068;288.5;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;10;4:06.381;0;;38.848;0;1:33.922;0;1:53.611;1;199.1;50:42.532;20:50:42.532;0:38.848;1:33.922;1:53.611;288.5;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;11;4:06.138;0;;38.597;0;1:33.406;0;1:54.135;0;199.3;54:48.670;20:54:48.670;0:38.597;1:33.406;1:54.135;290.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;12;4:08.832;0;;40.035;0;1:34.813;0;1:53.984;0;197.1;58:57.502;20:58:57.502;0:40.035;1:34.813;1:53.984;275.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;13;4:08.121;0;;39.439;0;1:33.747;0;1:54.935;0;197.7;1:03:05.623;21:03:05.623;0:39.439;1:33.747;1:54.935;271.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;14;4:06.488;0;;39.440;0;1:32.709;1;1:54.339;0;199.0;1:07:12.111;21:07:12.111;0:39.440;1:32.709;1:54.339;290.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;15;5:40.210;0;B;38.678;0;1:33.877;0;3:27.655;0;144.2;1:12:52.321;21:12:52.321;0:38.678;1:33.877;3:27.655;286.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;16;6:35.476;0;;3:06.730;0;1:34.622;0;1:54.124;0;124.0;1:19:27.797;21:19:27.797;3:06.730;1:34.622;1:54.124;284.7;Michael WAINWRIGHT;0:02:38.057;LMGTE Am;;Gulf Racing;Porsche;
86;1;17;4:07.603;0;;38.569;1;1:34.023;0;1:55.011;0;198.1;1:23:35.400;21:23:35.400;0:38.569;1:34.023;1:55.011;286.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;18;7:23.734;0;B;39.337;0;2:12.894;0;4:31.503;0;110.5;1:30:59.134;21:30:59.134;0:39.337;2:12.894;4:31.503;278.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;3;19;18:51.553;0;;15:21.964;0;1:33.668;0;1:55.921;0;43.4;1:49:50.687;21:49:50.687;15:21.964;1:33.668;1:55.921;277.4;Andrew WATSON;0:14:54.079;LMGTE Am;;Gulf Racing;Porsche;
86;3;20;3:59.908;0;;37.818;0;1:31.619;0;1:50.471;0;204.5;1:53:50.595;21:53:50.595;0:37.818;1:31.619;1:50.471;294.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;21;3:58.964;0;;37.793;0;1:30.910;0;1:50.261;0;205.3;1:57:49.559;21:57:49.559;0:37.793;1:30.910;1:50.261;292.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;22;3:59.824;0;;37.668;0;1:30.777;0;1:51.379;0;204.5;2:01:49.383;22:01:49.383;0:37.668;1:30.777;1:51.379;294.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;23;3:57.836;0;;37.544;0;1:30.855;0;1:49.437;0;206.2;2:05:47.219;22:05:47.219;0:37.544;1:30.855;1:49.437;291.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;24;3:56.165;2;;37.367;0;1:29.955;2;1:48.843;2;207.7;2:09:43.384;22:09:43.384;0:37.367;1:29.955;1:48.843;294.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;25;3:56.947;0;;37.164;1;1:30.514;0;1:49.269;0;207.0;2:13:40.331;22:13:40.331;0:37.164;1:30.514;1:49.269;293.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;26;4:03.054;0;;37.705;0;1:31.144;0;1:54.205;0;201.8;2:17:43.385;22:17:43.385;0:37.705;1:31.144;1:54.205;289.3;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;27;4:02.936;0;;38.293;0;1:31.345;0;1:53.298;0;201.9;2:21:46.321;22:21:46.321;0:38.293;1:31.345;1:53.298;294.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;28;3:57.260;0;;37.416;0;1:30.668;0;1:49.176;0;206.8;2:25:43.581;22:25:43.581;0:37.416;1:30.668;1:49.176;289.3;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;29;3:57.348;0;;37.335;0;1:30.346;0;1:49.667;0;206.7;2:29:40.929;22:29:40.929;0:37.335;1:30.346;1:49.667;290.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;30;3:57.846;0;;37.503;0;1:30.880;0;1:49.463;0;206.2;2:33:38.775;22:33:38.775;0:37.503;1:30.880;1:49.463;290.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;31;3:57.258;0;;37.517;0;1:30.522;0;1:49.219;0;206.8;2:37:36.033;22:37:36.033;0:37.517;1:30.522;1:49.219;291.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;32;4:06.187;0;B;37.764;0;1:31.018;0;1:57.405;0;199.3;2:41:42.220;22:41:42.220;0:37.764;1:31.018;1:57.405;290.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;33;38:27.720;0;;35:04.920;0;1:32.274;0;1:50.526;0;21.3;3:20:09.940;23:20:09.940;35:04.920;1:32.274;1:50.526;286.2;Andrew WATSON;0:34:37.951;LMGTE Am;;Gulf Racing;Porsche;
86;3;34;3:58.457;0;;37.511;0;1:31.582;0;1:49.364;0;205.7;3:24:08.397;23:24:08.397;0:37.511;1:31.582;1:49.364;288.5;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;3;35;4:11.203;0;B;37.797;0;1:35.675;0;1:57.731;0;195.3;3:28:19.600;23:28:19.600;0:37.797;1:35.675;1:57.731;291.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;1;36;6:01.235;0;;2:28.993;0;1:35.835;0;1:56.407;0;135.8;3:34:20.835;23:34:20.835;2:28.993;1:35.835;1:56.407;286.9;Michael WAINWRIGHT;0:01:59.470;LMGTE Am;;Gulf Racing;Porsche;
86;1;37;4:10.867;0;;40.433;0;1:34.520;0;1:55.914;0;195.5;3:38:31.702;23:38:31.702;0:40.433;1:34.520;1:55.914;287.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;38;4:57.167;0;B;39.355;0;1:33.642;0;2:44.170;0;165.1;3:43:28.869;23:43:28.869;0:39.355;1:33.642;2:44.170;288.5;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
88;2;1;9:38.484;0;;5:54.452;0;1:39.020;0;2:05.012;0;83.9;9:38.484;20:09:38.484;5:54.452;1:39.020;2:05.012;275.3;Dominique BASTIEN;0:05:11.519;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;2;4:31.665;0;;42.396;0;1:40.911;0;2:08.358;0;180.6;14:10.149;20:14:10.149;0:42.396;1:40.911;2:08.358;273.9;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;3;4:59.134;0;;1:14.647;0;1:39.788;0;2:04.699;0;164.0;19:09.283;20:19:09.283;1:14.647;1:39.788;2:04.699;220.8;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;4;4:23.005;0;;41.817;1;1:38.465;0;2:02.723;1;186.5;23:32.288;20:23:32.288;0:41.817;1:38.465;2:02.723;281.0;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;5;4:30.363;0;;42.486;0;1:38.557;0;2:09.320;0;181.4;28:02.651;20:28:02.651;0:42.486;1:38.557;2:09.320;265.1;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;6;4:24.806;0;;42.019;0;1:38.614;0;2:04.173;0;185.2;32:27.457;20:32:27.457;0:42.019;1:38.614;2:04.173;273.9;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;7;4:40.697;0;B;42.346;0;1:38.383;1;2:19.968;0;174.8;37:08.154;20:37:08.154;0:42.346;1:38.383;2:19.968;260.7;Dominique BASTIEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;8;5:47.466;0;;2:26.413;0;1:31.025;0;1:50.028;0;141.2;42:55.620;20:42:55.620;2:26.413;1:31.025;1:50.028;289.3;Thomas PREINING;0:02:00.314;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;9;4:03.256;0;;37.128;0;1:33.825;0;1:52.303;0;201.7;46:58.876;20:46:58.876;0:37.128;1:33.825;1:52.303;292.4;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;10;3:56.747;0;;37.168;0;1:30.698;0;1:48.881;0;207.2;50:55.623;20:50:55.623;0:37.168;1:30.698;1:48.881;290.0;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;11;3:56.640;0;;37.259;0;1:30.495;0;1:48.886;0;207.3;54:52.263;20:54:52.263;0:37.259;1:30.495;1:48.886;286.9;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;12;3:55.935;0;;36.955;0;1:29.978;0;1:49.002;0;207.9;58:48.198;20:58:48.198;0:36.955;1:29.978;1:49.002;290.8;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;13;3:54.868;2;;36.847;2;1:29.955;2;1:48.066;2;208.9;1:02:43.066;21:02:43.066;0:36.847;1:29.955;1:48.066;289.3;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;14;4:06.014;0;B;37.001;0;1:33.088;0;1:55.925;0;199.4;1:06:49.080;21:06:49.080;0:37.001;1:33.088;1:55.925;293.2;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;15;8:13.989;0;;2:06.034;0;2:38.526;0;3:29.429;0;99.3;1:15:03.069;21:15:03.069;2:06.034;2:38.526;3:29.429;286.9;Adrien DE LEENER;0:01:37.024;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;16;4:12.373;0;;40.267;0;1:35.220;0;1:56.886;0;194.4;1:19:15.442;21:19:15.442;0:40.267;1:35.220;1:56.886;286.2;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;17;4:04.883;0;;38.465;0;1:33.081;0;1:53.337;0;200.3;1:23:20.325;21:23:20.325;0:38.465;1:33.081;1:53.337;290.0;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;18;6:43.260;0;B;38.567;0;1:33.721;0;4:30.972;0;121.6;1:30:03.585;21:30:03.585;0:38.567;1:33.721;4:30.972;286.9;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;19;22:46.790;0;;19:19.323;0;1:33.432;0;1:54.035;0;35.9;1:52:50.375;21:52:50.375;19:19.323;1:33.432;1:54.035;289.3;Adrien DE LEENER;0:18:47.684;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;20;4:02.039;0;;37.802;0;1:32.226;0;1:52.011;0;202.7;1:56:52.414;21:56:52.414;0:37.802;1:32.226;1:52.011;290.8;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;21;4:02.238;0;;37.634;0;1:32.075;0;1:52.529;0;202.5;2:00:54.652;22:00:54.652;0:37.634;1:32.075;1:52.529;287.7;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
