﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;3;27;2:09.864;0;;35.525;0;1:01.140;0;33.199;0;194.2;1:09:38.312;16:54:38.312;0:35.525;1:01.140;0:33.199;306.1;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.525;61.140;33.199;
8;3;28;2:10.044;0;;36.346;0;1:00.459;0;33.239;0;193.9;1:11:48.356;16:56:48.356;0:36.346;1:00.459;0:33.239;304.4;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.346;60.459;33.239;
8;3;29;2:08.988;0;;35.567;0;1:00.564;0;32.857;1;195.5;1:13:57.344;16:58:57.344;0:35.567;1:00.564;0:32.857;309.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.567;60.564;32.857;
8;3;30;2:08.802;0;;35.579;0;1:00.336;0;32.887;0;195.8;1:16:06.146;17:01:06.146;0:35.579;1:00.336;0:32.887;308.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.579;60.336;32.887;
8;3;31;2:10.433;0;;36.580;0;1:00.672;0;33.181;0;193.3;1:18:16.579;17:03:16.579;0:36.580;1:00.672;0:33.181;299.3;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.580;60.672;33.181;
8;3;32;4:31.555;0;B;53.784;0;2:07.337;0;1:30.434;0;92.9;1:22:48.134;17:07:48.134;0:53.784;2:07.337;1:30.434;80.1;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;53.784;127.337;90.434;
8;3;33;4:32.326;0;;1:59.181;0;1:58.617;0;34.528;0;92.6;1:27:20.460;17:12:20.460;1:59.181;1:58.617;0:34.528;80.0;Ryo HIRAKAWA;0:00:39.414;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;119.181;118.617;34.528;
8;3;34;2:14.245;0;;39.590;0;1:01.507;0;33.148;0;187.8;1:29:34.705;17:14:34.705;0:39.590;1:01.507;0:33.148;283.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;39.590;61.507;33.148;
8;3;35;2:09.316;0;;35.352;1;1:00.223;1;33.741;0;195.0;1:31:44.021;17:16:44.021;0:35.352;1:00.223;0:33.741;306.1;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FF;35.352;60.223;33.741;
83;3;1;3:44.460;0;;2:07.596;0;1:02.642;0;34.222;0;110.4;3:44.460;15:48:44.460;2:07.596;1:02.642;0:34.222;249.1;Alessio ROVERA;0:01:34.474;LMP2;P/A;AF Corse;Oreca;GF;127.596;62.642;34.222;
83;3;2;2:08.574;0;;36.668;0;58.722;0;33.184;0;196.1;5:53.034;15:50:53.034;0:36.668;0:58.722;0:33.184;290.5;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.668;58.722;33.184;
83;3;3;2:07.326;0;;36.409;0;57.861;2;33.056;0;198.0;8:00.360;15:53:00.360;0:36.409;0:57.861;0:33.056;292.1;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.409;57.861;33.056;
83;3;4;2:21.589;0;B;36.533;0;1:00.991;0;44.065;0;178.1;10:21.949;15:55:21.949;0:36.533;1:00.991;0:44.065;292.9;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.533;60.991;44.065;
83;3;5;5:29.451;0;;3:55.423;0;1:00.585;0;33.443;0;76.5;15:51.400;16:00:51.400;3:55.423;1:00.585;0:33.443;270.9;Alessio ROVERA;0:03:27.852;LMP2;P/A;AF Corse;Oreca;GF;235.423;60.585;33.443;
83;3;6;2:09.787;0;;36.585;0;59.360;0;33.842;0;194.3;18:01.187;16:03:01.187;0:36.585;0:59.360;0:33.842;291.3;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.585;59.360;33.842;
83;3;7;2:07.813;0;;36.292;0;58.532;0;32.989;0;197.3;20:09.000;16:05:09.000;0:36.292;0:58.532;0:32.989;296.1;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.292;58.532;32.989;
83;3;8;2:08.506;0;;36.454;0;58.428;0;33.624;0;196.2;22:17.506;16:07:17.506;0:36.454;0:58.428;0:33.624;295.3;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.454;58.428;33.624;
83;3;9;2:07.217;2;;36.288;0;57.995;0;32.934;2;198.2;24:24.723;16:09:24.723;0:36.288;0:57.995;0:32.934;294.5;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.288;57.995;32.934;
83;3;10;2:10.677;0;;36.763;0;1:00.424;0;33.490;0;193.0;26:35.400;16:11:35.400;0:36.763;1:00.424;0:33.490;279.3;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.763;60.424;33.490;
83;3;11;2:09.186;0;;36.235;2;58.017;0;34.934;0;195.2;28:44.586;16:13:44.586;0:36.235;0:58.017;0:34.934;295.3;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;36.235;58.017;34.934;
83;3;12;2:17.215;0;B;37.550;0;59.507;0;40.158;0;183.8;31:01.801;16:16:01.801;0:37.550;0:59.507;0:40.158;291.3;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;37.550;59.507;40.158;
83;1;13;6:40.007;0;;5:04.207;0;1:01.926;0;33.874;0;63.0;37:41.808;16:22:41.808;5:04.207;1:01.926;0:33.874;282.9;François PERRODO;0:04:37.164;LMP2;P/A;AF Corse;Oreca;GF;304.207;61.926;33.874;
83;1;14;2:12.596;0;;37.445;0;1:01.409;0;33.742;0;190.2;39:54.404;16:24:54.404;0:37.445;1:01.409;0:33.742;289.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.445;61.409;33.742;
83;1;15;2:13.273;0;;37.254;0;1:02.327;0;33.692;0;189.2;42:07.677;16:27:07.677;0:37.254;1:02.327;0:33.692;288.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.254;62.327;33.692;
83;1;16;2:13.157;0;;38.434;0;1:01.111;0;33.612;0;189.4;44:20.834;16:29:20.834;0:38.434;1:01.111;0:33.612;279.3;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;38.434;61.111;33.612;
83;1;17;2:12.671;0;;37.344;0;1:01.414;0;33.913;0;190.1;46:33.505;16:31:33.505;0:37.344;1:01.414;0:33.913;290.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.344;61.414;33.913;
83;1;18;2:12.806;0;;37.021;0;1:01.122;0;34.663;0;189.9;48:46.311;16:33:46.311;0:37.021;1:01.122;0:34.663;292.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.021;61.122;34.663;
83;1;19;2:13.048;0;;37.492;0;1:00.864;0;34.692;0;189.5;50:59.359;16:35:59.359;0:37.492;1:00.864;0:34.692;290.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.492;60.864;34.692;
83;1;20;2:11.413;0;;37.502;0;1:00.247;0;33.664;0;191.9;53:10.772;16:38:10.772;0:37.502;1:00.247;0:33.664;279.3;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.502;60.247;33.664;
83;1;21;2:10.597;0;;37.389;0;59.809;0;33.399;0;193.1;55:21.369;16:40:21.369;0:37.389;0:59.809;0:33.399;291.3;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;37.389;59.809;33.399;
83;1;22;2:09.817;0;;36.815;0;59.739;1;33.263;1;194.2;57:31.186;16:42:31.186;0:36.815;0:59.739;0:33.263;292.9;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;36.815;59.739;33.263;
83;1;23;2:23.578;0;B;36.636;1;1:01.298;0;45.644;0;175.6;59:54.764;16:44:54.764;0:36.636;1:01.298;0:45.644;295.3;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;36.636;61.298;45.644;
83;2;24;6:19.777;0;;4:44.942;0;1:01.362;0;33.473;0;66.4;1:06:14.541;16:51:14.541;4:44.942;1:01.362;0:33.473;253.2;Nicklas NIELSEN;0:04:16.228;LMP2;P/A;AF Corse;Oreca;GF;284.942;61.362;33.473;
83;2;25;2:13.202;0;;37.167;0;1:02.714;0;33.321;0;189.3;1:08:27.743;16:53:27.743;0:37.167;1:02.714;0:33.321;292.9;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;37.167;62.714;33.321;
83;2;26;2:10.977;0;;38.264;0;59.483;0;33.230;0;192.5;1:10:38.720;16:55:38.720;0:38.264;0:59.483;0:33.230;285.2;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;38.264;59.483;33.230;
83;2;27;2:09.826;0;;36.625;0;59.640;0;33.561;0;194.2;1:12:48.546;16:57:48.546;0:36.625;0:59.640;0:33.561;294.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;36.625;59.640;33.561;
83;2;28;2:08.444;0;;36.528;0;58.770;0;33.146;1;196.3;1:14:56.990;16:59:56.990;0:36.528;0:58.770;0:33.146;293.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;36.528;58.770;33.146;
83;2;29;2:15.925;0;B;36.483;1;59.382;0;40.060;0;185.5;1:17:12.915;17:02:12.915;0:36.483;0:59.382;0:40.060;294.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;36.483;59.382;40.060;
83;2;30;8:16.886;0;;4:45.032;0;2:06.533;0;1:25.321;0;50.7;1:25:29.801;17:10:29.801;4:45.032;2:06.533;1:25.321;79.9;Nicklas NIELSEN;0:03:25.821;LMP2;P/A;AF Corse;Oreca;FCY;285.032;126.533;85.321;
83;2;31;2:53.084;0;;1:17.986;0;1:01.722;0;33.376;0;145.7;1:28:22.885;17:13:22.885;1:17.986;1:01.722;0:33.376;230.1;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;77.986;61.722;33.376;
83;2;32;2:08.834;0;;36.968;0;58.555;1;33.311;0;195.7;1:30:31.719;17:15:31.719;0:36.968;0:58.555;0:33.311;289.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;FF;36.968;58.555;33.311;
85;1;1;2:55.497;0;B;56.218;0;1:09.325;0;49.954;0;141.2;2:55.497;15:47:55.497;0:56.218;1:09.325;0:49.954;241.9;Rahel FREY;0:00:18.028;LMGTE Am;;Iron Dames;Ferrari;GF;56.218;69.325;49.954;
85;1;2;4:57.290;0;;3:16.869;0;1:04.426;0;35.995;0;84.8;7:52.787;15:52:52.787;3:16.869;1:04.426;0:35.995;253.8;Rahel FREY;0:02:46.608;LMGTE Am;;Iron Dames;Ferrari;GF;196.869;64.426;35.995;
85;1;3;2:18.096;0;;39.993;0;1:02.557;0;35.546;2;182.6;10:10.883;15:55:10.883;0:39.993;1:02.557;0:35.546;259.9;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.993;62.557;35.546;
85;1;4;2:20.153;0;;39.843;0;1:02.839;0;37.471;0;179.9;12:31.036;15:57:31.036;0:39.843;1:02.839;0:37.471;262.4;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.843;62.839;37.471;
85;1;5;2:24.846;0;;39.646;2;1:05.748;0;39.452;0;174.1;14:55.882;15:59:55.882;0:39.646;1:05.748;0:39.452;262.4;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.646;65.748;39.452;
85;1;6;2:26.003;0;;42.320;0;1:06.107;0;37.576;0;172.7;17:21.885;16:02:21.885;0:42.320;1:06.107;0:37.576;162.2;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;42.320;66.107;37.576;
85;1;7;2:18.204;0;;39.828;0;1:02.566;0;35.810;0;182.4;19:40.089;16:04:40.089;0:39.828;1:02.566;0:35.810;262.4;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.828;62.566;35.810;
85;1;8;2:17.659;2;;39.711;0;1:02.316;2;35.632;0;183.2;21:57.748;16:06:57.748;0:39.711;1:02.316;0:35.632;260.5;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.711;62.316;35.632;
85;1;9;2:28.591;0;B;39.647;0;1:05.240;0;43.704;0;169.7;24:26.339;16:09:26.339;0:39.647;1:05.240;0:43.704;263.0;Rahel FREY;;LMGTE Am;;Iron Dames;Ferrari;GF;39.647;65.240;43.704;
85;3;10;4:22.445;0;;2:20.726;0;1:18.789;0;42.930;0;96.1;28:48.784;16:13:48.784;2:20.726;1:18.789;0:42.930;179.7;Christina NIELSEN;0:01:37.047;LMGTE Am;;Iron Dames;Ferrari;GF;140.726;78.789;42.930;
85;3;11;2:36.361;0;;44.131;0;1:11.890;0;40.340;0;161.3;31:25.145;16:16:25.145;0:44.131;1:11.890;0:40.340;216.3;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;44.131;71.890;40.340;
85;3;12;2:33.949;0;;43.833;0;1:09.623;0;40.493;0;163.8;33:59.094;16:18:59.094;0:43.833;1:09.623;0:40.493;250.3;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;43.833;69.623;40.493;
85;3;13;2:28.639;0;;42.293;0;1:08.174;0;38.172;0;169.6;36:27.733;16:21:27.733;0:42.293;1:08.174;0:38.172;252.0;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;42.293;68.174;38.172;
85;3;14;2:26.953;0;;41.860;0;1:07.226;0;37.867;0;171.6;38:54.686;16:23:54.686;0:41.860;1:07.226;0:37.867;252.6;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.860;67.226;37.867;
85;3;15;2:25.956;0;;41.402;0;1:06.388;0;38.166;0;172.8;41:20.642;16:26:20.642;0:41.402;1:06.388;0:38.166;244.1;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.402;66.388;38.166;
85;3;16;2:25.505;0;;41.214;0;1:06.820;0;37.471;0;173.3;43:46.147;16:28:46.147;0:41.214;1:06.820;0:37.471;256.8;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.214;66.820;37.471;
85;3;17;2:23.238;0;;41.040;0;1:05.459;0;36.739;1;176.0;46:09.385;16:31:09.385;0:41.040;1:05.459;0:36.739;256.2;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.040;65.459;36.739;
85;3;18;2:24.585;0;;40.862;0;1:05.244;1;38.479;0;174.4;48:33.970;16:33:33.970;0:40.862;1:05.244;0:38.479;256.8;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;40.862;65.244;38.479;
85;3;19;2:25.023;0;;40.764;1;1:06.008;0;38.251;0;173.9;50:58.993;16:35:58.993;0:40.764;1:06.008;0:38.251;259.9;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;40.764;66.008;38.251;
85;3;20;2:26.246;0;;42.544;0;1:06.659;0;37.043;0;172.4;53:25.239;16:38:25.239;0:42.544;1:06.659;0:37.043;255.6;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;42.544;66.659;37.043;
85;3;21;2:23.677;0;;40.870;0;1:05.606;0;37.201;0;175.5;55:48.916;16:40:48.916;0:40.870;1:05.606;0:37.201;257.4;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;40.870;65.606;37.201;
85;3;22;2:34.441;0;B;41.137;0;1:06.866;0;46.438;0;163.3;58:23.357;16:43:23.357;0:41.137;1:06.866;0:46.438;256.2;Christina NIELSEN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.137;66.866;46.438;
85;2;23;4:39.041;0;;2:51.030;0;1:09.060;0;38.951;0;90.4;1:03:02.398;16:48:02.398;2:51.030;1:09.060;0:38.951;245.2;Doriane PIN;0:02:15.329;LMGTE Am;;Iron Dames;Ferrari;GF;171.030;69.060;38.951;
85;2;24;2:24.653;0;;41.285;0;1:05.917;0;37.451;0;174.3;1:05:27.051;16:50:27.051;0:41.285;1:05.917;0:37.451;255.6;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.285;65.917;37.451;
85;2;25;2:22.869;0;;40.657;0;1:05.135;0;37.077;0;176.5;1:07:49.920;16:52:49.920;0:40.657;1:05.135;0:37.077;256.8;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;40.657;65.135;37.077;
85;2;26;2:21.867;0;;41.022;0;1:04.343;0;36.502;0;177.7;1:10:11.787;16:55:11.787;0:41.022;1:04.343;0:36.502;256.2;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;41.022;64.343;36.502;
85;2;27;2:21.583;0;;39.963;0;1:04.631;0;36.989;0;178.1;1:12:33.370;16:57:33.370;0:39.963;1:04.631;0:36.989;261.7;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;39.963;64.631;36.989;
85;2;28;2:21.001;0;;40.016;0;1:04.632;0;36.353;0;178.8;1:14:54.371;16:59:54.371;0:40.016;1:04.632;0:36.353;260.5;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;40.016;64.632;36.353;
85;2;29;2:19.030;0;;39.793;0;1:03.040;1;36.197;0;181.4;1:17:13.401;17:02:13.401;0:39.793;1:03.040;0:36.197;261.1;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;39.793;63.040;36.197;
85;2;30;3:20.490;0;;39.755;1;1:16.392;0;1:24.343;0;125.8;1:20:33.891;17:05:33.891;0:39.755;1:16.392;1:24.343;261.7;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;FCY;39.755;76.392;84.343;
85;2;31;5:13.417;0;;1:40.790;0;2:07.620;0;1:25.007;0;80.4;1:25:47.308;17:10:47.308;1:40.790;2:07.620;1:25.007;80.0;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;FCY;100.790;127.620;85.007;
85;2;32;2:52.670;0;;1:07.798;0;1:07.634;0;37.238;0;146.0;1:28:39.978;17:13:39.978;1:07.798;1:07.634;0:37.238;239.2;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;GF;67.798;67.634;37.238;
85;2;33;2:20.833;0;;40.467;0;1:04.300;0;36.066;1;179.0;1:31:00.811;17:16:00.811;0:40.467;1:04.300;0:36.066;253.2;Doriane PIN;;LMGTE Am;;Iron Dames;Ferrari;FF;40.467;64.300;36.066;
86;3;1;3:37.248;0;;1:48.069;0;1:08.497;0;40.682;0;114.0;3:37.248;15:48:37.248;1:48.069;1:08.497;0:40.682;217.6;Benjamin BARKER;0:01:08.296;LMGTE Am;;GR Racing;Porsche;GF;108.069;68.497;40.682;
86;3;2;2:25.578;0;B;40.304;0;1:01.912;2;43.362;0;173.2;6:02.826;15:51:02.826;0:40.304;1:01.912;0:43.362;258.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;40.304;61.912;43.362;
86;3;3;13:26.490;0;;11:48.043;0;1:02.545;0;35.902;0;31.3;19:29.316;16:04:29.316;11:48.043;1:02.545;0:35.902;255.0;Benjamin BARKER;0:11:18.706;LMGTE Am;;GR Racing;Porsche;GF;708.043;62.545;35.902;
86;3;4;2:26.184;0;B;40.426;0;1:02.893;0;42.865;0;172.5;21:55.500;16:06:55.500;0:40.426;1:02.893;0:42.865;258.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;40.426;62.893;42.865;
86;3;5;21:41.493;0;;20:02.226;0;1:03.205;0;36.062;0;19.4;43:36.993;16:28:36.993;20:02.226;1:03.205;0:36.062;241.9;Benjamin BARKER;0:19:32.509;LMGTE Am;;GR Racing;Porsche;GF;1202.226;63.205;36.062;
86;3;6;2:18.209;0;;39.946;0;1:02.042;0;36.221;0;182.4;45:55.202;16:30:55.202;0:39.946;1:02.042;0:36.221;258.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.946;62.042;36.221;
86;3;7;2:17.332;2;;39.634;0;1:02.024;0;35.674;0;183.6;48:12.534;16:33:12.534;0:39.634;1:02.024;0:35.674;260.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.634;62.024;35.674;
86;3;8;2:18.682;0;;39.696;0;1:03.205;0;35.781;0;181.8;50:31.216;16:35:31.216;0:39.696;1:03.205;0:35.781;260.5;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.696;63.205;35.781;
86;3;9;2:23.914;0;B;39.733;0;1:01.992;0;42.189;0;175.2;52:55.130;16:37:55.130;0:39.733;1:01.992;0:42.189;258.6;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.733;61.992;42.189;
86;3;10;9:02.670;0;;7:23.496;0;1:03.379;0;35.795;0;46.5;1:01:57.800;16:46:57.800;7:23.496;1:03.379;0:35.795;258.0;Benjamin BARKER;0:06:54.992;LMGTE Am;;GR Racing;Porsche;GF;443.496;63.379;35.795;
86;3;11;2:17.441;0;;39.756;0;1:02.179;0;35.506;2;183.5;1:04:15.241;16:49:15.241;0:39.756;1:02.179;0:35.506;259.2;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.756;62.179;35.506;
86;3;12;2:17.344;0;;39.651;0;1:02.115;0;35.578;0;183.6;1:06:32.585;16:51:32.585;0:39.651;1:02.115;0:35.578;259.9;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.651;62.115;35.578;
86;3;13;2:23.983;0;B;39.603;2;1:02.535;0;41.845;0;175.1;1:08:56.568;16:53:56.568;0:39.603;1:02.535;0:41.845;261.1;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;39.603;62.535;41.845;
86;1;14;4:58.831;0;;3:09.675;0;1:11.022;0;38.134;0;84.4;1:13:55.399;16:58:55.399;3:09.675;1:11.022;0:38.134;236.1;Michael WAINWRIGHT;0:02:37.124;LMGTE Am;;GR Racing;Porsche;GF;189.675;71.022;38.134;
86;1;15;2:28.015;0;;42.229;0;1:08.417;0;37.369;1;170.3;1:16:23.414;17:01:23.414;0:42.229;1:08.417;0:37.369;249.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;42.229;68.417;37.369;
86;1;16;2:34.527;0;;41.841;1;1:09.912;0;42.774;0;163.2;1:18:57.941;17:03:57.941;0:41.841;1:09.912;0:42.774;253.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;FCY;41.841;69.912;42.774;
86;1;17;5:18.525;0;;1:42.874;0;2:08.875;0;1:26.776;0;79.2;1:24:16.466;17:09:16.466;1:42.874;2:08.875;1:26.776;73.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;FCY;102.874;128.875;86.776;
86;1;18;3:46.839;0;;1:41.922;0;1:26.454;0;38.463;0;111.2;1:28:03.305;17:13:03.305;1:41.922;1:26.454;0:38.463;79.9;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;101.922;86.454;38.463;
86;1;19;2:27.262;0;;42.012;0;1:07.575;1;37.675;0;171.2;1:30:30.567;17:15:30.567;0:42.012;1:07.575;0:37.675;243.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;FF;42.012;67.575;37.675;
88;3;1;3:24.458;0;B;1:26.268;0;1:09.946;0;48.244;0;121.2;3:24.458;15:48:24.458;1:26.268;1:09.946;0:48.244;232.5;Jan HEYLEN;0:00:47.328;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;86.268;69.946;48.244;
88;3;2;4:05.371;0;;2:23.370;0;1:04.474;0;37.527;0;102.8;7:29.829;15:52:29.829;2:23.370;1:04.474;0:37.527;253.8;Jan HEYLEN;0:01:53.088;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;143.370;64.474;37.527;
88;3;3;2:20.015;0;;40.575;0;1:03.374;0;36.066;0;180.1;9:49.844;15:54:49.844;0:40.575;1:03.374;0:36.066;259.2;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.575;63.374;36.066;
88;3;4;2:20.520;0;;40.262;0;1:04.179;0;36.079;0;179.4;12:10.364;15:57:10.364;0:40.262;1:04.179;0:36.079;259.9;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.262;64.179;36.079;
88;3;5;2:18.372;0;;40.230;0;1:02.212;0;35.930;0;182.2;14:28.736;15:59:28.736;0:40.230;1:02.212;0:35.930;261.1;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.230;62.212;35.930;
88;3;6;2:24.614;0;B;39.977;0;1:01.986;0;42.651;0;174.4;16:53.350;16:01:53.350;0:39.977;1:01.986;0:42.651;263.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.977;61.986;42.651;
88;3;7;7:08.137;0;;5:29.014;0;1:03.391;0;35.732;0;58.9;24:01.487;16:09:01.487;5:29.014;1:03.391;0:35.732;258.6;Jan HEYLEN;0:04:59.646;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;329.014;63.391;35.732;
88;3;8;2:17.715;0;;39.834;0;1:02.119;0;35.762;0;183.1;26:19.202;16:11:19.202;0:39.834;1:02.119;0:35.762;260.5;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.834;62.119;35.762;
88;3;9;2:17.220;0;;39.753;0;1:01.976;0;35.491;2;183.7;28:36.422;16:13:36.422;0:39.753;1:01.976;0:35.491;262.4;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.753;61.976;35.491;
88;3;10;2:16.947;2;;39.410;2;1:01.898;2;35.639;0;184.1;30:53.369;16:15:53.369;0:39.410;1:01.898;0:35.639;263.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.410;61.898;35.639;
88;3;11;2:26.211;0;B;39.586;0;1:03.238;0;43.387;0;172.5;33:19.580;16:18:19.580;0:39.586;1:03.238;0:43.387;263.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.586;63.238;43.387;
88;2;12;4:07.789;0;;2:24.310;0;1:06.582;0;36.897;0;101.8;37:27.369;16:22:27.369;2:24.310;1:06.582;0:36.897;247.4;Patrick LINDSEY;0:01:52.763;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;144.310;66.582;36.897;
88;2;13;2:22.391;0;;40.819;0;1:04.445;0;37.127;0;177.1;39:49.760;16:24:49.760;0:40.819;1:04.445;0:37.127;257.4;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.819;64.445;37.127;
88;2;14;2:20.696;0;;40.236;0;1:04.441;0;36.019;0;179.2;42:10.456;16:27:10.456;0:40.236;1:04.441;0:36.019;260.5;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.236;64.441;36.019;
88;2;15;2:19.496;0;;40.166;0;1:03.345;0;35.985;0;180.8;44:29.952;16:29:29.952;0:40.166;1:03.345;0:35.985;260.5;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.166;63.345;35.985;
