﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;2;122;1:53.182;0;;35.224;0;42.560;0;35.398;0;172.1;3:55:02.546;17:55:03.350;0:35.224;0:42.560;0:35.398;268.9;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.224;42.560;35.398;
8;2;123;1:53.940;0;;35.259;0;42.981;0;35.700;0;171.0;3:56:56.486;17:56:57.290;0:35.259;0:42.981;0:35.700;273.6;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.259;42.981;35.700;
8;2;124;1:54.549;0;;35.353;0;42.970;0;36.226;0;170.1;3:58:51.035;17:58:51.839;0:35.353;0:42.970;0:36.226;271.6;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.353;42.970;36.226;
8;2;125;1:53.711;0;;35.337;0;42.808;0;35.566;0;171.3;4:00:44.746;18:00:45.550;0:35.337;0:42.808;0:35.566;272.9;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.337;42.808;35.566;
8;2;126;1:57.250;0;B;35.330;0;42.688;0;39.232;0;166.2;4:02:41.996;18:02:42.800;0:35.330;0:42.688;0:39.232;266.2;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.330;42.688;39.232;
8;3;127;3:22.468;0;;2:01.741;0;45.360;0;35.367;0;96.2;4:06:04.464;18:06:05.268;2:01.741;0:45.360;0:35.367;155.5;Ryo HIRAKAWA;0:01:25.996;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;121.741;45.360;35.367;
8;3;128;1:52.649;0;;35.399;0;42.321;0;34.929;1;173.0;4:07:57.113;18:07:57.917;0:35.399;0:42.321;0:34.929;253.8;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.399;42.321;34.929;
8;3;129;1:52.002;0;;35.331;0;41.739;1;34.932;0;174.0;4:09:49.115;18:09:49.919;0:35.331;0:41.739;0:34.932;;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.331;41.739;34.932;
8;3;130;1:52.555;0;;35.269;0;42.308;0;34.978;0;173.1;4:11:41.670;18:11:42.474;0:35.269;0:42.308;0:34.978;262.4;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.269;42.308;34.978;
8;3;131;1:52.004;0;;35.125;0;41.904;0;34.975;0;174.0;4:13:33.674;18:13:34.478;0:35.125;0:41.904;0:34.975;258.0;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.125;41.904;34.975;
8;3;132;1:52.595;0;;35.008;0;42.284;0;35.303;0;173.0;4:15:26.269;18:15:27.073;0:35.008;0:42.284;0:35.303;274.3;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.008;42.284;35.303;
8;3;133;1:52.794;0;;35.275;0;42.500;0;35.019;0;172.7;4:17:19.063;18:17:19.867;0:35.275;0:42.500;0:35.019;266.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.275;42.500;35.019;
8;3;134;1:52.511;0;;35.090;0;42.135;0;35.286;0;173.2;4:19:11.574;18:19:12.378;0:35.090;0:42.135;0:35.286;270.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.090;42.135;35.286;
8;3;135;1:52.897;0;;35.725;0;42.142;0;35.030;0;172.6;4:21:04.471;18:21:05.275;0:35.725;0:42.142;0:35.030;272.3;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.725;42.142;35.030;
8;3;136;1:52.149;0;;35.060;0;41.983;0;35.106;0;173.7;4:22:56.620;18:22:57.424;0:35.060;0:41.983;0:35.106;271.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.060;41.983;35.106;
8;3;137;1:53.772;0;;35.262;0;42.859;0;35.651;0;171.2;4:24:50.392;18:24:51.196;0:35.262;0:42.859;0:35.651;269.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.262;42.859;35.651;
8;3;138;1:52.253;0;;35.098;0;42.101;0;35.054;0;173.6;4:26:42.645;18:26:43.449;0:35.098;0:42.101;0:35.054;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.098;42.101;35.054;
8;3;139;1:53.299;0;;35.125;0;42.469;0;35.705;0;172.0;4:28:35.944;18:28:36.748;0:35.125;0:42.469;0:35.705;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.125;42.469;35.705;
8;3;140;1:53.354;0;;35.329;0;42.476;0;35.549;0;171.9;4:30:29.298;18:30:30.102;0:35.329;0:42.476;0:35.549;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.329;42.476;35.549;
8;3;141;1:53.847;0;;35.713;0;42.847;0;35.287;0;171.1;4:32:23.145;18:32:23.949;0:35.713;0:42.847;0:35.287;256.8;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.713;42.847;35.287;
8;3;142;1:53.557;0;;35.200;0;42.348;0;36.009;0;171.6;4:34:16.702;18:34:17.506;0:35.200;0:42.348;0:36.009;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.200;42.348;36.009;
8;3;143;1:52.921;0;;35.158;0;42.508;0;35.255;0;172.5;4:36:09.623;18:36:10.427;0:35.158;0:42.508;0:35.255;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.158;42.508;35.255;
8;3;144;1:53.855;0;;35.463;0;42.606;0;35.786;0;171.1;4:38:03.478;18:38:04.282;0:35.463;0:42.606;0:35.786;261.1;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.463;42.606;35.786;
8;3;145;1:52.737;0;;35.099;0;42.385;0;35.253;0;172.8;4:39:56.215;18:39:57.019;0:35.099;0:42.385;0:35.253;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.099;42.385;35.253;
8;3;146;1:52.879;0;;35.155;0;42.328;0;35.396;0;172.6;4:41:49.094;18:41:49.898;0:35.155;0:42.328;0:35.396;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.155;42.328;35.396;
8;3;147;1:54.135;0;;35.450;0;43.372;0;35.313;0;170.7;4:43:43.229;18:43:44.033;0:35.450;0:43.372;0:35.313;262.4;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.450;43.372;35.313;
8;3;148;1:52.823;0;;35.057;0;42.414;0;35.352;0;172.7;4:45:36.052;18:45:36.856;0:35.057;0:42.414;0:35.352;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.057;42.414;35.352;
8;3;149;1:52.799;0;;35.151;0;42.191;0;35.457;0;172.7;4:47:28.851;18:47:29.655;0:35.151;0:42.191;0:35.457;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.151;42.191;35.457;
8;3;150;1:52.973;0;;35.320;0;42.388;0;35.265;0;172.5;4:49:21.824;18:49:22.628;0:35.320;0:42.388;0:35.265;263.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.320;42.388;35.265;
8;3;151;1:52.831;0;;35.121;0;42.364;0;35.346;0;172.7;4:51:14.655;18:51:15.459;0:35.121;0:42.364;0:35.346;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.121;42.364;35.346;
8;3;152;1:53.380;0;;35.280;0;42.791;0;35.309;0;171.8;4:53:08.035;18:53:08.839;0:35.280;0:42.791;0:35.309;275.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.280;42.791;35.309;
8;3;153;1:54.629;0;;35.122;0;43.426;0;36.081;0;170.0;4:55:02.664;18:55:03.468;0:35.122;0:43.426;0:36.081;275.0;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.122;43.426;36.081;
8;3;154;1:53.548;0;;35.291;0;42.873;0;35.384;0;171.6;4:56:56.212;18:56:57.016;0:35.291;0:42.873;0:35.384;269.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.291;42.873;35.384;
8;3;155;1:53.719;0;;35.204;0;42.677;0;35.838;0;171.3;4:58:49.931;18:58:50.735;0:35.204;0:42.677;0:35.838;275.0;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.204;42.677;35.838;
8;3;156;1:52.997;0;;35.154;0;42.526;0;35.317;0;172.4;5:00:42.928;19:00:43.732;0:35.154;0:42.526;0:35.317;266.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.154;42.526;35.317;
8;3;157;1:56.388;0;B;35.024;0;42.382;0;38.982;0;167.4;5:02:39.316;19:02:40.120;0:35.024;0:42.382;0:38.982;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.024;42.382;38.982;
8;3;158;3:19.299;0;;1:59.495;0;44.378;0;35.426;0;97.8;5:05:58.615;19:05:59.419;1:59.495;0:44.378;0:35.426;168.8;Ryo HIRAKAWA;0:01:24.525;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;119.495;44.378;35.426;
8;3;159;1:52.662;0;;35.036;0;42.483;0;35.143;0;172.9;5:07:51.277;19:07:52.081;0:35.036;0:42.483;0:35.143;259.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.036;42.483;35.143;
8;3;160;1:51.729;0;;34.725;1;41.964;0;35.040;0;174.4;5:09:43.006;19:09:43.810;0:34.725;0:41.964;0:35.040;268.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.725;41.964;35.040;
8;3;161;1:52.391;0;;34.875;0;42.143;0;35.373;0;173.4;5:11:35.397;19:11:36.201;0:34.875;0:42.143;0:35.373;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.875;42.143;35.373;
8;3;162;1:53.288;0;;35.934;0;42.219;0;35.135;0;172.0;5:13:28.685;19:13:29.489;0:35.934;0:42.219;0:35.135;283.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.934;42.219;35.135;
8;3;163;1:52.772;0;;35.445;0;42.282;0;35.045;0;172.8;5:15:21.457;19:15:22.261;0:35.445;0:42.282;0:35.045;;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.445;42.282;35.045;
8;3;164;1:51.932;0;;34.980;0;42.002;0;34.950;0;174.1;5:17:13.389;19:17:14.193;0:34.980;0:42.002;0:34.950;271.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.980;42.002;34.950;
8;3;165;1:53.583;0;;34.992;0;42.646;0;35.945;0;171.5;5:19:06.972;19:19:07.776;0:34.992;0:42.646;0:35.945;272.3;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.992;42.646;35.945;
8;3;166;1:52.760;0;;35.167;0;42.406;0;35.187;0;172.8;5:20:59.732;19:21:00.536;0:35.167;0:42.406;0:35.187;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.167;42.406;35.187;
8;3;167;1:52.473;0;;35.157;0;42.123;0;35.193;0;173.2;5:22:52.205;19:22:53.009;0:35.157;0:42.123;0:35.193;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.157;42.123;35.193;
8;3;168;1:53.612;0;;35.321;0;42.843;0;35.448;0;171.5;5:24:45.817;19:24:46.621;0:35.321;0:42.843;0:35.448;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.321;42.843;35.448;
8;3;169;1:53.442;0;;35.121;0;42.666;0;35.655;0;171.7;5:26:39.259;19:26:40.063;0:35.121;0:42.666;0:35.655;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.121;42.666;35.655;
8;3;170;1:54.200;0;;35.714;0;42.835;0;35.651;0;170.6;5:28:33.459;19:28:34.263;0:35.714;0:42.835;0:35.651;245.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.714;42.835;35.651;
8;3;171;1:54.097;0;;35.465;0;43.423;0;35.209;0;170.8;5:30:27.556;19:30:28.360;0:35.465;0:43.423;0:35.209;242.4;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.465;43.423;35.209;
8;3;172;2:37.023;0;;37.991;0;1:20.569;0;38.463;0;124.1;5:33:04.579;19:33:05.383;0:37.991;1:20.569;0:38.463;270.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;37.991;80.569;38.463;
8;3;173;1:53.728;0;;35.240;0;43.034;0;35.454;0;171.3;5:34:58.307;19:34:59.111;0:35.240;0:43.034;0:35.454;252.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.240;43.034;35.454;
8;3;174;1:53.336;0;;35.142;0;42.651;0;35.543;0;171.9;5:36:51.643;19:36:52.447;0:35.142;0:42.651;0:35.543;269.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.142;42.651;35.543;
8;3;175;1:54.207;0;;35.560;0;42.922;0;35.725;0;170.6;5:38:45.850;19:38:46.654;0:35.560;0:42.922;0:35.725;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.560;42.922;35.725;
8;3;176;1:53.779;0;;35.589;0;42.460;0;35.730;0;171.2;5:40:39.629;19:40:40.433;0:35.589;0:42.460;0:35.730;252.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.589;42.460;35.730;
8;3;177;1:53.585;0;;35.220;0;42.883;0;35.482;0;171.5;5:42:33.214;19:42:34.018;0:35.220;0:42.883;0:35.482;274.3;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.220;42.883;35.482;
8;3;178;1:52.915;0;;35.091;0;42.527;0;35.297;0;172.5;5:44:26.129;19:44:26.933;0:35.091;0:42.527;0:35.297;271.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.091;42.527;35.297;
8;3;179;1:52.985;0;;35.204;0;42.274;0;35.507;0;172.4;5:46:19.114;19:46:19.918;0:35.204;0:42.274;0:35.507;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.204;42.274;35.507;
8;3;180;1:52.578;0;;35.101;0;42.244;0;35.233;0;173.1;5:48:11.692;19:48:12.496;0:35.101;0:42.244;0:35.233;271.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.101;42.244;35.233;
8;3;181;1:53.225;0;;35.031;0;42.436;0;35.758;0;172.1;5:50:04.917;19:50:05.721;0:35.031;0:42.436;0:35.758;273.6;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.031;42.436;35.758;
8;3;182;1:53.327;0;;35.114;0;42.702;0;35.511;0;171.9;5:51:58.244;19:51:59.048;0:35.114;0:42.702;0:35.511;272.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.114;42.702;35.511;
8;3;183;1:52.882;0;;35.139;0;42.419;0;35.324;0;172.6;5:53:51.126;19:53:51.930;0:35.139;0:42.419;0:35.324;270.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.139;42.419;35.324;
8;3;184;1:53.442;0;;35.080;0;42.547;0;35.815;0;171.7;5:55:44.568;19:55:45.372;0:35.080;0:42.547;0:35.815;270.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.080;42.547;35.815;
8;3;185;1:52.770;0;;35.138;0;42.403;0;35.229;0;172.8;5:57:37.338;19:57:38.142;0:35.138;0:42.403;0:35.229;275.7;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.138;42.403;35.229;
8;3;186;1:53.075;0;;35.082;0;42.645;0;35.348;0;172.3;5:59:30.413;19:59:31.217;0:35.082;0:42.645;0:35.348;270.2;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.082;42.645;35.348;
8;3;187;1:52.910;0;;35.067;0;42.495;0;35.348;0;172.6;6:01:23.323;20:01:24.127;0:35.067;0:42.495;0:35.348;275.0;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.067;42.495;35.348;
8;3;188;1:57.922;0;B;35.308;0;43.456;0;39.158;0;165.2;6:03:21.245;20:03:22.049;0:35.308;0:43.456;0:39.158;266.9;Ryo HIRAKAWA;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.308;43.456;39.158;
8;1;189;3:24.265;0;;2:05.049;0;44.442;0;34.774;0;95.4;6:06:45.510;20:06:46.314;2:05.049;0:44.442;0:34.774;146.8;Sébastien BUEMI;0:01:29.170;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;125.049;44.442;34.774;
8;1;190;1:50.640;0;;34.576;1;40.885;3;35.179;0;176.1;6:08:36.150;20:08:36.954;0:34.576;0:40.885;0:35.179;267.6;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.576;40.885;35.179;
8;1;191;1:50.900;0;;34.937;0;41.354;0;34.609;1;175.7;6:10:27.050;20:10:27.854;0:34.937;0:41.354;0:34.609;251.4;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.937;41.354;34.609;
8;1;192;1:51.227;0;;34.624;0;41.468;0;35.135;0;175.2;6:12:18.277;20:12:19.081;0:34.624;0:41.468;0:35.135;270.2;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.624;41.468;35.135;
8;1;193;1:51.749;0;;34.954;0;41.762;0;35.033;0;174.3;6:14:10.026;20:14:10.830;0:34.954;0:41.762;0:35.033;268.2;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.954;41.762;35.033;
8;1;194;1:52.525;0;;35.016;0;42.115;0;35.394;0;173.1;6:16:02.551;20:16:03.355;0:35.016;0:42.115;0:35.394;270.2;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.016;42.115;35.394;
8;1;195;1:52.203;0;;35.101;0;41.841;0;35.261;0;173.6;6:17:54.754;20:17:55.558;0:35.101;0:41.841;0:35.261;266.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.101;41.841;35.261;
8;1;196;1:52.373;0;;35.171;0;42.084;0;35.118;0;173.4;6:19:47.127;20:19:47.931;0:35.171;0:42.084;0:35.118;272.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.171;42.084;35.118;
8;1;197;1:53.206;0;;35.081;0;42.398;0;35.727;0;172.1;6:21:40.333;20:21:41.137;0:35.081;0:42.398;0:35.727;272.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.081;42.398;35.727;
8;1;198;1:53.164;0;;35.474;0;42.281;0;35.409;0;172.2;6:23:33.497;20:23:34.301;0:35.474;0:42.281;0:35.409;250.8;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.474;42.281;35.409;
8;1;199;1:53.342;0;;35.201;0;42.724;0;35.417;0;171.9;6:25:26.839;20:25:27.643;0:35.201;0:42.724;0:35.417;273.6;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.201;42.724;35.417;
8;1;200;1:53.026;0;;35.310;0;42.274;0;35.442;0;172.4;6:27:19.865;20:27:20.669;0:35.310;0:42.274;0:35.442;268.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.310;42.274;35.442;
8;1;201;1:53.204;0;;35.431;0;42.406;0;35.367;0;172.1;6:29:13.069;20:29:13.873;0:35.431;0:42.406;0:35.367;246.8;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.431;42.406;35.367;
8;1;202;1:52.749;0;;35.265;0;42.159;0;35.325;0;172.8;6:31:05.818;20:31:06.622;0:35.265;0:42.159;0:35.325;277.1;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.265;42.159;35.325;
8;1;203;1:53.169;0;;35.122;0;42.631;0;35.416;0;172.2;6:32:58.987;20:32:59.791;0:35.122;0:42.631;0:35.416;272.3;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.122;42.631;35.416;
8;1;204;1:54.228;0;;35.837;0;42.980;0;35.411;0;170.6;6:34:53.215;20:34:54.019;0:35.837;0:42.980;0:35.411;236.6;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.837;42.980;35.411;
8;1;205;1:53.503;0;;35.273;0;42.526;0;35.704;0;171.7;6:36:46.718;20:36:47.522;0:35.273;0:42.526;0:35.704;259.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.273;42.526;35.704;
8;1;206;1:53.754;0;;35.233;0;42.809;0;35.712;0;171.3;6:38:40.472;20:38:41.276;0:35.233;0:42.809;0:35.712;;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.233;42.809;35.712;
8;1;207;1:53.180;0;;35.103;0;42.245;0;35.832;0;172.1;6:40:33.652;20:40:34.456;0:35.103;0:42.245;0:35.832;257.4;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.103;42.245;35.832;
8;1;208;1:53.774;0;;35.906;0;42.553;0;35.315;0;171.2;6:42:27.426;20:42:28.230;0:35.906;0:42.553;0:35.315;260.5;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.906;42.553;35.315;
8;1;209;1:53.039;0;;35.141;0;42.426;0;35.472;0;172.4;6:44:20.465;20:44:21.269;0:35.141;0:42.426;0:35.472;266.9;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.141;42.426;35.472;
8;1;210;1:53.443;0;;35.118;0;42.638;0;35.687;0;171.7;6:46:13.908;20:46:14.712;0:35.118;0:42.638;0:35.687;262.4;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.118;42.638;35.687;
8;1;211;1:54.320;0;;35.344;0;43.264;0;35.712;0;170.4;6:48:08.228;20:48:09.032;0:35.344;0:43.264;0:35.712;;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.344;43.264;35.712;
8;1;212;1:54.067;0;;35.597;0;42.786;0;35.684;0;170.8;6:50:02.295;20:50:03.099;0:35.597;0:42.786;0:35.684;251.4;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.597;42.786;35.684;
8;1;213;1:53.952;0;;35.054;0;42.858;0;36.040;0;171.0;6:51:56.247;20:51:57.051;0:35.054;0:42.858;0:36.040;253.8;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.054;42.858;36.040;
8;1;214;1:53.639;0;;35.242;0;42.825;0;35.572;0;171.4;6:53:49.886;20:53:50.690;0:35.242;0:42.825;0:35.572;273.6;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.242;42.825;35.572;
8;1;215;1:52.940;0;;35.032;0;42.321;0;35.587;0;172.5;6:55:42.826;20:55:43.630;0:35.032;0:42.321;0:35.587;271.6;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.032;42.321;35.587;
8;1;216;1:52.918;0;;35.417;0;42.206;0;35.295;0;172.5;6:57:35.744;20:57:36.548;0:35.417;0:42.206;0:35.295;277.1;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.417;42.206;35.295;
8;1;217;1:53.170;0;;35.161;0;42.673;0;35.336;0;172.2;6:59:28.914;20:59:29.718;0:35.161;0:42.673;0:35.336;275.0;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.161;42.673;35.336;
8;1;218;1:52.767;0;;35.139;0;42.295;0;35.333;0;172.8;7:01:21.681;21:01:22.485;0:35.139;0:42.295;0:35.333;274.3;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.139;42.295;35.333;
8;1;219;1:57.441;0;B;35.451;0;42.316;0;39.674;0;165.9;7:03:19.122;21:03:19.926;0:35.451;0:42.316;0:39.674;274.3;Sébastien BUEMI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.451;42.316;39.674;
8;2;220;3:23.771;0;;2:04.287;0;44.499;0;34.985;0;95.6;7:06:42.893;21:06:43.697;2:04.287;0:44.499;0:34.985;148.4;Brendon HARTLEY;0:01:28.302;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;124.287;44.499;34.985;
8;2;221;1:50.554;2;;34.669;0;41.399;1;34.486;2;176.2;7:08:33.447;21:08:34.251;0:34.669;0:41.399;0:34.486;266.9;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.669;41.399;34.486;
8;2;222;1:51.383;0;;34.717;0;41.898;0;34.768;0;174.9;7:10:24.830;21:10:25.634;0:34.717;0:41.898;0:34.768;272.3;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.717;41.898;34.768;
8;2;223;1:51.674;0;;34.870;0;41.932;0;34.872;0;174.5;7:12:16.504;21:12:17.308;0:34.870;0:41.932;0:34.872;277.8;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.870;41.932;34.872;
8;2;224;1:52.124;0;;35.113;0;41.770;0;35.241;0;173.8;7:14:08.628;21:14:09.432;0:35.113;0:41.770;0:35.241;;Brendon HARTLEY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.113;41.770;35.241;
