﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
99;0;5;2:46.698;0;;44.317;0;1:21.198;0;41.183;0;151.3;15:28.743;10:20:28.743;0:44.317;1:21.198;0:41.183;208.0;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;6;2:47.512;0;;43.703;0;1:22.442;0;41.367;0;150.5;18:16.255;10:23:16.255;0:43.703;1:22.442;0:41.367;217.6;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;7;7:50.627;0;;5:50.659;0;1:19.400;0;40.568;0;53.6;26:06.882;10:31:06.882;5:50.659;1:19.400;0:40.568;189.1;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;8;2:43.685;0;;44.009;0;1:19.305;0;40.371;0;154.0;28:50.567;10:33:50.567;0:44.009;1:19.305;0:40.371;209.6;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;9;2:42.951;0;;43.340;0;1:19.390;0;40.221;0;154.7;31:33.518;10:36:33.518;0:43.340;1:19.390;0:40.221;214.2;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;10;5:21.056;0;;3:23.529;0;1:17.633;0;39.894;0;78.5;36:54.574;10:41:54.574;3:23.529;1:17.633;0:39.894;199.9;Dylan DERDAELE;0:02:35.401;A;A;BELGIUM Racing;;
99;0;11;2:40.931;0;;43.571;0;1:17.881;0;39.479;2;156.7;39:35.505;10:44:35.505;0:43.571;1:17.881;0:39.479;222.5;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;12;2:38.843;2;;42.787;2;1:15.436;2;40.620;0;158.7;42:14.348;10:47:14.348;0:42.787;1:15.436;0:40.620;202.2;Dylan DERDAELE;;A;A;BELGIUM Racing;;
991;0;1;4:47.211;0;;2:23.506;0;1:32.653;0;51.052;0;87.8;4:47.211;10:09:47.211;2:23.506;1:32.653;0:51.052;114.8;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;2;3:01.195;0;;54.758;0;1:23.007;0;43.430;0;139.2;7:48.406;10:12:48.406;0:54.758;1:23.007;0:43.430;141.5;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;3;4:33.669;0;;2:27.299;0;1:22.822;0;43.548;0;92.1;12:22.075;10:17:22.075;2:27.299;1:22.822;0:43.548;189.1;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;4;2:47.741;0;;45.833;0;1:20.242;0;41.666;0;150.3;15:09.816;10:20:09.816;0:45.833;1:20.242;0:41.666;209.6;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;5;2:46.874;0;;44.837;0;1:20.306;0;41.731;0;151.1;17:56.690;10:22:56.690;0:44.837;1:20.306;0:41.731;214.6;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;6;2:49.546;0;;44.536;0;1:21.130;0;43.880;0;148.7;20:46.236;10:25:46.236;0:44.536;1:21.130;0:43.880;218.9;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;7;2:47.525;0;;45.636;0;1:20.106;0;41.783;0;150.5;23:33.761;10:28:33.761;0:45.636;1:20.106;0:41.783;224.8;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;8;2:45.268;2;;44.225;2;1:19.610;0;41.433;2;152.6;26:19.029;10:31:19.029;0:44.225;1:19.610;0:41.433;223.0;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;9;2:45.753;0;;44.698;0;1:19.530;0;41.525;0;152.1;29:04.782;10:34:04.782;0:44.698;1:19.530;0:41.525;216.3;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
991;0;10;2:46.104;0;;45.096;0;1:19.356;2;41.652;0;151.8;31:50.886;10:36:50.886;0:45.096;1:19.356;0:41.652;228.6;Didier VAN DALEN;;A;A;Kronos Porsche Center;;
