﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;20;4:13.336;0;;39.123;0;1:35.310;0;1:58.903;0;193.6;1:30:08.278;23:30:08.278;0:39.123;1:35.310;1:58.903;292.4;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.123;95.310;118.903;
71;1;21;4:16.558;0;;39.833;0;1:36.388;0;2:00.337;0;191.2;1:34:24.836;23:34:24.836;0:39.833;1:36.388;2:00.337;290.0;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.833;96.388;120.337;
71;1;22;4:19.220;0;B;40.484;0;1:35.316;0;2:03.420;0;189.2;1:38:44.056;23:38:44.056;0:40.484;1:35.316;2:03.420;290.8;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;40.484;95.316;123.420;
71;2;23;5:28.156;0;;2:03.301;0;1:32.953;0;1:51.902;0;149.5;1:44:12.212;23:44:12.212;2:03.301;1:32.953;1:51.902;289.3;Pierre RAGUES;0:01:36.475;LMGTE Am;;Spirit of Race;Ferrari;GF;123.301;92.953;111.902;
71;2;24;4:00.360;0;;37.596;0;1:31.797;0;1:50.967;0;204.1;1:48:12.572;23:48:12.572;0:37.596;1:31.797;1:50.967;292.4;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.596;91.797;110.967;
71;2;25;3:57.780;0;;37.474;0;1:30.954;0;1:49.352;0;206.3;1:52:10.352;23:52:10.352;0:37.474;1:30.954;1:49.352;294.0;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.474;90.954;109.352;
71;2;26;3:58.487;0;;37.502;0;1:31.288;0;1:49.697;0;205.7;1:56:08.839;23:56:08.839;0:37.502;1:31.288;1:49.697;294.0;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.502;91.288;109.697;
71;2;27;3:59.851;0;;37.904;0;1:32.391;0;1:49.556;0;204.5;2:00:08.690;00:00:08.690;0:37.904;1:32.391;1:49.556;291.6;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;FF;37.904;92.391;109.556;
74;3;1;5:15.324;0;;1:50.805;0;1:32.617;0;1:51.902;0;153.9;5:15.324;22:05:15.324;1:50.805;1:32.617;1:51.902;294.8;Shane VAN GISBERGEN;0:01:14.726;LMGTE Pro;;Riley Motorsports;Ferrari;GF;110.805;92.617;111.902;
74;3;2;4:29.925;0;;37.344;0;1:31.577;0;2:21.004;0;181.7;9:45.249;22:09:45.249;0:37.344;1:31.577;2:21.004;295.6;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.344;91.577;141.004;
74;3;3;3:56.393;0;;37.043;0;1:30.711;0;1:48.639;1;207.5;13:41.642;22:13:41.642;0:37.043;1:30.711;1:48.639;291.6;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.043;90.711;108.639;
74;3;4;3:58.251;0;;36.978;0;1:31.346;0;1:49.927;0;205.9;17:39.893;22:17:39.893;0:36.978;1:31.346;1:49.927;279.5;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;36.978;91.346;109.927;
74;3;5;4:00.313;0;;38.583;0;1:30.381;0;1:51.349;0;204.1;21:40.206;22:21:40.206;0:38.583;1:30.381;1:51.349;300.5;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;38.583;90.381;111.349;
74;3;6;4:00.691;0;B;36.798;2;1:30.175;1;1:53.718;0;203.8;25:40.897;22:25:40.897;0:36.798;1:30.175;1:53.718;298.0;Shane VAN GISBERGEN;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;36.798;90.175;113.718;
74;1;7;5:12.680;0;;1:53.916;0;1:31.061;0;1:47.703;0;156.9;30:53.577;22:30:53.577;1:53.916;1:31.061;1:47.703;279.5;Felipe FRAGA;0:01:26.881;LMGTE Pro;;Riley Motorsports;Ferrari;GF;113.916;91.061;107.703;
74;1;8;3:54.019;2;;37.184;1;1:29.877;1;1:46.958;2;209.6;34:47.596;22:34:47.596;0:37.184;1:29.877;1:46.958;297.2;Felipe FRAGA;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.184;89.877;106.958;
74;1;9;4:01.629;0;;38.590;0;1:30.608;0;1:52.431;0;203.0;38:49.225;22:38:49.225;0:38.590;1:30.608;1:52.431;298.0;Felipe FRAGA;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;38.590;90.608;112.431;
74;1;10;3:56.672;0;;37.189;0;1:29.909;0;1:49.574;0;207.3;42:45.897;22:42:45.897;0:37.189;1:29.909;1:49.574;298.0;Felipe FRAGA;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.189;89.909;109.574;
74;1;11;4:01.518;0;B;37.349;0;1:29.976;0;1:54.193;0;203.1;46:47.415;22:46:47.415;0:37.349;1:29.976;1:54.193;286.9;Felipe FRAGA;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;37.349;89.976;114.193;
74;2;12;11:42.858;0;;8:21.462;0;1:30.959;0;1:50.437;1;69.8;58:30.273;22:58:30.273;8:21.462;1:30.959;1:50.437;298.8;Sam BIRD;0:07:54.033;LMGTE Pro;;Riley Motorsports;Ferrari;GF;501.462;90.959;110.437;
74;2;13;4:03.082;0;B;36.856;1;1:29.712;2;1:56.514;0;201.8;1:02:33.355;23:02:33.355;0:36.856;1:29.712;1:56.514;299.7;Sam BIRD;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;36.856;89.712;116.514;
74;2;14;5:42.991;0;;2:15.835;0;1:33.144;0;1:54.012;0;143.0;1:08:16.346;23:08:16.346;2:15.835;1:33.144;1:54.012;268.4;Sam BIRD;0:01:35.544;LMGTE Pro;;Riley Motorsports;Ferrari;GF;135.835;93.144;114.012;
74;2;15;5:42.603;0;;1:07.132;0;1:34.671;0;3:00.800;0;143.2;1:13:58.949;23:13:58.949;1:07.132;1:34.671;3:00.800;276.0;Sam BIRD;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;67.132;94.671;180.800;
74;2;16;4:32.434;0;B;1:05.911;0;1:31.554;0;1:54.969;0;180.1;1:18:31.383;23:18:31.383;1:05.911;1:31.554;1:54.969;286.9;Sam BIRD;;LMGTE Pro;;Riley Motorsports;Ferrari;GF;65.911;91.554;114.969;
75;1;1;17:39.175;0;;13:55.842;0;1:41.359;0;2:01.974;0;45.8;17:39.175;22:17:39.175;13:55.842;1:41.359;2:01.974;258.2;Pierre EHRET;0:13:09.655;LMGTE Am;;Iron Lynx;Ferrari;GF;835.842;101.359;121.974;
75;1;2;4:15.525;0;;42.465;0;1:36.571;0;1:56.489;0;192.0;21:54.700;22:21:54.700;0:42.465;1:36.571;1:56.489;288.5;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.465;96.571;116.489;
75;1;3;4:21.474;0;B;39.857;0;1:35.943;0;2:05.674;0;187.6;26:16.174;22:26:16.174;0:39.857;1:35.943;2:05.674;288.5;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.857;95.943;125.674;
75;1;4;7:52.528;0;;4:14.254;0;1:39.430;0;1:58.844;0;103.8;34:08.702;22:34:08.702;4:14.254;1:39.430;1:58.844;287.7;Pierre EHRET;0:03:44.550;LMGTE Am;;Iron Lynx;Ferrari;GF;254.254;99.430;118.844;
75;1;5;4:11.125;0;;39.243;0;1:36.471;0;1:55.411;0;195.3;38:19.827;22:38:19.827;0:39.243;1:36.471;1:55.411;288.5;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.243;96.471;115.411;
75;1;6;4:09.617;0;;38.986;0;1:36.144;0;1:54.487;0;196.5;42:29.444;22:42:29.444;0:38.986;1:36.144;1:54.487;285.4;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.986;96.144;114.487;
75;1;7;4:08.699;0;;39.254;0;1:34.975;1;1:54.470;1;197.2;46:38.143;22:46:38.143;0:39.254;1:34.975;1:54.470;283.9;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.254;94.975;114.470;
75;1;8;4:17.504;0;B;38.898;1;1:35.254;0;2:03.352;0;190.5;50:55.647;22:50:55.647;0:38.898;1:35.254;2:03.352;285.4;Pierre EHRET;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.898;95.254;123.352;
75;2;9;6:28.226;0;;2:55.001;0;1:35.873;0;1:57.352;0;126.4;57:23.873;22:57:23.873;2:55.001;1:35.873;1:57.352;287.7;Christian HOOK;0:02:14.440;LMGTE Am;;Iron Lynx;Ferrari;GF;175.001;95.873;117.352;
75;2;10;4:09.940;0;;40.050;0;1:34.382;0;1:55.508;0;196.3;1:01:33.813;23:01:33.813;0:40.050;1:34.382;1:55.508;286.2;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.050;94.382;115.508;
75;2;11;4:13.687;0;;39.219;1;1:34.866;0;1:59.602;0;193.4;1:05:47.500;23:05:47.500;0:39.219;1:34.866;1:59.602;286.2;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.219;94.866;119.602;
75;2;12;4:40.041;0;;1:06.100;0;1:33.818;1;2:00.123;0;175.2;1:10:27.541;23:10:27.541;1:06.100;1:33.818;2:00.123;289.3;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;66.100;93.818;120.123;
75;2;13;5:12.745;0;;1:06.280;0;1:34.483;0;2:31.982;0;156.8;1:15:40.286;23:15:40.286;1:06.280;1:34.483;2:31.982;286.2;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;66.280;94.483;151.982;
75;2;14;4:35.813;0;;1:06.468;0;1:34.686;0;1:54.659;1;177.9;1:20:16.099;23:20:16.099;1:06.468;1:34.686;1:54.659;285.4;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;66.468;94.686;114.659;
75;2;15;4:19.275;0;B;39.614;0;1:33.950;0;2:05.711;0;189.2;1:24:35.374;23:24:35.374;0:39.614;1:33.950;2:05.711;279.5;Christian HOOK;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.614;93.950;125.711;
75;3;16;6:49.792;0;;3:19.817;0;1:34.761;0;1:55.214;0;119.7;1:31:25.166;23:31:25.166;3:19.817;1:34.761;1:55.214;285.4;Nicolas VARRONE;0:02:49.408;LMGTE Am;;Iron Lynx;Ferrari;GF;199.817;94.761;115.214;
75;3;17;4:04.717;0;;38.956;0;1:33.406;0;1:52.355;0;200.5;1:35:29.883;23:35:29.883;0:38.956;1:33.406;1:52.355;286.9;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.956;93.406;112.355;
75;3;18;4:01.827;0;;38.116;0;1:32.573;0;1:51.138;0;202.8;1:39:31.710;23:39:31.710;0:38.116;1:32.573;1:51.138;289.3;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.116;92.573;111.138;
75;3;19;4:00.267;0;;37.722;0;1:32.644;0;1:49.901;0;204.2;1:43:31.977;23:43:31.977;0:37.722;1:32.644;1:49.901;287.7;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.722;92.644;109.901;
75;3;20;3:59.963;0;;37.935;0;1:32.179;0;1:49.849;0;204.4;1:47:31.940;23:47:31.940;0:37.935;1:32.179;1:49.849;290.0;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.935;92.179;109.849;
75;3;21;3:58.637;0;;37.510;0;1:32.038;0;1:49.089;0;205.6;1:51:30.577;23:51:30.577;0:37.510;1:32.038;1:49.089;288.5;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.510;92.038;109.089;
75;3;22;3:58.302;0;;37.450;0;1:31.598;0;1:49.254;0;205.8;1:55:28.879;23:55:28.879;0:37.450;1:31.598;1:49.254;291.6;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.450;91.598;109.254;
75;3;23;3:57.223;0;;37.351;0;1:31.458;0;1:48.414;2;206.8;1:59:26.102;23:59:26.102;0:37.351;1:31.458;1:48.414;290.0;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;GF;37.351;91.458;108.414;
75;3;24;3:56.935;2;;37.267;2;1:31.075;2;1:48.593;0;207.0;2:03:23.037;00:03:23.037;0:37.267;1:31.075;1:48.593;290.8;Nicolas VARRONE;;LMGTE Am;;Iron Lynx;Ferrari;FF;37.267;91.075;108.593;
77;1;1;5:26.205;0;;1:43.750;0;1:42.712;0;1:59.743;0;148.8;5:26.205;22:05:26.205;1:43.750;1:42.712;1:59.743;282.5;Christian RIED;0:01:00.773;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;103.750;102.712;119.743;
77;1;2;13:20.259;0;B;39.358;0;4:39.808;0;8:01.093;0;61.3;18:46.464;22:18:46.464;0:39.358;4:39.808;8:01.093;284.7;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.358;279.808;481.093;
77;1;3;29:38.639;0;;26:07.521;0;1:35.435;0;1:55.683;0;27.6;48:25.103;22:48:25.103;26:07.521;1:35.435;1:55.683;284.7;Christian RIED;0:25:42.300;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;1567.521;95.435;115.683;
77;1;4;4:04.990;0;;38.180;0;1:33.298;0;1:53.512;0;200.2;52:30.093;22:52:30.093;0:38.180;1:33.298;1:53.512;292.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.180;93.298;113.512;
77;1;5;4:02.557;0;;37.929;0;1:32.219;1;1:52.409;1;202.2;56:32.650;22:56:32.650;0:37.929;1:32.219;1:52.409;294.8;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.929;92.219;112.409;
77;1;6;4:02.824;0;;37.522;1;1:32.861;0;1:52.441;0;202.0;1:00:35.474;23:00:35.474;0:37.522;1:32.861;1:52.441;294.0;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.522;92.861;112.441;
77;1;7;4:17.233;0;B;39.035;0;1:34.204;0;2:03.994;0;190.7;1:04:52.707;23:04:52.707;0:39.035;1:34.204;2:03.994;287.7;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.035;94.204;123.994;
77;2;8;6:08.517;0;;2:29.042;0;1:33.957;0;2:05.518;0;133.1;1:11:01.224;23:11:01.224;2:29.042;1:33.957;2:05.518;282.5;Sebastian PRIAULX;0:01:48.073;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;149.042;93.957;125.518;
77;2;9;4:46.629;0;;1:05.411;0;1:33.993;0;2:07.225;0;171.1;1:15:47.853;23:15:47.853;1:05.411;1:33.993;2:07.225;285.4;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;65.411;93.993;127.225;
77;2;10;4:28.482;0;;1:05.519;0;1:31.848;0;1:51.115;0;182.7;1:20:16.335;23:20:16.335;1:05.519;1:31.848;1:51.115;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;65.519;91.848;111.115;
77;2;11;3:58.632;0;;37.566;0;1:31.655;0;1:49.411;0;205.6;1:24:14.967;23:24:14.967;0:37.566;1:31.655;1:49.411;294.8;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.566;91.655;109.411;
77;2;12;3:59.231;0;;38.041;0;1:31.560;0;1:49.630;0;205.0;1:28:14.198;23:28:14.198;0:38.041;1:31.560;1:49.630;296.4;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.041;91.560;109.630;
77;2;13;3:57.007;0;;37.319;1;1:30.879;1;1:48.809;0;207.0;1:32:11.205;23:32:11.205;0:37.319;1:30.879;1:48.809;294.0;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.319;90.879;108.809;
77;2;14;4:06.394;0;B;37.943;0;1:33.109;0;1:55.342;0;199.1;1:36:17.599;23:36:17.599;0:37.943;1:33.109;1:55.342;296.4;Sebastian PRIAULX;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.943;93.109;115.342;
77;3;15;5:22.813;0;;1:58.990;0;1:33.126;0;1:50.697;0;152.0;1:41:40.412;23:41:40.412;1:58.990;1:33.126;1:50.697;291.6;Harry TINCKNELL;0:01:28.517;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;118.990;93.126;110.697;
77;3;16;3:58.157;0;;37.241;0;1:30.903;0;1:50.013;0;206.0;1:45:38.569;23:45:38.569;0:37.241;1:30.903;1:50.013;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.241;90.903;110.013;
77;3;17;3:56.257;2;;37.014;2;1:30.752;2;1:48.491;2;207.6;1:49:34.826;23:49:34.826;0:37.014;1:30.752;1:48.491;293.2;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.014;90.752;108.491;
77;3;18;3:56.830;0;;37.066;0;1:31.054;0;1:48.710;0;207.1;1:53:31.656;23:53:31.656;0:37.066;1:31.054;1:48.710;292.4;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.066;91.054;108.710;
77;3;19;4:02.495;0;B;37.107;0;1:31.262;0;1:54.126;0;202.3;1:57:34.151;23:57:34.151;0:37.107;1:31.262;1:54.126;292.4;Harry TINCKNELL;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.107;91.262;114.126;
77;2;20;5:32.438;0;;2:12.277;0;1:31.412;0;1:48.749;1;147.6;2:03:06.589;00:03:06.589;2:12.277;1:31.412;1:48.749;293.2;Sebastian PRIAULX;0:01:45.887;LMGTE Am;;Dempsey - Proton Racing;Porsche;FF;132.277;91.412;108.749;
777;1;1;6:32.130;0;;2:23.944;0;1:39.555;0;2:28.631;0;123.8;6:32.130;22:06:32.130;2:23.944;1:39.555;2:28.631;284.7;Satoshi HOSHINO;0:01:45.455;LMGTE Am;;D'Station Racing;Aston Martin;GF;143.944;99.555;148.631;
777;1;2;4:10.654;0;;40.045;0;1:35.633;0;1:54.976;1;195.7;10:42.784;22:10:42.784;0:40.045;1:35.633;1:54.976;286.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;40.045;95.633;114.976;
777;1;3;4:18.327;0;;38.636;1;1:35.049;1;2:04.642;0;189.9;15:01.111;22:15:01.111;0:38.636;1:35.049;2:04.642;289.3;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.636;95.049;124.642;
777;1;4;4:17.580;0;;39.132;0;1:37.107;0;2:01.341;0;190.4;19:18.691;22:19:18.691;0:39.132;1:37.107;2:01.341;288.5;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;39.132;97.107;121.341;
777;1;5;4:28.563;0;B;42.114;0;1:38.159;0;2:08.290;0;182.7;23:47.254;22:23:47.254;0:42.114;1:38.159;2:08.290;284.7;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;42.114;98.159;128.290;
777;3;6;5:31.794;0;;2:05.548;0;1:34.830;0;1:51.416;0;147.8;29:19.048;22:29:19.048;2:05.548;1:34.830;1:51.416;287.7;Charles FAGG;0:01:37.207;LMGTE Am;;D'Station Racing;Aston Martin;GF;125.548;94.830;111.416;
777;3;7;3:59.766;0;;37.599;0;1:31.959;0;1:50.208;0;204.6;33:18.814;22:33:18.814;0:37.599;1:31.959;1:50.208;288.5;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.599;91.959;110.208;
777;3;8;4:01.708;0;;38.468;0;1:32.285;0;1:50.955;0;202.9;37:20.522;22:37:20.522;0:38.468;1:32.285;1:50.955;290.0;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.468;92.285;110.955;
777;3;9;3:58.833;0;;37.397;0;1:31.301;0;1:50.135;0;205.4;41:19.355;22:41:19.355;0:37.397;1:31.301;1:50.135;292.4;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.397;91.301;110.135;
777;3;10;4:07.249;0;B;37.993;0;1:32.178;0;1:57.078;0;198.4;45:26.604;22:45:26.604;0:37.993;1:32.178;1:57.078;290.0;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.993;92.178;117.078;
777;2;11;5:31.353;0;;2:04.348;0;1:34.003;0;1:53.002;0;148.0;50:57.957;22:50:57.957;2:04.348;1:34.003;1:53.002;286.9;Tomonobu FUJII;0:01:35.912;LMGTE Am;;D'Station Racing;Aston Martin;GF;124.348;94.003;113.002;
777;2;12;4:03.966;0;;37.725;0;1:33.475;0;1:52.766;0;201.1;55:01.923;22:55:01.923;0:37.725;1:33.475;1:52.766;289.3;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.725;93.475;112.766;
777;2;13;4:01.650;0;;37.295;0;1:31.945;0;1:52.410;0;203.0;59:03.573;22:59:03.573;0:37.295;1:31.945;1:52.410;291.6;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.295;91.945;112.410;
777;2;14;4:00.818;0;;37.490;0;1:31.968;0;1:51.360;0;203.7;1:03:04.391;23:03:04.391;0:37.490;1:31.968;1:51.360;288.5;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.490;91.968;111.360;
777;2;15;4:00.837;0;;37.491;0;1:31.463;0;1:51.883;0;203.7;1:07:05.228;23:07:05.228;0:37.491;1:31.463;1:51.883;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.491;91.463;111.883;
777;2;16;5:43.760;0;;1:06.666;0;1:32.787;0;3:04.307;0;142.7;1:12:48.988;23:12:48.988;1:06.666;1:32.787;3:04.307;286.2;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;66.666;92.787;184.307;
777;2;17;4:32.317;0;;1:07.143;0;1:33.640;0;1:51.534;0;180.1;1:17:21.305;23:17:21.305;1:07.143;1:33.640;1:51.534;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;67.143;93.640;111.534;
777;2;18;4:00.278;0;;38.168;0;1:31.757;0;1:50.353;0;204.2;1:21:21.583;23:21:21.583;0:38.168;1:31.757;1:50.353;288.5;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.168;91.757;110.353;
777;2;19;3:57.356;0;;37.278;0;1:31.188;0;1:48.890;0;206.7;1:25:18.939;23:25:18.939;0:37.278;1:31.188;1:48.890;290.0;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.278;91.188;108.890;
777;2;20;3:56.138;0;;36.883;1;1:30.977;1;1:48.278;1;207.7;1:29:15.077;23:29:15.077;0:36.883;1:30.977;1:48.278;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.883;90.977;108.278;
777;2;21;4:07.636;0;B;37.151;0;1:32.535;0;1:57.950;0;198.1;1:33:22.713;23:33:22.713;0:37.151;1:32.535;1:57.950;287.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.151;92.535;117.950;
777;3;22;5:15.764;0;;1:50.461;0;1:32.283;0;1:53.020;0;155.3;1:38:38.477;23:38:38.477;1:50.461;1:32.283;1:53.020;289.3;Charles FAGG;0:01:24.068;LMGTE Am;;D'Station Racing;Aston Martin;GF;110.461;92.283;113.020;
777;3;23;3:57.457;0;;37.299;0;1:31.505;0;1:48.653;0;206.6;1:42:35.934;23:42:35.934;0:37.299;1:31.505;1:48.653;290.8;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.299;91.505;108.653;
777;3;24;3:56.277;0;;37.016;0;1:30.895;2;1:48.366;0;207.6;1:46:32.211;23:46:32.211;0:37.016;1:30.895;1:48.366;292.4;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.016;90.895;108.366;
777;3;25;3:56.856;0;;37.101;0;1:30.999;0;1:48.756;0;207.1;1:50:29.067;23:50:29.067;0:37.101;1:30.999;1:48.756;290.8;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.101;90.999;108.756;
777;3;26;3:56.035;2;;36.857;0;1:30.969;0;1:48.209;2;207.8;1:54:25.102;23:54:25.102;0:36.857;1:30.969;1:48.209;290.0;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.857;90.969;108.209;
777;3;27;3:57.108;0;;37.508;0;1:31.239;0;1:48.361;0;206.9;1:58:22.210;23:58:22.210;0:37.508;1:31.239;1:48.361;290.0;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.508;91.239;108.361;
777;3;28;3:56.678;0;;36.838;2;1:30.897;0;1:48.943;0;207.3;2:02:18.888;00:02:18.888;0:36.838;1:30.897;1:48.943;289.3;Charles FAGG;;LMGTE Am;;D'Station Racing;Aston Martin;FF;36.838;90.897;108.943;
79;1;1;9:52.156;0;;5:51.838;0;1:35.155;0;2:25.163;0;82.0;9:52.156;22:09:52.156;5:51.838;1:35.155;2:25.163;284.7;Cooper MACNEIL;0:05:12.912;LMGTE Am;;WeatherTech Racing;Porsche;GF;351.838;95.155;145.163;
79;1;2;4:04.010;0;;38.642;0;1:32.967;0;1:52.401;0;201.0;13:56.166;22:13:56.166;0:38.642;1:32.967;1:52.401;296.4;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;38.642;92.967;112.401;
79;1;3;4:02.546;0;;38.096;1;1:32.846;1;1:51.604;1;202.2;17:58.712;22:17:58.712;0:38.096;1:32.846;1:51.604;290.8;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;38.096;92.846;111.604;
79;1;4;4:03.539;0;;38.218;0;1:32.979;0;1:52.342;0;201.4;22:02.251;22:22:02.251;0:38.218;1:32.979;1:52.342;296.4;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;38.218;92.979;112.342;
79;1;5;4:15.752;0;B;39.397;0;1:33.880;0;2:02.475;0;191.8;26:18.003;22:26:18.003;0:39.397;1:33.880;2:02.475;281.7;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;39.397;93.880;122.475;
79;3;6;12:23.318;0;;8:59.076;0;1:31.875;0;1:52.367;0;66.0;38:41.321;22:38:41.321;8:59.076;1:31.875;1:52.367;293.2;Thomas MERRILL;0:08:31.937;LMGTE Am;;WeatherTech Racing;Porsche;GF;539.076;91.875;112.367;
79;3;7;4:03.055;0;;37.889;0;1:32.858;0;1:52.308;0;201.8;42:44.376;22:42:44.376;0:37.889;1:32.858;1:52.308;294.8;Thomas MERRILL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;37.889;92.858;112.308;
79;3;8;3:59.902;0;;37.923;0;1:31.766;0;1:50.213;0;204.5;46:44.278;22:46:44.278;0:37.923;1:31.766;1:50.213;294.8;Thomas MERRILL;;LMGTE Am;;WeatherTech Racing;Porsche;GF;37.923;91.766;110.213;
