﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
708;2;36;9:19.947;0;B;34.367;0;39.755;0;8:05.825;0;38.7;2:35:54.195;16:05:54.195;0:34.367;0:39.755;8:05.825;165.2;Ryan BRISCOE;0:07:22.879;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.367;39.755;485.825;
708;2;37;1:57.250;0;;36.022;0;40.317;0;40.911;0;184.8;2:37:51.445;16:07:51.445;0:36.022;0:40.317;0:40.911;284.2;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;36.022;40.317;40.911;
708;2;38;1:54.539;0;;34.536;0;39.737;0;40.266;0;189.2;2:39:45.984;16:09:45.984;0:34.536;0:39.737;0:40.266;284.8;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.536;39.737;40.266;
708;2;39;1:58.258;0;;34.209;0;41.754;0;42.295;0;183.2;2:41:44.242;16:11:44.242;0:34.209;0:41.754;0:42.295;283.1;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.209;41.754;42.295;
708;2;40;1:55.359;0;;34.859;0;39.680;0;40.820;0;187.8;2:43:39.601;16:13:39.601;0:34.859;0:39.680;0:40.820;285.4;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.859;39.680;40.820;
708;2;41;1:55.120;0;;35.162;0;39.551;0;40.407;0;188.2;2:45:34.721;16:15:34.721;0:35.162;0:39.551;0:40.407;284.2;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;35.162;39.551;40.407;
708;2;42;4:31.886;0;B;34.998;0;40.630;0;3:16.258;0;79.7;2:50:06.607;16:20:06.607;0:34.998;0:40.630;3:16.258;220.1;Ryan BRISCOE;0:02:36.375;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.998;40.630;196.258;
708;2;43;1:56.751;0;;35.565;0;40.248;0;40.938;0;185.6;2:52:03.358;16:22:03.358;0:35.565;0:40.248;0:40.938;283.7;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;35.565;40.248;40.938;
708;2;44;1:53.629;0;;34.399;0;39.273;0;39.957;0;190.7;2:53:56.987;16:23:56.987;0:34.399;0:39.273;0:39.957;284.2;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;34.399;39.273;39.957;
708;2;45;1:52.759;0;;33.797;0;39.123;2;39.839;1;192.2;2:55:49.746;16:25:49.746;0:33.797;0:39.123;0:39.839;285.4;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;33.797;39.123;39.839;
708;2;46;1:53.317;0;;33.791;1;39.381;0;40.145;0;191.2;2:57:43.063;16:27:43.063;0:33.791;0:39.381;0:40.145;283.7;Ryan BRISCOE;;HYPERCAR;;Glickenhaus Racing;Glickenhaus;GF;33.791;39.381;40.145;
77;2;1;2:05.641;0;B;38.206;0;43.096;0;44.339;0;172.5;6:48.484;13:36:48.484;0:38.206;0:43.096;0:44.339;236.5;Mikkel PEDERSEN;0:04:16.417;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.206;43.096;44.339;
77;2;2;2:03.218;0;;36.162;0;41.999;0;45.057;0;175.9;8:51.702;13:38:51.702;0:36.162;0:41.999;0:45.057;205.5;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.162;41.999;45.057;
77;2;3;2:01.698;0;;36.365;0;42.056;0;43.277;0;178.1;10:53.400;13:40:53.400;0:36.365;0:42.056;0:43.277;240.6;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.365;42.056;43.277;
77;2;4;2:01.579;0;;36.290;0;42.139;0;43.150;0;178.2;12:54.979;13:42:54.979;0:36.290;0:42.139;0:43.150;241.1;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.290;42.139;43.150;
77;2;5;2:01.246;0;;35.932;0;42.077;0;43.237;0;178.7;14:56.225;13:44:56.225;0:35.932;0:42.077;0:43.237;241.1;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.932;42.077;43.237;
77;2;6;2:01.842;0;;35.982;0;42.481;0;43.379;0;177.8;16:58.067;13:46:58.067;0:35.982;0:42.481;0:43.379;238.9;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.982;42.481;43.379;
77;2;7;2:01.163;0;;36.186;0;41.893;0;43.084;0;178.8;18:59.230;13:48:59.230;0:36.186;0:41.893;0:43.084;241.5;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.186;41.893;43.084;
77;2;8;2:01.745;0;;35.872;0;41.961;0;43.912;0;178.0;21:00.975;13:51:00.975;0:35.872;0:41.961;0:43.912;241.1;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.872;41.961;43.912;
77;2;9;2:01.045;0;;35.743;0;42.032;0;43.270;0;179.0;23:02.020;13:53:02.020;0:35.743;0:42.032;0:43.270;239.8;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.743;42.032;43.270;
77;2;10;2:01.022;0;;35.880;0;41.761;0;43.381;0;179.0;25:03.042;13:55:03.042;0:35.880;0:41.761;0:43.381;240.2;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.880;41.761;43.381;
77;2;11;2:00.781;0;;35.836;0;41.950;0;42.995;1;179.4;27:03.823;13:57:03.823;0:35.836;0:41.950;0:42.995;242.3;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.836;41.950;42.995;
77;2;12;2:01.571;0;;36.243;0;42.068;0;43.260;0;178.2;29:05.394;13:59:05.394;0:36.243;0:42.068;0:43.260;241.1;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.243;42.068;43.260;
77;2;13;2:00.870;0;;35.905;0;41.817;0;43.148;0;179.3;31:06.264;14:01:06.264;0:35.905;0:41.817;0:43.148;241.5;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.905;41.817;43.148;
77;2;14;2:01.571;0;;36.111;0;42.187;0;43.273;0;178.2;33:07.835;14:03:07.835;0:36.111;0:42.187;0:43.273;241.5;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.111;42.187;43.273;
77;2;15;2:01.432;0;;35.823;0;42.508;0;43.101;0;178.4;35:09.267;14:05:09.267;0:35.823;0:42.508;0:43.101;241.5;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.823;42.508;43.101;
77;2;16;2:01.278;0;;35.875;0;41.889;0;43.514;0;178.7;37:10.545;14:07:10.545;0:35.875;0:41.889;0:43.514;241.9;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.875;41.889;43.514;
77;2;17;2:01.035;0;;35.972;0;41.702;1;43.361;0;179.0;39:11.580;14:09:11.580;0:35.972;0:41.702;0:43.361;240.6;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.972;41.702;43.361;
77;2;18;2:01.254;0;;35.688;0;41.761;0;43.805;0;178.7;41:12.834;14:11:12.834;0:35.688;0:41.761;0:43.805;241.9;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.688;41.761;43.805;
77;2;19;2:00.858;0;;35.573;1;42.040;0;43.245;0;179.3;43:13.692;14:13:13.692;0:35.573;0:42.040;0:43.245;240.2;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.573;42.040;43.245;
77;2;20;2:01.105;0;;35.656;0;42.034;0;43.415;0;178.9;45:14.797;14:15:14.797;0:35.656;0:42.034;0:43.415;241.1;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.656;42.034;43.415;
77;2;21;2:01.114;0;;35.762;0;41.813;0;43.539;0;178.9;47:15.911;14:17:15.911;0:35.762;0:41.813;0:43.539;241.9;Mikkel PEDERSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.762;41.813;43.539;
77;1;22;4:21.260;0;B;35.622;1;41.937;1;3:03.701;0;82.9;51:37.171;14:21:37.171;0:35.622;0:41.937;3:03.701;188.7;Christian RIED;0:02:22.012;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.622;41.937;183.701;
77;1;23;2:06.800;0;;38.088;0;43.416;0;45.296;0;170.9;53:43.971;14:23:43.971;0:38.088;0:43.416;0:45.296;238.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.088;43.416;45.296;
77;1;24;2:09.927;0;;37.279;0;45.161;0;47.487;0;166.8;55:53.898;14:25:53.898;0:37.279;0:45.161;0:47.487;237.3;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.279;45.161;47.487;
77;1;25;30:10.560;0;B;41.751;0;49.620;0;28:39.189;0;12.0;1:26:04.458;14:56:04.458;0:41.751;0:49.620;28:39.189;180.2;Christian RIED;0:27:51.180;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;41.751;49.620;1719.189;
77;1;26;2:19.660;0;;44.320;0;47.113;0;48.227;0;155.2;1:28:24.118;14:58:24.118;0:44.320;0:47.113;0:48.227;236.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;44.320;47.113;48.227;
77;1;27;2:12.329;0;;39.639;0;45.996;0;46.694;0;163.7;1:30:36.447;15:00:36.447;0:39.639;0:45.996;0:46.694;236.9;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.639;45.996;46.694;
77;1;28;2:12.525;0;;40.878;0;45.866;0;45.781;0;163.5;1:32:48.972;15:02:48.972;0:40.878;0:45.866;0:45.781;238.1;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;40.878;45.866;45.781;
77;1;29;2:07.694;0;;38.286;0;43.758;0;45.650;0;169.7;1:34:56.666;15:04:56.666;0:38.286;0:43.758;0:45.650;238.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.286;43.758;45.650;
77;1;30;2:06.243;0;;37.491;0;43.326;0;45.426;0;171.6;1:37:02.909;15:07:02.909;0:37.491;0:43.326;0:45.426;238.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.491;43.326;45.426;
77;1;31;2:07.137;0;;38.677;0;43.421;0;45.039;0;170.4;1:39:10.046;15:09:10.046;0:38.677;0:43.421;0:45.039;238.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.677;43.421;45.039;
77;1;32;2:05.332;0;;37.487;0;43.300;0;44.545;0;172.9;1:41:15.378;15:11:15.378;0:37.487;0:43.300;0:44.545;239.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.487;43.300;44.545;
77;1;33;2:05.037;0;;36.918;0;43.670;0;44.449;0;173.3;1:43:20.415;15:13:20.415;0:36.918;0:43.670;0:44.449;239.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.918;43.670;44.449;
77;1;34;2:04.939;0;;37.851;0;42.490;0;44.598;0;173.4;1:45:25.354;15:15:25.354;0:37.851;0:42.490;0:44.598;238.9;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.851;42.490;44.598;
77;1;35;2:06.469;0;;38.299;0;43.223;0;44.947;0;171.3;1:47:31.823;15:17:31.823;0:38.299;0:43.223;0:44.947;239.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.299;43.223;44.947;
77;1;36;11:40.103;0;B;38.320;0;1:19.585;0;9:42.198;0;31.0;1:59:11.926;15:29:11.926;0:38.320;1:19.585;9:42.198;188.5;Christian RIED;0:08:50.846;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.320;79.585;582.198;
77;1;37;2:06.564;0;;38.368;0;42.732;0;45.464;0;171.2;2:01:18.490;15:31:18.490;0:38.368;0:42.732;0:45.464;237.7;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;38.368;42.732;45.464;
77;1;38;2:03.232;0;;36.920;0;42.226;0;44.086;0;175.8;2:03:21.722;15:33:21.722;0:36.920;0:42.226;0:44.086;239.8;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.920;42.226;44.086;
77;1;39;2:02.989;0;;36.719;0;42.555;0;43.715;1;176.2;2:05:24.711;15:35:24.711;0:36.719;0:42.555;0:43.715;242.3;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.719;42.555;43.715;
77;1;40;2:03.730;0;;36.997;0;42.297;0;44.436;0;175.1;2:07:28.441;15:37:28.441;0:36.997;0:42.297;0:44.436;241.9;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.997;42.297;44.436;
77;1;41;2:03.761;0;;36.990;0;42.627;0;44.144;0;175.1;2:09:32.202;15:39:32.202;0:36.990;0:42.627;0:44.144;241.9;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.990;42.627;44.144;
77;1;42;2:04.598;0;;36.841;0;42.755;0;45.002;0;173.9;2:11:36.800;15:41:36.800;0:36.841;0:42.755;0:45.002;238.5;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.841;42.755;45.002;
77;1;43;2:03.476;0;;37.051;0;42.406;0;44.019;0;175.5;2:13:40.276;15:43:40.276;0:37.051;0:42.406;0:44.019;240.2;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.051;42.406;44.019;
77;1;44;2:05.902;0;;36.873;0;44.127;0;44.902;0;172.1;2:15:46.178;15:45:46.178;0:36.873;0:44.127;0:44.902;239.8;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.873;44.127;44.902;
77;1;45;2:03.472;0;;36.866;0;42.540;0;44.066;0;175.5;2:17:49.650;15:47:49.650;0:36.866;0:42.540;0:44.066;240.6;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.866;42.540;44.066;
77;1;46;2:04.074;0;;37.670;0;42.328;0;44.076;0;174.6;2:19:53.724;15:49:53.724;0:37.670;0:42.328;0:44.076;240.6;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.670;42.328;44.076;
77;1;47;2:03.416;0;;36.643;0;42.258;0;44.515;0;175.6;2:21:57.140;15:51:57.140;0:36.643;0:42.258;0:44.515;239.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.643;42.258;44.515;
77;3;48;4:06.169;0;B;36.665;0;42.519;0;2:46.985;0;88.0;2:26:03.309;15:56:03.309;0:36.665;0:42.519;2:46.985;186.9;Julien ANDLAUER;0:02:05.967;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.665;42.519;166.985;
77;3;49;2:14.678;0;;36.457;0;42.223;0;55.998;0;160.9;2:28:17.987;15:58:17.987;0:36.457;0:42.223;0:55.998;241.9;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;RF;36.457;42.223;55.998;
77;3;50;4:37.397;0;B;1:20.244;0;1:21.424;0;1:55.729;0;78.1;2:32:55.384;16:02:55.384;1:20.244;1:21.424;1:55.729;173.6;Julien ANDLAUER;0:01:03.308;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;80.244;81.424;115.729;
77;3;51;2:11.404;0;;39.478;0;45.343;0;46.583;0;164.9;2:35:06.788;16:05:06.788;0:39.478;0:45.343;0:46.583;214.9;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;39.478;45.343;46.583;
77;3;52;2:03.126;0;;35.725;0;42.917;0;44.484;0;176.0;2:37:09.914;16:07:09.914;0:35.725;0:42.917;0:44.484;209.3;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.725;42.917;44.484;
77;3;53;6:19.464;0;B;35.481;0;41.737;0;5:02.246;0;57.1;2:43:29.378;16:13:29.378;0:35.481;0:41.737;5:02.246;190.6;Julien ANDLAUER;0:04:23.429;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.481;41.737;302.246;
77;3;54;2:01.686;0;;36.616;0;41.793;0;43.277;0;178.1;2:45:31.064;16:15:31.064;0:36.616;0:41.793;0:43.277;238.9;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.616;41.793;43.277;
77;3;55;1:59.664;0;;35.419;0;41.409;2;42.836;0;181.1;2:47:30.728;16:17:30.728;0:35.419;0:41.409;0:42.836;241.9;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.419;41.409;42.836;
77;3;56;2:00.793;0;;35.737;0;41.672;0;43.384;0;179.4;2:49:31.521;16:19:31.521;0:35.737;0:41.672;0:43.384;245.4;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.737;41.672;43.384;
77;3;57;1:59.494;2;;35.328;0;41.628;0;42.538;2;181.3;2:51:31.015;16:21:31.015;0:35.328;0:41.628;0:42.538;242.8;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.328;41.628;42.538;
77;3;58;2:00.060;0;;35.306;2;41.445;0;43.309;0;180.5;2:53:31.075;16:23:31.075;0:35.306;0:41.445;0:43.309;241.5;Julien ANDLAUER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.306;41.445;43.309;
777;2;1;2:08.937;0;B;39.894;0;44.488;0;44.555;0;168.1;3:15.966;13:33:15.966;0:39.894;0:44.488;0:44.555;237.3;Casper STEVENSON;0:00:39.050;LMGTE Am;;D'Station Racing;Aston Martin;GF;39.894;44.488;44.555;
777;2;2;2:05.263;0;;36.630;0;44.362;0;44.271;0;173.0;5:21.229;13:35:21.229;0:36.630;0:44.362;0:44.271;239.8;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.630;44.362;44.271;
777;2;3;2:07.436;0;;36.797;0;42.823;0;47.816;0;170.0;7:28.665;13:37:28.665;0:36.797;0:42.823;0:47.816;229.7;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.797;42.823;47.816;
777;2;4;2:01.992;0;;36.121;0;42.552;0;43.319;0;177.6;9:30.657;13:39:30.657;0:36.121;0:42.552;0:43.319;240.2;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.121;42.552;43.319;
777;2;5;2:01.947;0;;36.127;0;42.152;1;43.668;0;177.7;11:32.604;13:41:32.604;0:36.127;0:42.152;0:43.668;240.6;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.127;42.152;43.668;
777;2;6;2:01.632;0;;36.025;0;42.249;0;43.358;0;178.1;13:34.236;13:43:34.236;0:36.025;0:42.249;0:43.358;239.8;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.025;42.249;43.358;
777;2;7;2:07.066;0;;35.981;0;46.111;0;44.974;0;170.5;15:41.302;13:45:41.302;0:35.981;0:46.111;0:44.974;204.9;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;35.981;46.111;44.974;
777;2;8;2:05.471;0;;36.293;0;45.538;0;43.640;0;172.7;17:46.773;13:47:46.773;0:36.293;0:45.538;0:43.640;239.8;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.293;45.538;43.640;
777;2;9;2:04.269;0;;36.947;0;43.590;0;43.732;0;174.4;19:51.042;13:49:51.042;0:36.947;0:43.590;0:43.732;238.9;Casper STEVENSON;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.947;43.590;43.732;
777;3;10;4:34.068;0;B;35.984;0;42.580;0;3:15.504;0;79.1;24:25.110;13:54:25.110;0:35.984;0:42.580;3:15.504;136.4;Tomonobu FUJII;0:02:30.620;LMGTE Am;;D'Station Racing;Aston Martin;GF;35.984;42.580;195.504;
777;3;11;2:14.873;0;;41.820;0;46.337;0;46.716;0;160.7;26:39.983;13:56:39.983;0:41.820;0:46.337;0:46.716;210.2;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;41.820;46.337;46.716;
777;3;12;2:07.165;0;;37.770;0;44.933;0;44.462;0;170.4;28:47.148;13:58:47.148;0:37.770;0:44.933;0:44.462;233.6;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.770;44.933;44.462;
777;3;13;2:03.815;0;;36.852;0;42.395;0;44.568;0;175.0;30:50.963;14:00:50.963;0:36.852;0:42.395;0:44.568;238.9;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.852;42.395;44.568;
777;3;14;2:13.833;0;;36.454;0;49.995;0;47.384;0;161.9;33:04.796;14:03:04.796;0:36.454;0:49.995;0:47.384;172.9;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.454;49.995;47.384;
777;3;15;2:02.355;0;;36.224;0;42.659;0;43.472;0;177.1;35:07.151;14:05:07.151;0:36.224;0:42.659;0:43.472;237.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.224;42.659;43.472;
777;3;16;2:06.361;0;;36.079;0;44.744;0;45.538;0;171.5;37:13.512;14:07:13.512;0:36.079;0:44.744;0:45.538;236.5;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.079;44.744;45.538;
777;3;17;2:01.886;0;;36.040;0;42.144;0;43.702;0;177.8;39:15.398;14:09:15.398;0:36.040;0:42.144;0:43.702;237.3;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.040;42.144;43.702;
777;3;18;2:01.478;0;;36.008;0;42.176;0;43.294;0;178.4;41:16.876;14:11:16.876;0:36.008;0:42.176;0:43.294;238.9;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.008;42.176;43.294;
777;3;19;2:02.462;0;;35.942;0;42.763;0;43.757;0;176.9;43:19.338;14:13:19.338;0:35.942;0:42.763;0:43.757;237.3;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;35.942;42.763;43.757;
777;3;20;3:45.929;0;B;37.504;0;44.840;0;2:23.585;0;95.9;47:05.267;14:17:05.267;0:37.504;0:44.840;2:23.585;158.7;Tomonobu FUJII;0:01:37.252;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.504;44.840;143.585;
777;3;21;2:10.320;0;;38.975;0;46.644;0;44.701;0;166.3;49:15.587;14:19:15.587;0:38.975;0:46.644;0:44.701;232.4;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.975;46.644;44.701;
777;3;22;2:04.650;0;;37.158;0;43.901;0;43.591;0;173.8;51:20.237;14:21:20.237;0:37.158;0:43.901;0:43.591;237.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.158;43.901;43.591;
777;3;23;2:01.152;0;;35.805;2;42.152;0;43.195;0;178.9;53:21.389;14:23:21.389;0:35.805;0:42.152;0:43.195;237.3;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;35.805;42.152;43.195;
777;3;24;2:02.370;0;;36.123;0;42.211;0;44.036;0;177.1;55:23.759;14:25:23.759;0:36.123;0:42.211;0:44.036;234.8;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.123;42.211;44.036;
777;3;25;2:01.114;2;;36.020;0;41.967;0;43.127;2;178.9;57:24.873;14:27:24.873;0:36.020;0:41.967;0:43.127;236.5;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.020;41.967;43.127;
777;3;26;2:03.433;0;;36.584;0;42.952;0;43.897;0;175.5;59:28.306;14:29:28.306;0:36.584;0:42.952;0:43.897;236.5;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.584;42.952;43.897;
777;3;27;2:01.392;0;;36.044;0;41.936;2;43.412;0;178.5;1:01:29.698;14:31:29.698;0:36.044;0:41.936;0:43.412;236.1;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.044;41.936;43.412;
777;3;28;2:01.641;0;;36.003;0;42.249;0;43.389;0;178.1;1:03:31.339;14:33:31.339;0:36.003;0:42.249;0:43.389;237.7;Tomonobu FUJII;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.003;42.249;43.389;
777;1;29;5:55.031;0;B;36.029;1;1:21.457;0;3:57.545;0;61.0;1:09:26.370;14:39:26.370;0:36.029;1:21.457;3:57.545;186.1;Satoshi HOSHINO;0:03:10.902;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.029;81.457;237.545;
777;1;30;2:07.245;0;;38.769;0;43.686;0;44.790;0;170.3;1:11:33.615;14:41:33.615;0:38.769;0:43.686;0:44.790;235.2;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;RF;38.769;43.686;44.790;
777;1;31;14:53.235;0;B;58.397;0;1:24.153;0;12:30.685;0;24.3;1:26:26.850;14:56:26.850;0:58.397;1:24.153;12:30.685;184.9;Satoshi HOSHINO;0:11:37.804;LMGTE Am;;D'Station Racing;Aston Martin;GF;58.397;84.153;750.685;
777;1;32;2:08.053;0;;38.786;0;44.151;0;45.116;0;169.2;1:28:34.903;14:58:34.903;0:38.786;0:44.151;0:45.116;235.6;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;38.786;44.151;45.116;
777;1;33;2:05.977;0;;37.533;0;43.293;0;45.151;0;172.0;1:30:40.880;15:00:40.880;0:37.533;0:43.293;0:45.151;236.5;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.533;43.293;45.151;
777;1;34;2:05.286;0;;37.155;0;44.094;0;44.037;0;173.0;1:32:46.166;15:02:46.166;0:37.155;0:44.094;0:44.037;237.7;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.155;44.094;44.037;
777;1;35;2:04.311;0;;36.832;0;42.924;0;44.555;0;174.3;1:34:50.477;15:04:50.477;0:36.832;0:42.924;0:44.555;238.5;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;36.832;42.924;44.555;
777;1;36;2:05.046;0;;37.035;0;43.248;0;44.763;0;173.3;1:36:55.523;15:06:55.523;0:37.035;0:43.248;0:44.763;238.9;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.035;43.248;44.763;
777;1;37;2:05.178;0;;37.257;0;42.936;0;44.985;0;173.1;1:39:00.701;15:09:00.701;0:37.257;0:42.936;0:44.985;236.5;Satoshi HOSHINO;;LMGTE Am;;D'Station Racing;Aston Martin;GF;37.257;42.936;44.985;
