﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
92;1;222;2:00.991;0;;37.747;0;44.731;0;38.513;0;161.0;7:45:51.616;21:46:00.322;0:37.747;0:44.731;0:38.513;255.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.747;44.731;38.513;
92;1;223;2:01.161;0;;37.625;0;44.930;0;38.606;0;160.8;7:47:52.777;21:48:01.483;0:37.625;0:44.930;0:38.606;255.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.625;44.930;38.606;
92;1;224;2:00.474;0;;37.733;0;44.615;0;38.126;0;161.7;7:49:53.251;21:50:01.957;0:37.733;0:44.615;0:38.126;256.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.733;44.615;38.126;
92;1;225;2:01.134;0;;37.658;0;44.801;0;38.675;0;160.8;7:51:54.385;21:52:03.091;0:37.658;0:44.801;0:38.675;256.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.658;44.801;38.675;
92;1;226;2:01.248;0;;37.999;0;44.735;0;38.514;0;160.7;7:53:55.633;21:54:04.339;0:37.999;0:44.735;0:38.514;256.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.999;44.735;38.514;
92;1;227;2:00.757;0;;37.720;0;44.702;0;38.335;0;161.3;7:55:56.390;21:56:05.096;0:37.720;0:44.702;0:38.335;256.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.720;44.702;38.335;
92;1;228;2:00.768;0;;37.703;0;44.592;0;38.473;0;161.3;7:57:57.158;21:58:05.864;0:37.703;0:44.592;0:38.473;256.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.703;44.592;38.473;
92;1;229;2:00.279;0;;37.513;0;44.498;0;38.268;0;162.0;7:59:57.437;22:00:06.143;0:37.513;0:44.498;0:38.268;256.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;GF;37.513;44.498;38.268;
92;1;230;2:00.386;0;;37.554;0;44.393;0;38.439;0;161.8;8:01:57.823;22:02:06.529;0:37.554;0:44.393;0:38.439;256.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;FF;37.554;44.393;38.439;
93;1;1;1:53.115;0;;33.499;0;41.802;0;37.814;0;164.3;1:53.115;14:02:01.821;0:33.499;0:41.802;0:37.814;;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;SF;33.499;41.802;37.814;
93;1;2;2:42.650;0;;1:04.102;0;52.532;0;46.016;0;119.8;4:35.765;14:04:44.471;1:04.102;0:52.532;0:46.016;129.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;64.102;52.532;46.016;
93;1;3;1:50.959;0;;34.924;0;41.490;1;34.545;1;175.6;6:26.724;14:06:35.430;0:34.924;0:41.490;0:34.545;258.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.924;41.490;34.545;
93;1;4;1:50.952;0;;34.602;0;41.556;0;34.794;0;175.6;8:17.676;14:08:26.382;0:34.602;0:41.556;0:34.794;255.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.602;41.556;34.794;
93;1;5;1:50.992;0;;34.497;1;41.823;0;34.672;0;175.5;10:08.668;14:10:17.374;0:34.497;0:41.823;0:34.672;258.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.497;41.823;34.672;
93;1;6;1:51.111;0;;34.610;0;41.643;0;34.858;0;175.3;11:59.779;14:12:08.485;0:34.610;0:41.643;0:34.858;255.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.610;41.643;34.858;
93;1;7;1:51.371;0;;34.623;0;41.860;0;34.888;0;174.9;13:51.150;14:13:59.856;0:34.623;0:41.860;0:34.888;261.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.623;41.860;34.888;
93;1;8;1:51.445;0;;34.654;0;41.831;0;34.960;0;174.8;15:42.595;14:15:51.301;0:34.654;0:41.831;0:34.960;263.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.654;41.831;34.960;
93;1;9;1:51.503;0;;34.715;0;41.773;0;35.015;0;174.7;17:34.098;14:17:42.804;0:34.715;0:41.773;0:35.015;263.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.715;41.773;35.015;
93;1;10;1:53.704;0;;35.022;0;42.826;0;35.856;0;171.4;19:27.802;14:19:36.508;0:35.022;0:42.826;0:35.856;268.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.022;42.826;35.856;
93;1;11;1:52.647;0;;35.016;0;42.629;0;35.002;0;173.0;21:20.449;14:21:29.155;0:35.016;0:42.629;0:35.002;266.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.016;42.629;35.002;
93;1;12;1:52.640;0;;34.917;0;42.260;0;35.463;0;173.0;23:13.089;14:23:21.795;0:34.917;0:42.260;0:35.463;261.1;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.917;42.260;35.463;
93;1;13;1:52.043;0;;34.910;0;41.947;0;35.186;0;173.9;25:05.132;14:25:13.838;0:34.910;0:41.947;0:35.186;258.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.910;41.947;35.186;
93;1;14;1:51.789;0;;34.696;0;41.968;0;35.125;0;174.3;26:56.921;14:27:05.627;0:34.696;0:41.968;0:35.125;262.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.696;41.968;35.125;
93;1;15;1:52.164;0;;34.856;0;42.227;0;35.081;0;173.7;28:49.085;14:28:57.791;0:34.856;0:42.227;0:35.081;263.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.856;42.227;35.081;
93;1;16;1:52.698;0;;35.087;0;42.245;0;35.366;0;172.9;30:41.783;14:30:50.489;0:35.087;0:42.245;0:35.366;255.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.087;42.245;35.366;
93;1;17;1:53.488;0;;35.195;0;42.838;0;35.455;0;171.7;32:35.271;14:32:43.977;0:35.195;0:42.838;0:35.455;259.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.195;42.838;35.455;
93;1;18;1:52.832;0;;35.203;0;42.611;0;35.018;0;172.7;34:28.103;14:34:36.809;0:35.203;0:42.611;0:35.018;265.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.203;42.611;35.018;
93;1;19;1:52.909;0;;34.972;0;42.673;0;35.264;0;172.6;36:21.012;14:36:29.718;0:34.972;0:42.673;0:35.264;258.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.972;42.673;35.264;
93;1;20;1:53.761;0;;35.184;0;42.686;0;35.891;0;171.3;38:14.773;14:38:23.479;0:35.184;0:42.686;0:35.891;259.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.184;42.686;35.891;
93;1;21;1:52.776;0;;35.092;0;42.513;0;35.171;0;172.8;40:07.549;14:40:16.255;0:35.092;0:42.513;0:35.171;259.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.092;42.513;35.171;
93;1;22;1:53.106;0;;35.007;0;42.830;0;35.269;0;172.3;42:00.655;14:42:09.361;0:35.007;0:42.830;0:35.269;258.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.007;42.830;35.269;
93;1;23;1:52.383;0;;34.967;0;42.224;0;35.192;0;173.4;43:53.038;14:44:01.744;0:34.967;0:42.224;0:35.192;268.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.967;42.224;35.192;
93;1;24;1:52.906;0;;34.885;0;43.000;0;35.021;0;172.6;45:45.944;14:45:54.650;0:34.885;0:43.000;0:35.021;258.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.885;43.000;35.021;
93;1;25;1:52.342;0;;34.907;0;42.391;0;35.044;0;173.4;47:38.286;14:47:46.992;0:34.907;0:42.391;0:35.044;269.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.907;42.391;35.044;
93;1;26;1:52.564;0;;35.037;0;42.431;0;35.096;0;173.1;49:30.850;14:49:39.556;0:35.037;0:42.431;0:35.096;264.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.037;42.431;35.096;
93;1;27;1:52.377;0;;34.854;0;42.357;0;35.166;0;173.4;51:23.227;14:51:31.933;0:34.854;0:42.357;0:35.166;279.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.854;42.357;35.166;
93;1;28;1:52.913;0;;35.078;0;42.436;0;35.399;0;172.6;53:16.140;14:53:24.846;0:35.078;0:42.436;0:35.399;266.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.078;42.436;35.399;
93;1;29;1:53.437;0;;35.167;0;42.523;0;35.747;0;171.8;55:09.577;14:55:18.283;0:35.167;0:42.523;0:35.747;276.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.167;42.523;35.747;
93;1;30;1:57.347;0;B;35.285;0;42.733;0;39.329;0;166.0;57:06.924;14:57:15.630;0:35.285;0:42.733;0:39.329;263.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.285;42.733;39.329;
93;1;31;3:04.352;0;;1:46.346;0;43.007;0;34.999;0;105.7;1:00:11.276;15:00:19.982;1:46.346;0:43.007;0:34.999;172.5;Paul DI RESTA;0:01:14.757;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;106.346;43.007;34.999;
93;1;32;1:53.169;0;;35.215;0;42.676;0;35.278;0;172.2;1:02:04.445;15:02:13.151;0:35.215;0:42.676;0:35.278;250.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.215;42.676;35.278;
93;1;33;1:52.685;0;;35.031;0;42.504;0;35.150;0;172.9;1:03:57.130;15:04:05.836;0:35.031;0:42.504;0:35.150;249.7;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.031;42.504;35.150;
93;1;34;1:54.030;0;;35.138;0;42.873;0;36.019;0;170.9;1:05:51.160;15:05:59.866;0:35.138;0:42.873;0:36.019;263.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.138;42.873;36.019;
93;1;35;2:59.200;0;;35.348;0;1:02.474;0;1:21.378;0;108.7;1:08:50.360;15:08:59.066;0:35.348;1:02.474;1:21.378;243.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;35.348;62.474;81.378;
93;1;36;4:02.743;0;;1:20.410;0;1:21.018;0;1:21.315;0;80.3;1:12:53.103;15:13:01.809;1:20.410;1:21.018;1:21.315;79.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;80.410;81.018;81.315;
93;1;37;3:14.482;0;;1:20.576;0;1:17.436;0;36.470;0;100.2;1:16:07.585;15:16:16.291;1:20.576;1:17.436;0:36.470;79.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;80.576;77.436;36.470;
93;1;38;1:54.488;0;;36.449;0;43.257;0;34.782;0;170.2;1:18:02.073;15:18:10.779;0:36.449;0:43.257;0:34.782;223.0;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;36.449;43.257;34.782;
93;1;39;1:51.906;0;;34.713;0;42.379;0;34.814;0;174.1;1:19:53.979;15:20:02.685;0:34.713;0:42.379;0:34.814;268.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.713;42.379;34.814;
93;1;40;1:52.326;0;;34.813;0;42.485;0;35.028;0;173.5;1:21:46.305;15:21:55.011;0:34.813;0:42.485;0:35.028;267.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.813;42.485;35.028;
93;1;41;1:52.230;0;;34.933;0;42.391;0;34.906;0;173.6;1:23:38.535;15:23:47.241;0:34.933;0:42.391;0:34.906;264.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.933;42.391;34.906;
93;1;42;1:52.538;0;;34.961;0;42.638;0;34.939;0;173.1;1:25:31.073;15:25:39.779;0:34.961;0:42.638;0:34.939;251.4;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.961;42.638;34.939;
93;1;43;1:52.344;0;;34.945;0;42.481;0;34.918;0;173.4;1:27:23.417;15:27:32.123;0:34.945;0:42.481;0:34.918;266.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.945;42.481;34.918;
93;1;44;1:52.837;0;;34.898;0;42.330;0;35.609;0;172.7;1:29:16.254;15:29:24.960;0:34.898;0:42.330;0:35.609;263.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.898;42.330;35.609;
93;1;45;1:52.602;0;;34.921;0;42.752;0;34.929;0;173.0;1:31:08.856;15:31:17.562;0:34.921;0:42.752;0:34.929;268.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.921;42.752;34.929;
93;1;46;1:52.363;0;;34.738;0;42.283;0;35.342;0;173.4;1:33:01.219;15:33:09.925;0:34.738;0:42.283;0:35.342;268.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.738;42.283;35.342;
93;1;47;1:52.587;0;;34.699;0;42.369;0;35.519;0;173.1;1:34:53.806;15:35:02.512;0:34.699;0:42.369;0:35.519;267.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.699;42.369;35.519;
93;1;48;1:54.326;0;;35.283;0;43.348;0;35.695;0;170.4;1:36:48.132;15:36:56.838;0:35.283;0:43.348;0:35.695;255.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.283;43.348;35.695;
93;1;49;1:53.219;0;;35.226;0;42.970;0;35.023;0;172.1;1:38:41.351;15:38:50.057;0:35.226;0:42.970;0:35.023;258.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.226;42.970;35.023;
93;1;50;1:52.283;0;;34.808;0;42.389;0;35.086;0;173.5;1:40:33.634;15:40:42.340;0:34.808;0:42.389;0:35.086;264.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.808;42.389;35.086;
93;1;51;1:53.531;0;;35.024;0;42.640;0;35.867;0;171.6;1:42:27.165;15:42:35.871;0:35.024;0:42.640;0:35.867;263.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.024;42.640;35.867;
93;1;52;1:52.759;0;;35.087;0;42.463;0;35.209;0;172.8;1:44:19.924;15:44:28.630;0:35.087;0:42.463;0:35.209;252.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.087;42.463;35.209;
93;1;53;1:52.544;0;;35.011;0;42.440;0;35.093;0;173.1;1:46:12.468;15:46:21.174;0:35.011;0:42.440;0:35.093;258.6;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.011;42.440;35.093;
93;1;54;1:52.634;0;;35.314;0;42.377;0;34.943;0;173.0;1:48:05.102;15:48:13.808;0:35.314;0:42.377;0:34.943;268.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.314;42.377;34.943;
93;1;55;1:53.482;0;;35.190;0;42.666;0;35.626;0;171.7;1:49:58.584;15:50:07.290;0:35.190;0:42.666;0:35.626;272.3;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.190;42.666;35.626;
93;1;56;1:53.000;0;;34.884;0;42.987;0;35.129;0;172.4;1:51:51.584;15:52:00.290;0:34.884;0:42.987;0:35.129;268.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.884;42.987;35.129;
93;1;57;1:53.866;0;;35.215;0;42.792;0;35.859;0;171.1;1:53:45.450;15:53:54.156;0:35.215;0:42.792;0:35.859;272.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.215;42.792;35.859;
93;1;58;1:52.881;0;;35.304;0;42.515;0;35.062;0;172.6;1:55:38.331;15:55:47.037;0:35.304;0:42.515;0:35.062;270.9;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.304;42.515;35.062;
93;1;59;7:18.372;0;B;4:33.424;0;1:21.779;0;1:23.169;0;44.4;2:02:56.703;16:03:05.409;4:33.424;1:21.779;1:23.169;270.2;Paul DI RESTA;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;FCY;273.424;81.779;83.169;
93;3;60;6:01.572;0;;4:45.265;0;41.929;0;34.378;0;53.9;2:08:58.275;16:09:06.981;4:45.265;0:41.929;0:34.378;78.6;Jean-Eric VERGNE;0:04:03.624;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;285.265;41.929;34.378;
93;3;61;1:49.741;0;;34.565;0;41.022;3;34.154;3;177.5;2:10:48.016;16:10:56.722;0:34.565;0:41.022;0:34.154;255.6;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.565;41.022;34.154;
93;3;62;1:49.709;3;;34.236;3;41.215;0;34.258;0;177.6;2:12:37.725;16:12:46.431;0:34.236;0:41.215;0:34.258;261.1;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.236;41.215;34.258;
93;3;63;1:51.065;0;;34.319;0;42.243;0;34.503;0;175.4;2:14:28.790;16:14:37.496;0:34.319;0:42.243;0:34.503;266.2;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.319;42.243;34.503;
93;3;64;1:51.088;0;;34.690;0;41.575;0;34.823;0;175.4;2:16:19.878;16:16:28.584;0:34.690;0:41.575;0:34.823;248.0;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.690;41.575;34.823;
93;3;65;1:51.767;0;;34.568;0;41.988;0;35.211;0;174.3;2:18:11.645;16:18:20.351;0:34.568;0:41.988;0:35.211;263.0;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.568;41.988;35.211;
93;3;66;1:52.775;0;;35.145;0;42.897;0;34.733;0;172.8;2:20:04.420;16:20:13.126;0:35.145;0:42.897;0:34.733;249.1;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.145;42.897;34.733;
93;3;67;1:51.733;0;;34.818;0;42.229;0;34.686;0;174.4;2:21:56.153;16:22:04.859;0:34.818;0:42.229;0:34.686;261.7;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.818;42.229;34.686;
93;3;68;1:51.558;0;;34.749;0;42.006;0;34.803;0;174.6;2:23:47.711;16:23:56.417;0:34.749;0:42.006;0:34.803;272.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.749;42.006;34.803;
93;3;69;1:51.492;0;;34.686;0;42.017;0;34.789;0;174.7;2:25:39.203;16:25:47.909;0:34.686;0:42.017;0:34.789;263.0;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.686;42.017;34.789;
93;3;70;1:52.272;0;;35.454;0;41.921;0;34.897;0;173.5;2:27:31.475;16:27:40.181;0:35.454;0:41.921;0:34.897;248.0;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.454;41.921;34.897;
93;3;71;1:51.602;0;;34.789;0;41.991;0;34.822;0;174.6;2:29:23.077;16:29:31.783;0:34.789;0:41.991;0:34.822;266.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.789;41.991;34.822;
93;3;72;1:52.397;0;;34.935;0;42.607;0;34.855;0;173.3;2:31:15.474;16:31:24.180;0:34.935;0:42.607;0:34.855;270.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.935;42.607;34.855;
93;3;73;1:51.774;0;;34.858;0;42.040;0;34.876;0;174.3;2:33:07.248;16:33:15.954;0:34.858;0:42.040;0:34.876;270.2;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.858;42.040;34.876;
93;3;74;1:51.729;0;;34.853;0;42.024;0;34.852;0;174.4;2:34:58.977;16:35:07.683;0:34.853;0:42.024;0:34.852;270.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.853;42.024;34.852;
93;3;75;1:52.757;0;;34.770;0;42.542;0;35.445;0;172.8;2:36:51.734;16:37:00.440;0:34.770;0:42.542;0:35.445;266.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.770;42.542;35.445;
93;3;76;1:51.691;0;;34.860;0;41.893;0;34.938;0;174.4;2:38:43.425;16:38:52.131;0:34.860;0:41.893;0:34.938;268.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.860;41.893;34.938;
93;3;77;1:52.600;0;;34.768;0;42.146;0;35.686;0;173.0;2:40:36.025;16:40:44.731;0:34.768;0:42.146;0:35.686;268.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.768;42.146;35.686;
93;3;78;1:53.616;0;;34.785;0;42.899;0;35.932;0;171.5;2:42:29.641;16:42:38.347;0:34.785;0:42.899;0:35.932;266.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.785;42.899;35.932;
93;3;79;1:52.256;0;;34.783;0;42.517;0;34.956;0;173.6;2:44:21.897;16:44:30.603;0:34.783;0:42.517;0:34.956;270.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.783;42.517;34.956;
93;3;80;1:52.299;0;;34.910;0;42.385;0;35.004;0;173.5;2:46:14.196;16:46:22.902;0:34.910;0:42.385;0:35.004;270.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.910;42.385;35.004;
93;3;81;1:52.101;0;;34.854;0;42.139;0;35.108;0;173.8;2:48:06.297;16:48:15.003;0:34.854;0:42.139;0:35.108;286.7;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.854;42.139;35.108;
93;3;82;1:52.363;0;;34.926;0;42.205;0;35.232;0;173.4;2:49:58.660;16:50:07.366;0:34.926;0:42.205;0:35.232;264.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.926;42.205;35.232;
93;3;83;1:53.108;0;;35.213;0;42.405;0;35.490;0;172.3;2:51:51.768;16:52:00.474;0:35.213;0:42.405;0:35.490;253.8;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.213;42.405;35.490;
93;3;84;1:52.248;0;;35.043;0;42.338;0;34.867;0;173.6;2:53:44.016;16:53:52.722;0:35.043;0:42.338;0:34.867;271.6;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.043;42.338;34.867;
93;3;85;1:52.303;0;;35.234;0;42.022;0;35.047;0;173.5;2:55:36.319;16:55:45.025;0:35.234;0:42.022;0:35.047;258.0;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.234;42.022;35.047;
93;3;86;1:51.781;0;;34.833;0;42.022;0;34.926;0;174.3;2:57:28.100;16:57:36.806;0:34.833;0:42.022;0:34.926;264.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.833;42.022;34.926;
93;3;87;1:52.518;0;;34.898;0;42.676;0;34.944;0;173.2;2:59:20.618;16:59:29.324;0:34.898;0:42.676;0:34.944;268.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.898;42.676;34.944;
93;3;88;1:53.278;0;;34.927;0;42.189;0;36.162;0;172.0;3:01:13.896;17:01:22.602;0:34.927;0:42.189;0:36.162;274.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.927;42.189;36.162;
93;3;89;1:57.555;0;B;35.012;0;42.866;0;39.677;0;165.7;3:03:11.451;17:03:20.157;0:35.012;0:42.866;0:39.677;266.9;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.012;42.866;39.677;
93;3;90;3:10.521;0;;1:52.672;0;42.382;0;35.467;0;102.3;3:06:21.972;17:06:30.678;1:52.672;0:42.382;0:35.467;180.9;Jean-Eric VERGNE;0:01:21.518;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;112.672;42.382;35.467;
93;3;91;1:52.111;0;;35.139;0;42.109;0;34.863;0;173.8;3:08:14.083;17:08:22.789;0:35.139;0:42.109;0:34.863;264.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.139;42.109;34.863;
93;3;92;1:52.768;0;;34.798;0;42.378;0;35.592;0;172.8;3:10:06.851;17:10:15.557;0:34.798;0:42.378;0:35.592;263.6;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.798;42.378;35.592;
93;3;93;1:53.191;0;;34.988;0;43.077;0;35.126;0;172.1;3:12:00.042;17:12:08.748;0:34.988;0:43.077;0:35.126;266.2;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;34.988;43.077;35.126;
93;3;94;1:53.489;0;;35.087;0;43.218;0;35.184;0;171.7;3:13:53.531;17:14:02.237;0:35.087;0:43.218;0:35.184;264.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.087;43.218;35.184;
93;3;95;1:52.321;0;;35.098;0;42.412;0;34.811;0;173.5;3:15:45.852;17:15:54.558;0:35.098;0:42.412;0:34.811;264.3;Jean-Eric VERGNE;;HYPERCAR;H;Peugeot TotalEnergies;Peugeot;GF;35.098;42.412;34.811;
