﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;3;27;3:30.690;0;;33.207;0;1:20.935;0;1:36.548;0;232.8;1:56:45.974;15:56:45.974;0:33.207;1:20.935;1:36.548;312.7;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.207;80.935;96.548;
83;3;28;4:53.811;0;;35.541;0;2:37.155;0;1:41.115;0;167.0;2:01:39.785;16:01:39.785;0:35.541;2:37.155;1:41.115;80.6;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;35.541;157.155;101.115;
83;3;29;4:48.347;0;;34.235;0;2:37.508;0;1:36.604;0;170.1;2:06:28.132;16:06:28.132;0:34.235;2:37.508;1:36.604;80.5;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;34.235;157.508;96.604;
83;3;30;3:29.858;0;;33.072;0;1:20.853;0;1:35.933;0;233.7;2:09:57.990;16:09:57.990;0:33.072;1:20.853;1:35.933;314.5;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.072;80.853;95.933;
83;3;31;3:30.868;0;;34.027;0;1:20.450;0;1:36.391;0;232.6;2:13:28.858;16:13:28.858;0:34.027;1:20.450;1:36.391;329.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;34.027;80.450;96.391;
83;3;32;3:31.036;0;;33.772;0;1:20.419;0;1:36.845;0;232.4;2:16:59.894;16:16:59.894;0:33.772;1:20.419;1:36.845;337.0;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.772;80.419;96.845;
83;3;33;3:30.732;0;;33.994;0;1:20.344;0;1:36.394;0;232.8;2:20:30.626;16:20:30.626;0:33.994;1:20.344;1:36.394;331.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.994;80.344;96.394;
83;3;34;3:56.962;0;;57.968;0;1:22.593;0;1:36.401;0;207.0;2:24:27.588;16:24:27.588;0:57.968;1:22.593;1:36.401;329.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;57.968;82.593;96.401;
83;3;35;3:29.630;0;;33.326;0;1:20.448;0;1:35.856;0;234.0;2:27:57.218;16:27:57.218;0:33.326;1:20.448;1:35.856;330.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.326;80.448;95.856;
83;3;36;3:40.072;0;B;33.919;0;1:21.583;0;1:44.570;0;222.9;2:31:37.290;16:31:37.290;0:33.919;1:21.583;1:44.570;328.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;33.919;81.583;104.570;
83;3;37;17:58.070;0;;14:52.601;0;1:25.365;0;1:40.104;0;45.5;2:49:35.360;16:49:35.360;14:52.601;1:25.365;1:40.104;287.7;Yifei YE;0:14:21.954;HYPERCAR;H;AF Corse;Ferrari;GF;892.601;85.365;100.104;
83;3;38;4:47.837;0;;35.704;0;2:37.151;0;1:34.982;1;170.4;2:54:23.197;16:54:23.197;0:35.704;2:37.151;1:34.982;80.2;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;35.704;157.151;94.982;
83;3;39;3:27.993;0;;32.833;1;1:20.115;0;1:35.045;0;235.8;2:57:51.190;16:57:51.190;0:32.833;1:20.115;1:35.045;329.8;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;GF;32.833;80.115;95.045;
83;3;40;3:30.099;0;;32.841;0;1:19.531;2;1:37.727;0;233.5;3:01:21.289;17:01:21.289;0:32.841;1:19.531;1:37.727;334.9;Yifei YE;;HYPERCAR;H;AF Corse;Ferrari;FF;32.841;79.531;97.727;
85;1;1;4:54.879;0;;1:10.180;0;1:42.926;0;2:01.773;0;164.6;4:54.879;14:04:54.879;1:10.180;1:42.926;2:01.773;221.7;Sarah BOVY;0:00:23.495;LMGT3;;Iron Dames;Lamborghini;GF;70.180;102.926;121.773;
85;1;2;4:18.159;0;B;39.518;0;1:36.400;0;2:02.241;0;190.0;9:13.038;14:09:13.038;0:39.518;1:36.400;2:02.241;282.5;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;39.518;96.400;122.241;
85;1;3;9:00.291;0;;5:30.859;0;1:36.908;0;1:52.524;0;90.8;18:13.329;14:18:13.329;5:30.859;1:36.908;1:52.524;271.1;Sarah BOVY;0:04:59.793;LMGT3;;Iron Dames;Lamborghini;GF;330.859;96.908;112.524;
85;1;4;4:02.998;0;;37.877;0;1:33.590;0;1:51.531;0;201.9;22:16.327;14:22:16.327;0:37.877;1:33.590;1:51.531;281.7;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;37.877;93.590;111.531;
85;1;5;4:02.971;0;;38.395;0;1:33.495;0;1:51.081;0;201.9;26:19.298;14:26:19.298;0:38.395;1:33.495;1:51.081;282.5;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;38.395;93.495;111.081;
85;1;6;4:01.542;0;;37.805;0;1:33.219;1;1:50.518;0;203.1;30:20.840;14:30:20.840;0:37.805;1:33.219;1:50.518;281.0;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;37.805;93.219;110.518;
85;1;7;4:01.934;0;;37.766;1;1:33.388;0;1:50.780;1;202.8;34:22.774;14:34:22.774;0:37.766;1:33.388;1:50.780;281.0;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;37.766;93.388;110.780;
85;1;8;4:03.816;0;;37.859;0;1:33.843;0;1:52.114;0;201.2;38:26.590;14:38:26.590;0:37.859;1:33.843;1:52.114;284.7;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;37.859;93.843;112.114;
85;1;9;4:15.634;0;B;38.514;0;1:36.209;0;2:00.911;0;191.9;42:42.224;14:42:42.224;0:38.514;1:36.209;2:00.911;280.3;Sarah BOVY;;LMGT3;;Iron Dames;Lamborghini;GF;38.514;96.209;120.911;
85;3;10;33:07.760;0;;29:20.651;0;1:37.584;0;2:09.525;0;24.7;1:15:49.984;15:15:49.984;29:20.651;1:37.584;2:09.525;276.7;Rahel FREY;0:28:50.853;LMGT3;;Iron Dames;Lamborghini;GF;1760.651;97.584;129.525;
85;3;11;4:36.231;0;;37.873;0;1:33.787;0;2:24.571;0;177.6;1:20:26.215;15:20:26.215;0:37.873;1:33.787;2:24.571;281.0;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;37.873;93.787;144.571;
85;3;12;4:04.222;0;;38.036;0;1:33.753;0;1:52.433;0;200.9;1:24:30.437;15:24:30.437;0:38.036;1:33.753;1:52.433;283.2;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;38.036;93.753;112.433;
85;3;13;4:09.049;0;B;37.986;0;1:33.236;0;1:57.827;0;197.0;1:28:39.486;15:28:39.486;0:37.986;1:33.236;1:57.827;281.7;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;37.986;93.236;117.827;
85;3;14;21:15.729;0;;17:41.941;0;1:36.555;0;1:57.233;0;38.5;1:49:55.215;15:49:55.215;17:41.941;1:36.555;1:57.233;263.2;Rahel FREY;0:17:13.169;LMGT3;;Iron Dames;Lamborghini;GF;1061.941;96.555;117.233;
85;3;15;4:03.654;0;;38.448;0;1:33.088;1;1:52.118;0;201.3;1:53:58.869;15:53:58.869;0:38.448;1:33.088;1:52.118;284.7;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;38.448;93.088;112.118;
85;3;16;4:07.132;0;;37.835;1;1:34.156;0;1:55.141;0;198.5;1:58:06.001;15:58:06.001;0:37.835;1:34.156;1:55.141;285.4;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;37.835;94.156;115.141;
85;3;17;5:17.378;0;;40.821;0;2:44.869;0;1:51.688;1;154.6;2:03:23.379;16:03:23.379;0:40.821;2:44.869;1:51.688;80.2;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;40.821;164.869;111.688;
85;3;18;4:19.827;0;B;39.702;0;1:41.816;0;1:58.309;0;188.8;2:07:43.206;16:07:43.206;0:39.702;1:41.816;1:58.309;278.1;Rahel FREY;;LMGT3;;Iron Dames;Lamborghini;GF;39.702;101.816;118.309;
85;2;19;9:26.310;0;;5:54.078;0;1:39.125;0;1:53.107;0;86.6;2:17:09.516;16:17:09.516;5:54.078;1:39.125;1:53.107;225.8;Michelle GATTING;0:05:20.616;LMGT3;;Iron Dames;Lamborghini;GF;354.078;99.125;113.107;
85;2;20;4:00.060;0;;37.633;0;1:32.719;0;1:49.708;0;204.3;2:21:09.576;16:21:09.576;0:37.633;1:32.719;1:49.708;285.4;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;37.633;92.719;109.708;
85;2;21;4:26.487;0;;1:00.513;0;1:35.974;0;1:50.000;0;184.1;2:25:36.063;16:25:36.063;1:00.513;1:35.974;1:50.000;276.7;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;60.513;95.974;110.000;
85;2;22;4:05.484;0;;38.537;0;1:33.003;0;1:53.944;0;199.8;2:29:41.547;16:29:41.547;0:38.537;1:33.003;1:53.944;281.0;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;38.537;93.003;113.944;
85;2;23;4:00.733;0;;38.039;0;1:32.964;0;1:49.730;0;203.8;2:33:42.280;16:33:42.280;0:38.039;1:32.964;1:49.730;282.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;38.039;92.964;109.730;
85;2;24;4:06.257;0;B;37.683;0;1:32.788;0;1:55.786;0;199.2;2:37:48.537;16:37:48.537;0:37.683;1:32.788;1:55.786;281.0;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;37.683;92.788;115.786;
85;2;25;12:13.832;0;;8:38.626;0;1:40.196;0;1:55.010;0;66.8;2:50:02.369;16:50:02.369;8:38.626;1:40.196;1:55.010;224.9;Michelle GATTING;0:08:05.802;LMGT3;;Iron Dames;Lamborghini;GF;518.626;100.196;115.010;
85;2;26;5:17.773;0;;40.253;0;2:46.017;0;1:51.503;0;154.4;2:55:20.142;16:55:20.142;0:40.253;2:46.017;1:51.503;80.4;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;40.253;166.017;111.503;
85;2;27;3:59.629;0;;37.507;0;1:32.670;0;1:49.452;0;204.7;2:59:19.771;16:59:19.771;0:37.507;1:32.670;1:49.452;284.7;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;GF;37.507;92.670;109.452;
85;2;28;3:59.456;2;;37.480;2;1:32.622;2;1:49.354;2;204.9;3:03:19.227;17:03:19.227;0:37.480;1:32.622;1:49.354;282.5;Michelle GATTING;;LMGT3;;Iron Dames;Lamborghini;FF;37.480;92.622;109.354;
86;2;1;6:37.067;0;B;2:16.559;0;1:58.868;0;2:21.640;0;122.2;6:37.067;14:06:37.067;2:16.559;1:58.868;2:21.640;205.3;Daniel SERRA;0:01:27.382;LMGT3;;GR Racing;Ferrari;GF;136.559;118.868;141.640;
86;2;2;8:55.014;0;;5:26.128;0;1:35.120;0;1:53.766;0;91.7;15:32.081;14:15:32.081;5:26.128;1:35.120;1:53.766;281.0;Daniel SERRA;0:04:59.814;LMGT3;;GR Racing;Ferrari;GF;326.128;95.120;113.766;
86;2;3;4:01.839;0;;37.270;0;1:32.744;0;1:51.825;0;202.8;19:33.920;14:19:33.920;0:37.270;1:32.744;1:51.825;281.0;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.270;92.744;111.825;
86;2;4;3:59.277;2;;36.995;2;1:32.530;0;1:49.752;2;205.0;23:33.197;14:23:33.197;0:36.995;1:32.530;1:49.752;281.7;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;36.995;92.530;109.752;
86;2;5;4:02.251;0;;38.196;0;1:32.770;0;1:51.285;0;202.5;27:35.448;14:27:35.448;0:38.196;1:32.770;1:51.285;283.9;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;38.196;92.770;111.285;
86;2;6;4:00.197;0;;37.662;0;1:32.548;0;1:49.987;0;204.2;31:35.645;14:31:35.645;0:37.662;1:32.548;1:49.987;282.5;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.662;92.548;109.987;
86;2;7;4:13.196;0;B;37.490;0;1:32.839;0;2:02.867;0;193.7;35:48.841;14:35:48.841;0:37.490;1:32.839;2:02.867;283.2;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.490;92.839;122.867;
86;2;8;9:48.602;0;;6:25.086;0;1:32.755;0;1:50.761;0;83.3;45:37.443;14:45:37.443;6:25.086;1:32.755;1:50.761;282.5;Daniel SERRA;0:05:58.718;LMGT3;;GR Racing;Ferrari;GF;385.086;92.755;110.761;
86;2;9;4:01.852;0;;37.345;0;1:32.358;0;1:52.149;0;202.8;49:39.295;14:49:39.295;0:37.345;1:32.358;1:52.149;282.5;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.345;92.358;112.149;
86;2;10;4:02.504;0;;38.441;0;1:32.137;2;1:51.926;0;202.3;53:41.799;14:53:41.799;0:38.441;1:32.137;1:51.926;283.9;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;38.441;92.137;111.926;
86;2;11;4:21.687;0;B;53.126;0;1:32.519;0;1:56.042;0;187.5;58:03.486;14:58:03.486;0:53.126;1:32.519;1:56.042;285.4;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;53.126;92.519;116.042;
86;2;12;6:53.682;0;;3:30.238;0;1:32.361;0;1:51.083;0;118.6;1:04:57.168;15:04:57.168;3:30.238;1:32.361;1:51.083;285.4;Daniel SERRA;0:03:03.811;LMGT3;;GR Racing;Ferrari;GF;210.238;92.361;111.083;
86;2;13;3:59.974;0;;37.380;0;1:32.419;0;1:50.175;0;204.4;1:08:57.142;15:08:57.142;0:37.380;1:32.419;1:50.175;283.9;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.380;92.419;110.175;
86;2;14;4:00.747;0;;37.821;0;1:32.442;0;1:50.484;0;203.8;1:12:57.889;15:12:57.889;0:37.821;1:32.442;1:50.484;285.4;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;37.821;92.442;110.484;
86;2;15;4:47.036;0;B;38.559;0;1:32.746;0;2:35.731;0;170.9;1:17:44.925;15:17:44.925;0:38.559;1:32.746;2:35.731;286.2;Daniel SERRA;;LMGT3;;GR Racing;Ferrari;GF;38.559;92.746;155.731;
86;1;16;10:11.795;0;;6:36.612;0;1:38.670;0;1:56.513;0;80.2;1:27:56.720;15:27:56.720;6:36.612;1:38.670;1:56.513;278.1;Michael WAINWRIGHT;0:06:03.994;LMGT3;;GR Racing;Ferrari;GF;396.612;98.670;116.513;
86;1;17;4:07.469;0;;38.592;1;1:35.033;1;1:53.844;0;198.2;1:32:04.189;15:32:04.189;0:38.592;1:35.033;1:53.844;283.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;38.592;95.033;113.844;
86;1;18;9:26.085;0;B;39.082;0;4:14.393;0;4:32.610;0;86.7;1:41:30.274;15:41:30.274;0:39.082;4:14.393;4:32.610;80.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;RF;39.082;254.393;272.610;
86;1;19;9:10.564;0;;5:40.369;0;1:36.478;0;1:53.717;1;89.1;1:50:40.838;15:50:40.838;5:40.369;1:36.478;1:53.717;281.7;Michael WAINWRIGHT;0:05:10.998;LMGT3;;GR Racing;Ferrari;GF;340.369;96.478;113.717;
87;3;1;5:23.078;0;;1:53.359;0;1:36.680;0;1:53.039;0;150.2;5:23.078;14:05:23.078;1:53.359;1:36.680;1:53.039;279.5;Jack HAWKSWORTH;0:01:12.363;LMGT3;;Akkodis ASP Team;Lexus;GF;113.359;96.680;113.039;
87;3;2;4:01.159;0;;37.165;0;1:32.921;0;1:51.073;0;203.4;9:24.237;14:09:24.237;0:37.165;1:32.921;1:51.073;283.2;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.165;92.921;111.073;
87;3;3;3:59.798;0;;37.206;0;1:32.154;0;1:50.438;0;204.6;13:24.035;14:13:24.035;0:37.206;1:32.154;1:50.438;283.2;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.206;92.154;110.438;
87;3;4;3:58.653;0;;37.091;1;1:32.229;0;1:49.333;1;205.5;17:22.688;14:17:22.688;0:37.091;1:32.229;1:49.333;283.2;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.091;92.229;109.333;
87;3;5;4:00.559;0;;37.114;0;1:32.344;1;1:51.101;0;203.9;21:23.247;14:21:23.247;0:37.114;1:32.344;1:51.101;283.2;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.114;92.344;111.101;
87;3;6;4:07.143;0;B;37.462;0;1:32.500;0;1:57.181;0;198.5;25:30.390;14:25:30.390;0:37.462;1:32.500;1:57.181;286.9;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.462;92.500;117.181;
87;3;7;9:24.341;0;;6:01.016;0;1:32.848;0;1:50.477;0;86.9;34:54.731;14:34:54.731;6:01.016;1:32.848;1:50.477;285.4;Jack HAWKSWORTH;0:05:34.149;LMGT3;;Akkodis ASP Team;Lexus;GF;361.016;92.848;110.477;
87;3;8;3:59.989;0;;37.678;0;1:32.382;0;1:49.929;0;204.4;38:54.720;14:38:54.720;0:37.678;1:32.382;1:49.929;283.9;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.678;92.382;109.929;
87;3;9;3:59.632;0;;37.420;0;1:32.353;0;1:49.859;0;204.7;42:54.352;14:42:54.352;0:37.420;1:32.353;1:49.859;283.9;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.420;92.353;109.859;
87;3;10;4:01.056;0;;37.589;0;1:33.103;0;1:50.364;0;203.5;46:55.408;14:46:55.408;0:37.589;1:33.103;1:50.364;257.6;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.589;93.103;110.364;
87;3;11;4:10.949;0;B;37.541;0;1:33.243;0;2:00.165;0;195.5;51:06.357;14:51:06.357;0:37.541;1:33.243;2:00.165;277.4;Jack HAWKSWORTH;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.541;93.243;120.165;
87;1;12;7:27.704;0;;3:55.425;0;1:36.893;0;1:55.386;0;109.6;58:34.061;14:58:34.061;3:55.425;1:36.893;1:55.386;285.4;Takeshi KIMURA;0:03:25.541;LMGT3;;Akkodis ASP Team;Lexus;GF;235.425;96.893;115.386;
87;1;13;4:07.561;0;;38.650;0;1:34.676;0;1:54.235;0;198.1;1:02:41.622;15:02:41.622;0:38.650;1:34.676;1:54.235;286.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.650;94.676;114.235;
87;1;14;4:06.063;0;;38.655;0;1:34.603;0;1:52.805;0;199.4;1:06:47.685;15:06:47.685;0:38.655;1:34.603;1:52.805;282.5;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.655;94.603;112.805;
87;1;15;4:05.528;0;;38.263;0;1:34.593;0;1:52.672;0;199.8;1:10:53.213;15:10:53.213;0:38.263;1:34.593;1:52.672;282.5;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.263;94.593;112.672;
87;1;16;4:11.999;0;;38.161;0;1:34.275;0;1:59.563;0;194.7;1:15:05.212;15:15:05.212;0:38.161;1:34.275;1:59.563;283.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.161;94.275;119.563;
87;1;17;4:41.123;0;;38.675;0;1:34.670;0;2:27.778;0;174.5;1:19:46.335;15:19:46.335;0:38.675;1:34.670;2:27.778;283.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.675;94.670;147.778;
87;1;18;4:06.233;0;;38.868;0;1:34.328;0;1:53.037;0;199.2;1:23:52.568;15:23:52.568;0:38.868;1:34.328;1:53.037;283.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.868;94.328;113.037;
87;1;19;4:12.646;0;B;38.286;0;1:34.403;0;1:59.957;0;194.2;1:28:05.214;15:28:05.214;0:38.286;1:34.403;1:59.957;283.9;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.286;94.403;119.957;
87;1;20;7:46.768;0;B;2:33.214;0;1:37.970;0;3:35.584;0;105.1;1:35:51.982;15:35:51.982;2:33.214;1:37.970;3:35.584;255.1;Takeshi KIMURA;0:02:00.155;LMGT3;;Akkodis ASP Team;Lexus;RF;153.214;97.970;215.584;
87;1;21;14:41.566;0;;11:07.501;0;1:38.010;0;1:56.055;0;55.6;1:50:33.548;15:50:33.548;11:07.501;1:38.010;1:56.055;279.5;Takeshi KIMURA;0:10:36.763;LMGT3;;Akkodis ASP Team;Lexus;GF;667.501;98.010;116.055;
87;1;22;4:05.763;0;;39.534;0;1:33.863;0;1:52.366;0;199.6;1:54:39.311;15:54:39.311;0:39.534;1:33.863;1:52.366;285.4;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.534;93.863;112.366;
87;1;23;4:46.188;0;;37.947;0;2:16.557;0;1:51.684;1;171.4;1:59:25.499;15:59:25.499;0:37.947;2:16.557;1:51.684;80.1;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.947;136.557;111.684;
87;1;24;5:19.828;0;;41.267;0;2:46.389;0;1:52.172;0;153.4;2:04:45.327;16:04:45.327;0:41.267;2:46.389;1:52.172;80.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;41.267;166.389;112.172;
87;1;25;4:10.928;0;B;37.932;1;1:33.811;1;1:59.185;0;195.5;2:08:56.255;16:08:56.255;0:37.932;1:33.811;1:59.185;286.2;Takeshi KIMURA;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.932;93.811;119.185;
87;1;26;9:45.840;0;B;6:10.436;0;1:35.992;0;1:59.412;0;83.7;2:18:42.095;16:18:42.095;6:10.436;1:35.992;1:59.412;278.1;Takeshi KIMURA;0:05:41.878;LMGT3;;Akkodis ASP Team;Lexus;GF;370.436;95.992;119.412;
87;2;27;6:00.163;0;;2:31.107;0;1:37.461;0;1:51.595;0;136.2;2:24:42.258;16:24:42.258;2:31.107;1:37.461;1:51.595;276.0;Esteban MASSON;0:01:40.361;LMGT3;;Akkodis ASP Team;Lexus;GF;151.107;97.461;111.595;
87;2;28;4:02.023;0;;37.775;0;1:33.382;0;1:50.866;0;202.7;2:28:44.281;16:28:44.281;0:37.775;1:33.382;1:50.866;283.9;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.775;93.382;110.866;
87;2;29;3:59.825;0;;38.129;0;1:32.353;0;1:49.343;0;204.5;2:32:44.106;16:32:44.106;0:38.129;1:32.353;1:49.343;287.7;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;38.129;92.353;109.343;
87;2;30;4:05.322;0;B;37.647;0;1:31.773;0;1:55.902;0;200.0;2:36:49.428;16:36:49.428;0:37.647;1:31.773;1:55.902;287.7;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.647;91.773;115.902;
87;2;31;7:56.622;0;B;1:57.567;0;3:14.434;0;2:44.621;0;102.9;2:44:46.050;16:44:46.050;1:57.567;3:14.434;2:44.621;84.9;Esteban MASSON;0:01:05.777;LMGT3;;Akkodis ASP Team;Lexus;RF;117.567;194.434;164.621;
87;2;32;5:39.886;0;;2:13.739;0;1:34.212;0;1:51.935;0;144.3;2:50:25.936;16:50:25.936;2:13.739;1:34.212;1:51.935;278.8;Esteban MASSON;0:01:45.674;LMGT3;;Akkodis ASP Team;Lexus;GF;133.739;94.212;111.935;
87;2;33;5:16.823;0;;39.612;0;2:45.329;0;1:51.882;0;154.8;2:55:42.759;16:55:42.759;0:39.612;2:45.329;1:51.882;80.0;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;39.612;165.329;111.882;
87;2;34;4:05.593;0;;37.085;0;1:31.298;2;1:57.210;0;199.7;2:59:48.352;16:59:48.352;0:37.085;1:31.298;1:57.210;286.9;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;GF;37.085;91.298;117.210;
87;2;35;3:57.808;2;;37.033;2;1:31.534;0;1:49.241;2;206.3;3:03:46.160;17:03:46.160;0:37.033;1:31.534;1:49.241;284.7;Esteban MASSON;;LMGT3;;Akkodis ASP Team;Lexus;FF;37.033;91.534;109.241;
88;3;1;5:01.755;0;;1:12.684;0;1:48.322;0;2:00.749;0;160.8;5:01.755;14:05:01.755;1:12.684;1:48.322;2:00.749;189.1;Dennis OLSEN;0:00:25.330;LMGT3;;Proton Competition;Ford;GF;72.684;108.322;120.749;
88;3;2;4:11.652;0;B;38.689;0;1:33.777;0;1:59.186;0;194.9;9:13.407;14:09:13.407;0:38.689;1:33.777;1:59.186;269.1;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;38.689;93.777;119.186;
88;3;3;4:54.169;0;;1:31.878;0;1:32.676;0;1:49.615;0;166.8;14:07.576;14:14:07.576;1:31.878;1:32.676;1:49.615;282.5;Dennis OLSEN;0:01:03.989;LMGT3;;Proton Competition;Ford;GF;91.878;92.676;109.615;
88;3;4;4:20.232;0;B;37.215;2;1:38.775;0;2:04.242;0;188.5;18:27.808;14:18:27.808;0:37.215;1:38.775;2:04.242;285.4;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;37.215;98.775;124.242;
88;3;5;14:52.799;0;;11:13.416;0;1:41.817;0;1:57.566;0;54.9;33:20.607;14:33:20.607;11:13.416;1:41.817;1:57.566;193.5;Dennis OLSEN;0:10:42.654;LMGT3;;Proton Competition;Ford;GF;673.416;101.817;117.566;
88;3;6;4:04.126;0;;38.409;0;1:35.233;0;1:50.484;0;200.9;37:24.733;14:37:24.733;0:38.409;1:35.233;1:50.484;266.5;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;38.409;95.233;110.484;
88;3;7;4:00.704;0;;37.435;0;1:32.299;0;1:50.970;0;203.8;41:25.437;14:41:25.437;0:37.435;1:32.299;1:50.970;285.4;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;37.435;92.299;110.970;
88;3;8;4:03.527;0;;38.148;0;1:32.759;0;1:52.620;0;201.4;45:28.964;14:45:28.964;0:38.148;1:32.759;1:52.620;283.9;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;38.148;92.759;112.620;
88;3;9;3:58.489;0;;37.435;0;1:31.858;2;1:49.196;2;205.7;49:27.453;14:49:27.453;0:37.435;1:31.858;1:49.196;285.4;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;37.435;91.858;109.196;
88;3;10;4:08.945;0;B;40.313;0;1:32.599;0;1:56.033;0;197.0;53:36.398;14:53:36.398;0:40.313;1:32.599;1:56.033;282.5;Dennis OLSEN;;LMGT3;;Proton Competition;Ford;GF;40.313;92.599;116.033;
88;1;11;6:09.669;0;B;2:35.154;0;1:34.528;0;1:59.987;0;132.7;59:46.067;14:59:46.067;2:35.154;1:34.528;1:59.987;283.2;Giorgio RODA;0:02:06.266;LMGT3;;Proton Competition;Ford;GF;155.154;94.528;119.987;
