﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
86;1;3;1:56.131;0;;35.701;0;42.160;0;38.270;0;179.6;7:02.624;09:07:02.624;0:35.701;0:42.160;0:38.270;266.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.701;42.160;38.270;
86;1;4;1:50.243;0;;35.005;0;37.425;1;37.813;1;189.2;8:52.867;09:08:52.867;0:35.005;0:37.425;0:37.813;266.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.005;37.425;37.813;
86;1;5;1:51.591;0;;34.956;0;37.729;0;38.906;0;186.9;10:44.458;09:10:44.458;0:34.956;0:37.729;0:38.906;266.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;34.956;37.729;38.906;
86;1;6;1:51.863;0;;35.329;0;38.175;0;38.359;0;186.4;12:36.321;09:12:36.321;0:35.329;0:38.175;0:38.359;260.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.329;38.175;38.359;
86;1;7;2:00.015;0;;41.729;0;39.292;0;38.994;0;173.8;14:36.336;09:14:36.336;0:41.729;0:39.292;0:38.994;270.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;41.729;39.292;38.994;
86;1;8;1:50.735;0;;35.006;0;37.616;0;38.113;0;188.3;16:27.071;09:16:27.071;0:35.006;0:37.616;0:38.113;268.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.006;37.616;38.113;
86;1;9;1:58.326;0;B;35.713;0;37.870;0;44.743;0;176.2;18:25.397;09:18:25.397;0:35.713;0:37.870;0:44.743;260.2;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.713;37.870;44.743;
86;2;10;3:21.393;0;;2:04.386;0;37.742;0;39.265;0;103.6;21:46.790;09:21:46.790;2:04.386;0:37.742;0:39.265;207.7;Riccardo PERA;0:01:34.054;LMGTE Am;;GR Racing;Porsche;GF;124.386;37.742;39.265;
86;2;11;1:48.434;0;;34.760;0;36.702;0;36.972;0;192.3;23:35.224;09:23:35.224;0:34.760;0:36.702;0:36.972;272.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.760;36.702;36.972;
86;2;12;3:24.889;0;B;35.293;0;1:15.929;0;1:33.667;0;101.8;27:00.113;09:27:00.113;0:35.293;1:15.929;1:33.667;237.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;FCY;35.293;75.929;93.667;
86;2;13;11:36.301;0;;10:21.960;0;37.278;0;37.063;0;30.0;38:36.414;09:38:36.414;10:21.960;0:37.278;0:37.063;200.4;Riccardo PERA;0:09:51.019;LMGTE Am;;GR Racing;Porsche;GF;621.960;37.278;37.063;
86;2;14;1:47.817;2;;34.583;0;36.395;0;36.839;0;193.4;40:24.231;09:40:24.231;0:34.583;0:36.395;0:36.839;272.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.583;36.395;36.839;
86;2;15;3:19.067;0;B;34.488;2;1:10.484;0;1:34.095;0;104.8;43:43.298;09:43:43.298;0:34.488;1:10.484;1:34.095;271.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;RF;34.488;70.484;94.095;
86;2;16;24:16.185;0;;22:58.270;0;38.363;0;39.552;0;14.3;1:07:59.483;10:07:59.483;22:58.270;0:38.363;0:39.552;181.2;Riccardo PERA;0:22:25.828;LMGTE Am;;GR Racing;Porsche;GF;1378.270;38.363;39.552;
86;2;17;1:48.690;0;;34.767;0;36.432;0;37.491;0;191.9;1:09:48.173;10:09:48.173;0:34.767;0:36.432;0:37.491;271.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.767;36.432;37.491;
86;2;18;1:51.392;0;;34.846;0;36.602;0;39.944;0;187.2;1:11:39.565;10:11:39.565;0:34.846;0:36.602;0:39.944;266.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.846;36.602;39.944;
86;2;19;1:48.057;0;;34.614;0;36.195;2;37.248;0;193.0;1:13:27.622;10:13:27.622;0:34.614;0:36.195;0:37.248;271.4;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.614;36.195;37.248;
86;2;20;1:48.051;0;;34.576;0;36.760;0;36.715;2;193.0;1:15:15.673;10:15:15.673;0:34.576;0:36.760;0:36.715;272.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.576;36.760;36.715;
86;2;21;1:49.481;0;;34.506;0;37.112;0;37.863;0;190.5;1:17:05.154;10:17:05.154;0:34.506;0:37.112;0:37.863;272.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.506;37.112;37.863;
86;2;22;1:52.111;0;;34.552;0;36.447;0;41.112;0;186.0;1:18:57.265;10:18:57.265;0:34.552;0:36.447;0:41.112;272.7;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.552;36.447;41.112;
86;2;23;1:47.924;0;;34.568;0;36.212;0;37.144;0;193.2;1:20:45.189;10:20:45.189;0:34.568;0:36.212;0:37.144;267.3;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.568;36.212;37.144;
86;2;24;1:48.180;0;;34.818;0;36.364;0;36.998;0;192.8;1:22:33.369;10:22:33.369;0:34.818;0:36.364;0:36.998;262.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.818;36.364;36.998;
86;2;25;1:49.462;0;;34.950;0;37.409;0;37.103;0;190.5;1:24:22.831;10:24:22.831;0:34.950;0:37.409;0:37.103;264.1;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.950;37.409;37.103;
86;2;26;1:55.600;0;B;34.564;0;37.347;0;43.689;0;180.4;1:26:18.431;10:26:18.431;0:34.564;0:37.347;0:43.689;270.0;Riccardo PERA;;LMGTE Am;;GR Racing;Porsche;GF;34.564;37.347;43.689;
86;3;27;3:04.633;0;;1:50.498;0;37.024;0;37.111;0;113.0;1:29:23.064;10:29:23.064;1:50.498;0:37.024;0:37.111;208.9;Benjamin BARKER;0:01:20.504;LMGTE Am;;GR Racing;Porsche;GF;110.498;37.024;37.111;
86;3;28;1:48.271;0;;34.605;0;36.396;0;37.270;0;192.6;1:31:11.335;10:31:11.335;0:34.605;0:36.396;0:37.270;272.0;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.605;36.396;37.270;
86;3;29;1:48.964;0;;34.813;0;36.974;0;37.177;0;191.4;1:33:00.299;10:33:00.299;0:34.813;0:36.974;0:37.177;273.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.813;36.974;37.177;
86;3;30;1:48.561;0;;34.558;0;36.542;0;37.461;0;192.1;1:34:48.860;10:34:48.860;0:34.558;0:36.542;0:37.461;272.0;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.558;36.542;37.461;
86;3;31;1:48.314;0;;34.600;0;36.648;0;37.066;0;192.5;1:36:37.174;10:36:37.174;0:34.600;0:36.648;0:37.066;271.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.600;36.648;37.066;
86;3;32;1:47.888;0;;34.598;0;36.326;1;36.964;1;193.3;1:38:25.062;10:38:25.062;0:34.598;0:36.326;0:36.964;271.4;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.598;36.326;36.964;
86;3;33;1:48.032;0;;34.497;1;36.566;0;36.969;0;193.0;1:40:13.094;10:40:13.094;0:34.497;0:36.566;0:36.969;272.0;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.497;36.566;36.969;
86;3;34;1:48.683;0;;34.656;0;36.874;0;37.153;0;191.9;1:42:01.777;10:42:01.777;0:34.656;0:36.874;0:37.153;272.0;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.656;36.874;37.153;
86;3;35;1:54.779;0;B;34.892;0;36.853;0;43.034;0;181.7;1:43:56.556;10:43:56.556;0:34.892;0:36.853;0:43.034;272.7;Benjamin BARKER;;LMGTE Am;;GR Racing;Porsche;GF;34.892;36.853;43.034;
86;1;36;3:28.210;0;;2:09.912;0;39.044;0;39.254;0;100.2;1:47:24.766;10:47:24.766;2:09.912;0:39.044;0:39.254;170.9;Michael WAINWRIGHT;0:01:37.581;LMGTE Am;;GR Racing;Porsche;GF;129.912;39.044;39.254;
86;1;37;1:52.542;0;;35.673;0;38.664;0;38.205;0;185.3;1:49:17.308;10:49:17.308;0:35.673;0:38.664;0:38.205;249.4;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.673;38.664;38.205;
86;1;38;1:51.178;0;;35.117;0;37.860;0;38.201;0;187.6;1:51:08.486;10:51:08.486;0:35.117;0:37.860;0:38.201;262.8;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;35.117;37.860;38.201;
86;1;39;1:50.487;0;;34.893;0;37.518;0;38.076;0;188.8;1:52:58.973;10:52:58.973;0:34.893;0:37.518;0:38.076;268.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;34.893;37.518;38.076;
86;1;40;1:53.525;0;;34.816;1;38.069;0;40.640;0;183.7;1:54:52.498;10:54:52.498;0:34.816;0:38.069;0:40.640;270.0;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;GF;34.816;38.069;40.640;
86;1;41;1:52.369;0;;34.999;0;38.890;0;38.480;0;185.6;1:56:44.867;10:56:44.867;0:34.999;0:38.890;0:38.480;268.7;Michael WAINWRIGHT;;LMGTE Am;;GR Racing;Porsche;FF;34.999;38.890;38.480;
88;2;1;2:23.577;0;;56.195;0;43.894;0;43.488;0;137.5;2:23.577;09:02:23.577;0:56.195;0:43.894;0:43.488;174.5;Patrick LINDSEY;0:00:17.682;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;56.195;43.894;43.488;
88;2;2;1:58.577;0;;36.969;0;39.675;0;41.933;0;175.9;4:22.154;09:04:22.154;0:36.969;0:39.675;0:41.933;206.1;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.969;39.675;41.933;
88;2;3;2:10.698;0;;42.031;0;43.736;0;44.931;0;159.6;6:32.852;09:06:32.852;0:42.031;0:43.736;0:44.931;198.9;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;42.031;43.736;44.931;
88;2;4;1:56.853;0;;37.757;0;39.166;0;39.930;0;178.5;8:29.705;09:08:29.705;0:37.757;0:39.166;0:39.930;219.1;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.757;39.166;39.930;
88;2;5;1:56.157;0;;37.794;0;38.394;0;39.969;0;179.5;10:25.862;09:10:25.862;0:37.794;0:38.394;0:39.969;215.6;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.794;38.394;39.969;
88;2;6;1:56.601;0;;37.620;0;39.598;0;39.383;0;178.9;12:22.463;09:12:22.463;0:37.620;0:39.598;0:39.383;227.4;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;37.620;39.598;39.383;
88;2;7;1:51.267;0;;35.105;0;37.237;1;38.925;0;187.4;14:13.730;09:14:13.730;0:35.105;0:37.237;0:38.925;269.3;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.105;37.237;38.925;
88;2;8;1:49.901;0;;34.984;1;37.332;0;37.585;1;189.8;16:03.631;09:16:03.631;0:34.984;0:37.332;0:37.585;271.4;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.984;37.332;37.585;
88;2;9;1:50.463;0;;35.341;0;37.519;0;37.603;0;188.8;17:54.094;09:17:54.094;0:35.341;0:37.519;0:37.603;272.7;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.341;37.519;37.603;
88;2;10;2:07.006;0;B;35.468;0;40.190;0;51.348;0;164.2;20:01.100;09:20:01.100;0:35.468;0:40.190;0:51.348;233.3;Patrick LINDSEY;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.468;40.190;51.348;
88;3;11;14:32.195;0;;13:15.931;0;38.182;0;38.082;0;23.9;34:33.295;09:34:33.295;13:15.931;0:38.182;0:38.082;206.9;Jan HEYLEN;0:12:45.262;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;795.931;38.182;38.082;
88;3;12;1:54.403;0;;35.377;0;38.382;0;40.644;0;182.3;36:27.698;09:36:27.698;0:35.377;0:38.382;0:40.644;267.3;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.377;38.382;40.644;
88;3;13;1:51.412;0;;34.945;0;37.686;0;38.781;0;187.2;38:19.110;09:38:19.110;0:34.945;0:37.686;0:38.781;268.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.945;37.686;38.781;
88;3;14;1:55.531;0;;34.816;0;38.249;0;42.466;0;180.5;40:14.641;09:40:14.641;0:34.816;0:38.249;0:42.466;270.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.816;38.249;42.466;
88;3;15;3:13.689;0;B;35.008;0;1:01.771;0;1:36.910;0;107.7;43:28.330;09:43:28.330;0:35.008;1:01.771;1:36.910;262.8;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;RF;35.008;61.771;96.910;
88;3;16;24:25.931;0;;23:03.243;0;40.708;0;41.980;0;14.2;1:07:54.261;10:07:54.261;23:03.243;0:40.708;0:41.980;193.9;Jan HEYLEN;0:22:30.070;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;1383.243;40.708;41.980;
88;3;17;1:53.501;0;;35.251;0;38.678;0;39.572;0;183.7;1:09:47.762;10:09:47.762;0:35.251;0:38.678;0:39.572;266.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.251;38.678;39.572;
88;3;18;1:48.710;0;;34.654;2;36.925;0;37.131;0;191.8;1:11:36.472;10:11:36.472;0:34.654;0:36.925;0:37.131;274.1;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.654;36.925;37.131;
88;3;19;1:49.244;0;;35.027;0;36.936;0;37.281;0;190.9;1:13:25.716;10:13:25.716;0:35.027;0:36.936;0:37.281;271.4;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.027;36.936;37.281;
88;3;20;1:48.395;2;;34.750;0;36.661;2;36.984;2;192.4;1:15:14.111;10:15:14.111;0:34.750;0:36.661;0:36.984;270.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.750;36.661;36.984;
88;3;21;1:58.171;0;;34.815;0;44.939;0;38.417;0;176.5;1:17:12.282;10:17:12.282;0:34.815;0:44.939;0:38.417;272.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.815;44.939;38.417;
88;3;22;1:50.370;0;;34.737;0;37.097;0;38.536;0;189.0;1:19:02.652;10:19:02.652;0:34.737;0:37.097;0:38.536;270.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.737;37.097;38.536;
88;3;23;1:48.894;0;;34.747;0;36.891;0;37.256;0;191.5;1:20:51.546;10:20:51.546;0:34.747;0:36.891;0:37.256;272.0;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.747;36.891;37.256;
88;3;24;1:48.754;0;;34.655;0;36.788;0;37.311;0;191.8;1:22:40.300;10:22:40.300;0:34.655;0:36.788;0:37.311;270.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.655;36.788;37.311;
88;3;25;1:55.482;0;B;34.822;0;37.237;0;43.423;0;180.6;1:24:35.782;10:24:35.782;0:34.822;0:37.237;0:43.423;270.7;Jan HEYLEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;34.822;37.237;43.423;
88;1;26;3:21.054;0;;2:01.209;0;39.847;0;39.998;0;103.7;1:27:56.836;10:27:56.836;2:01.209;0:39.847;0:39.998;200.7;Fred POORDAD;0:01:28.714;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;121.209;39.847;39.998;
88;1;27;1:53.960;0;;36.446;0;38.753;0;38.761;0;183.0;1:29:50.796;10:29:50.796;0:36.446;0:38.753;0:38.761;257.8;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;36.446;38.753;38.761;
88;1;28;1:52.058;0;;35.504;0;38.187;0;38.367;0;186.1;1:31:42.854;10:31:42.854;0:35.504;0:38.187;0:38.367;266.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.504;38.187;38.367;
88;1;29;1:52.742;0;;35.345;0;38.554;0;38.843;0;185.0;1:33:35.596;10:33:35.596;0:35.345;0:38.554;0:38.843;264.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.345;38.554;38.843;
88;1;30;1:51.975;0;;35.137;0;38.454;0;38.384;0;186.2;1:35:27.571;10:35:27.571;0:35.137;0:38.454;0:38.384;269.3;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.137;38.454;38.384;
88;1;31;1:53.356;0;;35.215;0;39.297;0;38.844;0;184.0;1:37:20.927;10:37:20.927;0:35.215;0:39.297;0:38.844;268.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.215;39.297;38.844;
88;1;32;2:00.235;0;B;35.321;0;38.868;0;46.046;0;173.5;1:39:21.162;10:39:21.162;0:35.321;0:38.868;0:46.046;270.0;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.321;38.868;46.046;
88;1;33;2:39.063;0;;1:13.866;0;45.199;0;39.998;0;131.1;1:42:00.225;10:42:00.225;1:13.866;0:45.199;0:39.998;192.9;Fred POORDAD;0:00:42.571;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;73.866;45.199;39.998;
88;1;34;2:05.336;0;;41.463;0;40.496;0;43.377;0;166.4;1:44:05.561;10:44:05.561;0:41.463;0:40.496;0:43.377;270.0;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;41.463;40.496;43.377;
88;1;35;1:57.978;0;;35.482;0;43.442;0;39.054;0;176.8;1:46:03.539;10:46:03.539;0:35.482;0:43.442;0:39.054;270.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.482;43.442;39.054;
88;1;36;1:56.018;0;;35.980;0;40.678;0;39.360;0;179.8;1:47:59.557;10:47:59.557;0:35.980;0:40.678;0:39.360;259.0;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.980;40.678;39.360;
88;1;37;1:51.332;0;;35.290;0;37.981;0;38.061;0;187.3;1:49:50.889;10:49:50.889;0:35.290;0:37.981;0:38.061;254.7;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.290;37.981;38.061;
88;1;38;1:51.270;0;;35.364;0;38.109;0;37.797;1;187.4;1:51:42.159;10:51:42.159;0:35.364;0:38.109;0:37.797;252.9;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.364;38.109;37.797;
88;1;39;1:51.167;0;;35.520;0;37.707;1;37.940;0;187.6;1:53:33.326;10:53:33.326;0:35.520;0:37.707;0:37.940;241.1;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;GF;35.520;37.707;37.940;
88;1;40;1:51.617;0;;35.094;1;38.587;0;37.936;0;186.8;1:55:24.943;10:55:24.943;0:35.094;0:38.587;0:37.936;260.2;Fred POORDAD;;LMGTE Am;;Dempsey - Proton Racing;Porsche;FF;35.094;38.587;37.936;
9;1;1;2:38.312;0;;1:04.818;0;48.652;0;44.842;0;124.7;2:38.312;09:02:38.312;1:04.818;0:48.652;0:44.842;129.7;Robert KUBICA;0:00:22.264;LMP2;;Prema Orlen Team;Oreca;GF;64.818;48.652;44.842;
9;1;2;2:03.220;0;;40.684;0;41.906;0;40.630;0;169.2;4:41.532;09:04:41.532;0:40.684;0:41.906;0:40.630;210.1;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;40.684;41.906;40.630;
9;1;3;2:04.954;0;B;39.761;0;39.297;0;45.896;0;166.9;6:46.486;09:06:46.486;0:39.761;0:39.297;0:45.896;229.3;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;39.761;39.297;45.896;
9;1;4;6:02.127;0;;4:45.114;0;35.991;0;41.022;0;57.6;12:48.613;09:12:48.613;4:45.114;0:35.991;0:41.022;197.4;Robert KUBICA;0:04:15.157;LMP2;;Prema Orlen Team;Oreca;GF;285.114;35.991;41.022;
9;1;5;1:43.482;0;;32.235;0;34.826;0;36.421;0;201.5;14:32.095;09:14:32.095;0:32.235;0:34.826;0:36.421;299.2;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.235;34.826;36.421;
9;1;6;1:40.585;0;;32.120;0;34.432;0;34.033;0;207.3;16:12.680;09:16:12.680;0:32.120;0:34.432;0:34.033;300.0;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.120;34.432;34.033;
9;1;7;1:57.486;0;;33.673;0;36.456;0;47.357;0;177.5;18:10.166;09:18:10.166;0:33.673;0:36.456;0:47.357;300.0;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;33.673;36.456;47.357;
9;1;8;1:40.441;0;;32.145;0;34.204;0;34.092;0;207.6;19:50.607;09:19:50.607;0:32.145;0:34.204;0:34.092;300.0;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.145;34.204;34.092;
9;1;9;1:48.221;0;B;32.294;0;34.277;0;41.650;0;192.7;21:38.828;09:21:38.828;0:32.294;0:34.277;0:41.650;300.8;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.294;34.277;41.650;
9;1;10;9:10.155;0;;7:53.101;0;35.174;0;41.880;0;37.9;30:48.983;09:30:48.983;7:53.101;0:35.174;0:41.880;217.7;Robert KUBICA;0:07:23.360;LMP2;;Prema Orlen Team;Oreca;GF;473.101;35.174;41.880;
9;1;11;1:40.621;0;;32.324;0;34.355;0;33.942;0;207.3;32:29.604;09:32:29.604;0:32.324;0:34.355;0:33.942;297.5;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.324;34.355;33.942;
9;1;12;1:40.093;0;;32.247;0;34.041;0;33.805;0;208.4;34:09.697;09:34:09.697;0:32.247;0:34.041;0:33.805;297.5;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.247;34.041;33.805;
9;1;13;1:40.957;0;;32.401;0;34.206;0;34.350;0;206.6;35:50.654;09:35:50.654;0:32.401;0:34.206;0:34.350;301.7;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.401;34.206;34.350;
9;1;14;1:43.846;0;;33.934;0;34.878;0;35.034;0;200.8;37:34.500;09:37:34.500;0:33.934;0:34.878;0:35.034;299.2;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;33.934;34.878;35.034;
9;1;15;1:39.903;2;;32.158;0;33.978;2;33.767;2;208.8;39:14.403;09:39:14.403;0:32.158;0:33.978;0:33.767;298.3;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.158;33.978;33.767;
9;1;16;1:40.114;0;;32.113;1;34.152;0;33.849;0;208.3;40:54.517;09:40:54.517;0:32.113;0:34.152;0:33.849;299.2;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;GF;32.113;34.152;33.849;
9;1;17;3:52.077;0;B;58.330;0;1:20.539;0;1:33.208;0;89.9;44:46.594;09:44:46.594;0:58.330;1:20.539;1:33.208;300.0;Robert KUBICA;;LMP2;;Prema Orlen Team;Oreca;RF;58.330;80.539;93.208;
9;2;18;23:16.294;0;;22:06.624;0;35.243;0;34.427;0;14.9;1:08:02.888;10:08:02.888;22:06.624;0:35.243;0:34.427;177.9;Louis DELETRAZ;0:21:37.036;LMP2;;Prema Orlen Team;Oreca;GF;1326.624;35.243;34.427;
9;2;19;1:41.780;0;;32.501;0;34.755;0;34.524;0;204.9;1:09:44.668;10:09:44.668;0:32.501;0:34.755;0:34.524;297.5;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.501;34.755;34.524;
9;2;20;1:43.617;0;;34.235;0;35.426;0;33.956;0;201.3;1:11:28.285;10:11:28.285;0:34.235;0:35.426;0:33.956;300.8;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;34.235;35.426;33.956;
9;2;21;1:40.201;0;;32.087;0;34.040;1;34.074;0;208.1;1:13:08.486;10:13:08.486;0:32.087;0:34.040;0:34.074;300.0;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.087;34.040;34.074;
9;2;22;1:40.340;0;;32.049;0;34.284;0;34.007;0;207.8;1:14:48.826;10:14:48.826;0:32.049;0:34.284;0:34.007;300.8;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.049;34.284;34.007;
9;2;23;1:40.296;0;;31.974;2;34.335;0;33.987;0;207.9;1:16:29.122;10:16:29.122;0:31.974;0:34.335;0:33.987;300.0;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;31.974;34.335;33.987;
9;2;24;1:41.642;0;;31.987;0;35.269;0;34.386;0;205.2;1:18:10.764;10:18:10.764;0:31.987;0:35.269;0:34.386;298.3;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;31.987;35.269;34.386;
9;2;25;1:46.766;0;B;32.268;0;34.539;0;39.959;0;195.3;1:19:57.530;10:19:57.530;0:32.268;0:34.539;0:39.959;301.7;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.268;34.539;39.959;
9;2;26;6:29.247;0;;5:20.340;0;34.839;0;34.068;0;53.6;1:26:26.777;10:26:26.777;5:20.340;0:34.839;0:34.068;166.9;Louis DELETRAZ;0:04:51.564;LMP2;;Prema Orlen Team;Oreca;GF;320.340;34.839;34.068;
9;2;27;1:42.331;0;;32.342;0;34.818;0;35.171;0;203.8;1:28:09.108;10:28:09.108;0:32.342;0:34.818;0:35.171;287.2;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.342;34.818;35.171;
9;2;28;1:41.264;0;;32.155;0;34.530;0;34.579;0;205.9;1:29:50.372;10:29:50.372;0:32.155;0:34.530;0:34.579;299.2;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.155;34.530;34.579;
9;2;29;1:40.939;0;;32.246;0;34.771;0;33.922;1;206.6;1:31:31.311;10:31:31.311;0:32.246;0:34.771;0:33.922;294.3;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;32.246;34.771;33.922;
9;2;30;1:46.479;0;B;31.989;0;34.175;0;40.315;0;195.9;1:33:17.790;10:33:17.790;0:31.989;0:34.175;0:40.315;300.0;Louis DELETRAZ;;LMP2;;Prema Orlen Team;Oreca;GF;31.989;34.175;40.315;
