﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;1;14;2:02.461;0;;39.498;0;44.432;0;38.531;0;159.1;30:07.624;15:29:46.898;0:39.498;0:44.432;0:38.531;247.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;15;2:02.668;0;;38.807;0;44.865;0;38.996;0;158.8;32:10.292;15:31:49.566;0:38.807;0:44.865;0:38.996;241.9;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;16;2:02.133;0;;38.573;0;44.638;0;38.922;0;159.5;34:12.425;15:33:51.699;0:38.573;0:44.638;0:38.922;250.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;17;2:01.600;0;;38.528;0;44.435;0;38.637;0;160.2;36:14.025;15:35:53.299;0:38.528;0:44.435;0:38.637;252.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;18;2:02.263;0;;38.609;0;44.895;0;38.759;0;159.4;38:16.288;15:37:55.562;0:38.609;0:44.895;0:38.759;251.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;19;2:03.301;0;;38.933;0;45.059;0;39.309;0;158.0;40:19.589;15:39:58.863;0:38.933;0:45.059;0:39.309;238.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;20;2:02.470;0;;38.641;0;44.973;0;38.856;0;159.1;42:22.059;15:42:01.333;0:38.641;0:44.973;0:38.856;249.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;21;2:01.961;0;;38.634;0;44.556;0;38.771;0;159.7;44:24.020;15:44:03.294;0:38.634;0:44.556;0:38.771;250.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;22;2:02.829;0;;38.824;0;45.023;0;38.982;0;158.6;46:26.849;15:46:06.123;0:38.824;0:45.023;0:38.982;251.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;23;2:02.032;0;;38.467;0;44.685;0;38.880;0;159.7;48:28.881;15:48:08.155;0:38.467;0:44.685;0:38.880;252.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;24;2:02.239;0;;38.494;0;44.856;0;38.889;0;159.4;50:31.120;15:50:10.394;0:38.494;0:44.856;0:38.889;250.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;25;2:02.516;0;;38.520;0;44.830;0;39.166;0;159.0;52:33.636;15:52:12.910;0:38.520;0:44.830;0:39.166;252.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;26;2:02.260;0;;38.658;0;44.756;0;38.846;0;159.4;54:35.896;15:54:15.170;0:38.658;0:44.756;0:38.846;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;27;2:02.070;0;;38.626;0;44.642;0;38.802;0;159.6;56:37.966;15:56:17.240;0:38.626;0:44.642;0:38.802;248.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;28;2:02.517;0;;38.649;0;44.807;0;39.061;0;159.0;58:40.483;15:58:19.757;0:38.649;0:44.807;0:39.061;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;29;2:04.037;0;;39.379;0;45.200;0;39.458;0;157.1;1:00:44.520;16:00:23.794;0:39.379;0:45.200;0:39.458;233.5;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;30;2:03.010;0;;38.894;0;44.702;0;39.414;0;158.4;1:02:47.530;16:02:26.804;0:38.894;0:44.702;0:39.414;247.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;31;2:07.032;0;B;38.903;0;45.174;0;42.955;0;153.4;1:04:54.562;16:04:33.836;0:38.903;0:45.174;0:42.955;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;3;32;3:12.577;0;;1:52.863;0;42.496;2;37.218;2;101.2;1:08:07.139;16:07:46.413;1:52.863;0:42.496;0:37.218;163.9;Benjamin BARKER;0:01:18.989;LMGTE Am;;Gulf Racing;Porsche;
86;3;33;1:57.643;0;;37.427;2;42.628;0;37.588;0;165.6;1:10:04.782;16:09:44.056;0:37.427;0:42.628;0:37.588;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;34;1:59.287;0;;37.545;0;43.831;0;37.911;0;163.3;1:12:04.069;16:11:43.343;0:37.545;0:43.831;0:37.911;250.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;35;1:59.206;0;;37.802;0;43.519;0;37.885;0;163.4;1:14:03.275;16:13:42.549;0:37.802;0:43.519;0:37.885;252.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;36;1:58.851;0;;37.567;0;43.168;0;38.116;0;163.9;1:16:02.126;16:15:41.400;0:37.567;0:43.168;0:38.116;258.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;37;1:59.848;0;;37.617;0;44.366;0;37.865;0;162.6;1:18:01.974;16:17:41.248;0:37.617;0:44.366;0:37.865;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;38;1:59.465;0;;37.695;0;43.591;0;38.179;0;163.1;1:20:01.439;16:19:40.713;0:37.695;0:43.591;0:38.179;251.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;39;1:59.899;0;;37.801;0;44.058;0;38.040;0;162.5;1:22:01.338;16:21:40.612;0:37.801;0:44.058;0:38.040;252.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;40;1:59.468;0;;37.810;0;43.641;0;38.017;0;163.1;1:24:00.806;16:23:40.080;0:37.810;0:43.641;0:38.017;256.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;41;1:59.507;0;;37.884;0;43.496;0;38.127;0;163.0;1:26:00.313;16:25:39.587;0:37.884;0:43.496;0:38.127;255.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;42;2:01.186;0;;38.043;0;44.711;0;38.432;0;160.8;1:28:01.499;16:27:40.773;0:38.043;0:44.711;0:38.432;253.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;43;2:01.115;0;;38.386;0;44.369;0;38.360;0;160.9;1:30:02.614;16:29:41.888;0:38.386;0:44.369;0:38.360;230.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;44;2:01.480;0;;38.440;0;44.730;0;38.310;0;160.4;1:32:04.094;16:31:43.368;0:38.440;0:44.730;0:38.310;249.1;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;45;2:00.200;0;;38.250;0;43.795;0;38.155;0;162.1;1:34:04.294;16:33:43.568;0:38.250;0:43.795;0:38.155;255.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;46;2:00.845;0;;38.616;0;44.015;0;38.214;0;161.2;1:36:05.139;16:35:44.413;0:38.616;0:44.015;0:38.214;243.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;47;2:01.126;0;;38.203;0;44.611;0;38.312;0;160.9;1:38:06.265;16:37:45.539;0:38.203;0:44.611;0:38.312;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;48;1:59.726;0;;37.730;0;43.656;0;38.340;0;162.7;1:40:05.991;16:39:45.265;0:37.730;0:43.656;0:38.340;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;49;2:00.253;0;;37.933;0;43.854;0;38.466;0;162.0;1:42:06.244;16:41:45.518;0:37.933;0:43.854;0:38.466;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;50;1:59.362;0;;37.756;0;43.446;0;38.160;0;163.2;1:44:05.606;16:43:44.880;0:37.756;0:43.446;0:38.160;257.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;51;2:00.252;0;;37.946;0;43.951;0;38.355;0;162.0;1:46:05.858;16:45:45.132;0:37.946;0:43.951;0:38.355;255.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;52;2:00.104;0;;37.986;0;43.798;0;38.320;0;162.2;1:48:05.962;16:47:45.236;0:37.986;0:43.798;0:38.320;253.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;53;2:01.101;0;;38.027;0;44.789;0;38.285;0;160.9;1:50:07.063;16:49:46.337;0:38.027;0:44.789;0:38.285;258.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;54;2:01.101;0;;38.012;0;44.543;0;38.546;0;160.9;1:52:08.164;16:51:47.438;0:38.012;0:44.543;0:38.546;252.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;55;1:59.994;0;;37.873;0;43.758;0;38.363;0;162.4;1:54:08.158;16:53:47.432;0:37.873;0:43.758;0:38.363;257.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;56;2:01.091;0;;37.962;0;44.194;0;38.935;0;160.9;1:56:09.249;16:55:48.523;0:37.962;0:44.194;0:38.935;253.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;57;2:00.491;0;;38.042;0;44.084;0;38.365;0;161.7;1:58:09.740;16:57:49.014;0:38.042;0:44.084;0:38.365;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;58;2:00.424;0;;38.003;0;44.086;0;38.335;0;161.8;2:00:10.164;16:59:49.438;0:38.003;0:44.086;0:38.335;255.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;59;2:00.827;0;;38.203;0;44.084;0;38.540;0;161.2;2:02:10.991;17:01:50.265;0:38.203;0:44.084;0:38.540;255.0;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;60;2:04.702;0;B;38.117;0;43.879;0;42.706;0;156.2;2:04:15.693;17:03:54.967;0:38.117;0:43.879;0:42.706;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;61;3:13.372;0;;1:52.893;0;43.072;0;37.407;0;100.8;2:07:29.065;17:07:08.339;1:52.893;0:43.072;0:37.407;163.7;Andrew WATSON;0:01:20.324;LMGTE Am;;Gulf Racing;Porsche;
86;2;62;1:58.638;0;;37.826;0;43.000;0;37.812;0;164.2;2:09:27.703;17:09:06.977;0:37.826;0:43.000;0:37.812;254.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;63;1:59.296;0;;37.939;0;43.279;0;38.078;0;163.3;2:11:26.999;17:11:06.273;0:37.939;0:43.279;0:38.078;255.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;64;1:59.329;0;;37.908;0;43.506;0;37.915;0;163.3;2:13:26.328;17:13:05.602;0:37.908;0:43.506;0:37.915;245.7;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;65;1:59.211;0;;37.715;0;43.544;0;37.952;0;163.4;2:15:25.539;17:15:04.813;0:37.715;0:43.544;0:37.952;256.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;66;1:59.150;0;;37.757;0;43.415;0;37.978;0;163.5;2:17:24.689;17:17:03.963;0:37.757;0:43.415;0:37.978;256.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;67;1:58.915;0;;37.694;0;43.314;0;37.907;0;163.8;2:19:23.604;17:19:02.878;0:37.694;0:43.314;0:37.907;256.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;68;1:59.337;0;;37.785;0;43.472;0;38.080;0;163.3;2:21:22.941;17:21:02.215;0:37.785;0:43.472;0:38.080;257.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;69;2:00.126;0;;38.128;0;43.876;0;38.122;0;162.2;2:23:23.067;17:23:02.341;0:38.128;0:43.876;0:38.122;253.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;70;1:59.582;0;;37.803;0;43.693;0;38.086;0;162.9;2:25:22.649;17:25:01.923;0:37.803;0:43.693;0:38.086;256.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;71;2:01.201;0;;38.436;0;44.223;0;38.542;0;160.8;2:27:23.850;17:27:03.124;0:38.436;0:44.223;0:38.542;246.3;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;72;2:01.529;0;;38.669;0;44.031;0;38.829;0;160.3;2:29:25.379;17:29:04.653;0:38.669;0:44.031;0:38.829;239.7;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;73;2:00.407;0;;37.949;0;43.916;0;38.542;0;161.8;2:31:25.786;17:31:05.060;0:37.949;0:43.916;0:38.542;253.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;74;2:01.774;0;;38.178;0;44.690;0;38.906;0;160.0;2:33:27.560;17:33:06.834;0:38.178;0:44.690;0:38.906;255.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;75;2:01.965;0;;38.314;0;44.637;0;39.014;0;159.7;2:35:29.525;17:35:08.799;0:38.314;0:44.637;0:39.014;254.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;76;2:00.388;0;;38.411;0;43.819;0;38.158;0;161.8;2:37:29.913;17:37:09.187;0:38.411;0:43.819;0:38.158;233.0;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;77;2:00.381;0;;38.512;0;43.671;0;38.198;0;161.8;2:39:30.294;17:39:09.568;0:38.512;0:43.671;0:38.198;235.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;78;1:59.494;0;;37.942;0;43.626;0;37.926;0;163.0;2:41:29.788;17:41:09.062;0:37.942;0:43.626;0:37.926;256.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;79;1:59.696;0;;37.890;0;43.566;0;38.240;0;162.8;2:43:29.484;17:43:08.758;0:37.890;0:43.566;0:38.240;256.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;80;1:59.825;0;;37.899;0;43.425;0;38.501;0;162.6;2:45:29.309;17:45:08.583;0:37.899;0:43.425;0:38.501;256.8;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;81;1:59.975;0;;37.889;0;43.706;0;38.380;0;162.4;2:47:29.284;17:47:08.558;0:37.889;0:43.706;0:38.380;257.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;82;1:59.765;0;;37.935;0;43.635;0;38.195;0;162.7;2:49:29.049;17:49:08.323;0:37.935;0:43.635;0:38.195;255.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;83;2:00.081;0;;38.096;0;43.766;0;38.219;0;162.3;2:51:29.130;17:51:08.404;0:38.096;0:43.766;0:38.219;255.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;84;2:00.442;0;;38.094;0;44.005;0;38.343;0;161.8;2:53:29.572;17:53:08.846;0:38.094;0:44.005;0:38.343;254.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;85;1:59.982;0;;37.882;0;43.854;0;38.246;0;162.4;2:55:29.554;17:55:08.828;0:37.882;0:43.854;0:38.246;256.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;86;1:59.795;0;;38.202;0;43.616;0;37.977;0;162.6;2:57:29.349;17:57:08.623;0:38.202;0:43.616;0:37.977;257.4;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;87;1:59.486;0;;37.800;0;43.537;0;38.149;0;163.1;2:59:28.835;17:59:08.109;0:37.800;0:43.537;0:38.149;256.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;88;1:59.999;0;;37.894;0;43.807;0;38.298;0;162.4;3:01:28.834;18:01:08.108;0:37.894;0:43.807;0:38.298;256.2;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;89;2:00.764;0;;38.600;0;43.834;0;38.330;0;161.3;3:03:29.598;18:03:08.872;0:38.600;0:43.834;0:38.330;244.1;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;2;90;2:03.905;0;B;37.956;0;43.797;0;42.152;0;157.2;3:05:33.503;18:05:12.777;0:37.956;0:43.797;0:42.152;255.6;Andrew WATSON;;LMGTE Am;;Gulf Racing;Porsche;
86;1;91;3:19.450;0;;1:56.293;0;44.884;0;38.273;0;97.7;3:08:52.953;18:08:32.227;1:56.293;0:44.884;0:38.273;142.4;Michael WAINWRIGHT;0:01:20.405;LMGTE Am;;Gulf Racing;Porsche;
86;1;92;2:01.787;0;;38.602;0;44.760;0;38.425;0;160.0;3:10:54.740;18:10:34.014;0:38.602;0:44.760;0:38.425;245.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;93;2:01.203;0;;38.555;0;44.163;0;38.485;0;160.7;3:12:55.943;18:12:35.217;0:38.555;0:44.163;0:38.485;250.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;94;2:02.072;0;;38.943;0;44.684;0;38.445;0;159.6;3:14:58.015;18:14:37.289;0:38.943;0:44.684;0:38.445;225.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;95;2:01.532;0;;38.850;0;44.443;0;38.239;0;160.3;3:16:59.547;18:16:38.821;0:38.850;0:44.443;0:38.239;236.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;96;2:00.861;0;;38.252;0;44.153;0;38.456;0;161.2;3:19:00.408;18:18:39.682;0:38.252;0:44.153;0:38.456;252.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;97;2:01.344;0;;38.439;0;44.341;0;38.564;0;160.6;3:21:01.752;18:20:41.026;0:38.439;0:44.341;0:38.564;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;98;2:00.960;0;;38.337;0;44.153;0;38.470;0;161.1;3:23:02.712;18:22:41.986;0:38.337;0:44.153;0:38.470;252.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;99;2:01.339;0;;38.297;0;44.509;0;38.533;0;160.6;3:25:04.051;18:24:43.325;0:38.297;0:44.509;0:38.533;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;100;2:01.825;0;;38.426;0;44.658;0;38.741;0;159.9;3:27:05.876;18:26:45.150;0:38.426;0:44.658;0:38.741;250.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;101;2:02.420;0;;38.840;0;44.938;0;38.642;0;159.2;3:29:08.296;18:28:47.570;0:38.840;0:44.938;0:38.642;227.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;102;2:03.793;0;;38.975;0;46.149;0;38.669;0;157.4;3:31:12.089;18:30:51.363;0:38.975;0:46.149;0:38.669;236.1;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;103;2:02.403;0;;38.591;0;44.894;0;38.918;0;159.2;3:33:14.492;18:32:53.766;0:38.591;0:44.894;0:38.918;239.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;104;2:02.527;0;;38.619;0;44.936;0;38.972;0;159.0;3:35:17.019;18:34:56.293;0:38.619;0:44.936;0:38.972;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;105;2:03.880;0;;39.826;0;45.072;0;38.982;0;157.3;3:37:20.899;18:37:00.173;0:39.826;0:45.072;0:38.982;245.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;106;2:04.007;0;;39.630;0;45.315;0;39.062;0;157.1;3:39:24.906;18:39:04.180;0:39.630;0:45.315;0:39.062;230.1;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;107;2:01.525;0;;38.644;0;44.262;0;38.619;0;160.3;3:41:26.431;18:41:05.705;0:38.644;0:44.262;0:38.619;247.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;108;2:01.973;0;;38.543;0;44.477;0;38.953;0;159.7;3:43:28.404;18:43:07.678;0:38.543;0:44.477;0:38.953;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;109;2:01.533;0;;38.566;0;44.475;0;38.492;0;160.3;3:45:29.937;18:45:09.211;0:38.566;0:44.475;0:38.492;249.1;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;110;2:14.612;0;B;38.575;0;44.271;0;51.766;0;144.7;3:47:44.549;18:47:23.823;0:38.575;0:44.271;0:51.766;252.6;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;111;4:25.558;0;;1:58.923;0;1:19.891;0;1:06.744;0;73.4;3:52:10.107;18:51:49.381;1:58.923;1:19.891;1:06.744;80.0;Michael WAINWRIGHT;0:00:55.971;LMGTE Am;;Gulf Racing;Porsche;
86;1;112;2:04.103;0;;39.906;0;45.225;0;38.972;0;157.0;3:54:14.210;18:53:53.484;0:39.906;0:45.225;0:38.972;224.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;113;2:02.627;0;;38.823;0;44.863;0;38.941;0;158.9;3:56:16.837;18:55:56.111;0:38.823;0:44.863;0:38.941;247.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;114;2:02.779;0;;38.794;0;44.816;0;39.169;0;158.7;3:58:19.616;18:57:58.890;0:38.794;0:44.816;0:39.169;249.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;115;2:03.081;0;;39.429;0;44.746;0;38.906;0;158.3;4:00:22.697;19:00:01.971;0:39.429;0:44.746;0:38.906;224.3;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;116;2:04.027;0;;39.441;0;44.988;0;39.598;0;157.1;4:02:26.724;19:02:05.998;0:39.441;0:44.988;0:39.598;253.2;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;117;2:03.354;0;;38.814;0;44.820;0;39.720;0;157.9;4:04:30.078;19:04:09.352;0:38.814;0:44.820;0:39.720;247.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;118;2:02.729;0;;38.818;0;45.022;0;38.889;0;158.7;4:06:32.807;19:06:12.081;0:38.818;0:45.022;0:38.889;251.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;119;2:02.850;0;;39.204;0;44.754;0;38.892;0;158.6;4:08:35.657;19:08:14.931;0:39.204;0:44.754;0:38.892;252.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;120;2:03.860;0;;39.225;0;45.207;0;39.428;0;157.3;4:10:39.517;19:10:18.791;0:39.225;0:45.207;0:39.428;222.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;121;2:02.984;0;;38.949;0;44.830;0;39.205;0;158.4;4:12:42.501;19:12:21.775;0:38.949;0:44.830;0:39.205;251.4;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;122;2:03.642;0;;38.900;0;45.620;0;39.122;0;157.6;4:14:46.143;19:14:25.417;0:38.900;0:45.620;0:39.122;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;123;2:03.156;0;;38.674;0;45.344;0;39.138;0;158.2;4:16:49.299;19:16:28.573;0:38.674;0:45.344;0:39.138;252.0;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;124;2:03.499;0;;38.817;0;45.517;0;39.165;0;157.8;4:18:52.798;19:18:32.072;0:38.817;0:45.517;0:39.165;253.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;125;2:02.348;0;;38.721;0;44.807;0;38.820;0;159.2;4:20:55.146;19:20:34.420;0:38.721;0:44.807;0:38.820;253.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;126;2:08.273;0;B;39.141;0;44.998;0;44.134;0;151.9;4:23:03.419;19:22:42.693;0:39.141;0:44.998;0:44.134;248.5;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;3;127;2:57.642;0;;1:37.261;0;42.986;0;37.395;0;109.7;4:26:01.061;19:25:40.335;1:37.261;0:42.986;0:37.395;163.9;Benjamin BARKER;0:01:04.168;LMGTE Am;;Gulf Racing;Porsche;
86;3;128;1:58.812;0;;38.077;0;42.946;0;37.789;0;164.0;4:27:59.873;19:27:39.147;0:38.077;0:42.946;0:37.789;223.9;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;129;1:58.416;0;;37.783;0;42.901;0;37.732;0;164.5;4:29:58.289;19:29:37.563;0:37.783;0:42.901;0:37.732;252.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;130;1:58.475;0;;37.663;0;43.151;0;37.661;0;164.4;4:31:56.764;19:31:36.038;0:37.663;0:43.151;0:37.661;254.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;131;1:59.040;0;;37.683;0;43.448;0;37.909;0;163.7;4:33:55.804;19:33:35.078;0:37.683;0:43.448;0:37.909;256.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;132;1:58.785;0;;37.748;0;43.219;0;37.818;0;164.0;4:35:54.589;19:35:33.863;0:37.748;0:43.219;0:37.818;257.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;133;1:58.655;0;;37.808;0;43.143;0;37.704;0;164.2;4:37:53.244;19:37:32.518;0:37.808;0:43.143;0:37.704;255.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;134;1:59.184;0;;37.590;0;43.917;0;37.677;0;163.5;4:39:52.428;19:39:31.702;0:37.590;0:43.917;0:37.677;256.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;135;1:58.687;0;;37.587;0;43.266;0;37.834;0;164.2;4:41:51.115;19:41:30.389;0:37.587;0:43.266;0:37.834;256.8;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;136;1:58.940;0;;37.739;0;43.295;0;37.906;0;163.8;4:43:50.055;19:43:29.329;0:37.739;0:43.295;0:37.906;254.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;137;1:59.132;0;;37.791;0;43.421;0;37.920;0;163.5;4:45:49.187;19:45:28.461;0:37.791;0:43.421;0:37.920;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;138;1:59.054;0;;37.805;0;43.207;0;38.042;0;163.7;4:47:48.241;19:47:27.515;0:37.805;0:43.207;0:38.042;258.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
