﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;3;23;4:04.200;0;;38.708;0;1:33.073;1;1:52.419;1;200.9;2:30:01.961;12:30:01.961;0:38.708;1:33.073;1:52.419;290.8;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;24;4:04.271;0;;38.291;0;1:33.314;0;1:52.666;0;200.8;2:34:06.232;12:34:06.232;0:38.291;1:33.314;1:52.666;288.5;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;25;4:09.630;0;;38.259;1;1:34.555;0;1:56.816;0;196.5;2:38:15.862;12:38:15.862;0:38.259;1:34.555;1:56.816;286.2;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;26;4:08.189;0;;38.562;0;1:34.740;0;1:54.887;0;197.6;2:42:24.051;12:42:24.051;0:38.562;1:34.740;1:54.887;287.7;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;27;4:14.104;0;B;38.493;0;1:33.628;0;2:01.983;0;193.0;2:46:38.155;12:46:38.155;0:38.493;1:33.628;2:01.983;290.0;Adrien DE LEENER;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;28;6:37.013;0;;2:31.349;0;1:31.845;0;2:33.819;0;123.6;2:53:15.168;12:53:15.168;2:31.349;1:31.845;2:33.819;287.7;Thomas PREINING;0:02:04.905;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;29;4:31.581;0;;37.703;0;1:31.321;0;2:22.557;0;180.6;2:57:46.749;12:57:46.749;0:37.703;1:31.321;2:22.557;290.0;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;30;4:41.173;0;B;38.213;0;1:31.658;0;2:31.302;0;174.5;3:02:27.922;13:02:27.922;0:38.213;1:31.658;2:31.302;290.8;Thomas PREINING;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
89;1;1;5:45.372;0;;1:45.771;0;1:49.974;0;2:09.627;0;140.5;5:45.372;10:05:45.372;1:45.771;1:49.974;2:09.627;204.1;Steve BROOKS;0:00:59.646;LMGTE Am;;Team Project 1;Porsche;
89;1;2;4:20.574;0;;42.170;0;1:37.747;0;2:00.657;0;188.3;10:05.946;10:10:05.946;0:42.170;1:37.747;2:00.657;233.7;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;3;4:16.806;0;;40.691;0;1:36.329;0;1:59.786;0;191.0;14:22.752;10:14:22.752;0:40.691;1:36.329;1:59.786;287.7;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;4;4:16.166;0;;40.675;0;1:35.184;0;2:00.307;0;191.5;18:38.918;10:18:38.918;0:40.675;1:35.184;2:00.307;282.5;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;5;4:26.492;0;B;40.393;0;1:35.569;0;2:10.530;0;184.1;23:05.410;10:23:05.410;0:40.393;1:35.569;2:10.530;290.8;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;3;6;8:53.008;0;;5:14.156;0;1:38.560;0;2:00.292;0;92.0;31:58.418;10:31:58.418;5:14.156;1:38.560;2:00.292;243.1;Andreas LASKARATOS;0:04:46.015;LMGTE Am;;Team Project 1;Porsche;
89;3;7;4:13.095;0;;40.213;0;1:36.305;0;1:56.577;0;193.8;36:11.513;10:36:11.513;0:40.213;1:36.305;1:56.577;288.5;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;8;4:11.213;0;;38.843;0;1:35.141;0;1:57.229;0;195.3;40:22.726;10:40:22.726;0:38.843;1:35.141;1:57.229;290.0;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;9;4:09.658;0;;38.873;0;1:34.295;0;1:56.490;0;196.5;44:32.384;10:44:32.384;0:38.873;1:34.295;1:56.490;290.0;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;10;4:17.592;0;B;38.681;0;1:33.443;0;2:05.468;0;190.4;48:49.976;10:48:49.976;0:38.681;1:33.443;2:05.468;293.2;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;2;11;10:38.557;0;;6:45.949;0;1:54.616;0;1:57.992;0;76.8;59:28.533;10:59:28.533;6:45.949;1:54.616;1:57.992;100.4;Julien PIGUET;0:06:11.477;LMGTE Am;;Team Project 1;Porsche;
89;2;12;4:08.918;0;;39.139;0;1:34.221;0;1:55.558;0;197.1;1:03:37.451;11:03:37.451;0:39.139;1:34.221;1:55.558;276.0;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;13;4:06.292;0;;38.649;0;1:33.630;0;1:54.013;0;199.2;1:07:43.743;11:07:43.743;0:38.649;1:33.630;1:54.013;291.6;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;14;4:04.641;0;;38.203;1;1:32.809;0;1:53.629;1;200.5;1:11:48.384;11:11:48.384;0:38.203;1:32.809;1:53.629;290.8;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;15;4:05.672;0;;39.053;0;1:32.559;2;1:54.060;0;199.7;1:15:54.056;11:15:54.056;0:39.053;1:32.559;1:54.060;290.8;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;16;4:25.854;0;B;39.105;0;1:34.260;0;2:12.489;0;184.5;1:20:19.910;11:20:19.910;0:39.105;1:34.260;2:12.489;291.6;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;1;17;7:58.164;0;;4:09.080;0;1:40.183;0;2:08.901;0;102.6;1:28:18.074;11:28:18.074;4:09.080;1:40.183;2:08.901;286.9;Steve BROOKS;0:03:37.744;LMGTE Am;;Team Project 1;Porsche;
89;1;18;4:16.885;0;;41.149;0;1:36.716;0;1:59.020;0;191.0;1:32:34.959;11:32:34.959;0:41.149;1:36.716;1:59.020;282.5;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;19;4:14.549;0;;40.652;0;1:35.244;0;1:58.653;1;192.7;1:36:49.508;11:36:49.508;0:40.652;1:35.244;1:58.653;289.3;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;20;4:15.524;0;;40.897;0;1:35.052;1;1:59.575;0;192.0;1:41:05.032;11:41:05.032;0:40.897;1:35.052;1:59.575;272.5;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;1;21;14:30.390;0;B;40.161;1;1:36.818;0;12:13.411;0;56.4;1:55:35.422;11:55:35.422;0:40.161;1:36.818;12:13.411;263.2;Steve BROOKS;;LMGTE Am;;Team Project 1;Porsche;
89;3;22;29:34.359;0;;26:05.709;0;1:34.429;0;1:54.221;0;27.6;2:25:09.781;12:25:09.781;26:05.709;1:34.429;1:54.221;288.5;Andreas LASKARATOS;0:25:39.800;LMGTE Am;;Team Project 1;Porsche;
89;3;23;4:04.458;2;;38.119;2;1:32.958;1;1:53.381;2;200.7;2:29:14.239;12:29:14.239;0:38.119;1:32.958;1:53.381;289.3;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;24;4:05.921;0;;38.429;0;1:33.082;0;1:54.410;0;199.5;2:33:20.160;12:33:20.160;0:38.429;1:33.082;1:54.410;290.8;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;25;4:05.760;0;;38.585;0;1:33.349;0;1:53.826;0;199.6;2:37:25.920;12:37:25.920;0:38.585;1:33.349;1:53.826;290.8;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;3;26;4:15.244;0;B;38.998;0;1:33.381;0;2:02.865;0;192.2;2:41:41.164;12:41:41.164;0:38.998;1:33.381;2:02.865;280.3;Andreas LASKARATOS;;LMGTE Am;;Team Project 1;Porsche;
89;2;27;6:11.864;0;;2:40.447;0;1:35.932;0;1:55.485;0;131.9;2:47:53.028;12:47:53.028;2:40.447;1:35.932;1:55.485;286.9;Julien PIGUET;0:02:02.340;LMGTE Am;;Team Project 1;Porsche;
89;2;28;4:38.407;0;;39.952;0;1:33.660;0;2:24.795;0;176.2;2:52:31.435;12:52:31.435;0:39.952;1:33.660;2:24.795;287.7;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;29;4:39.980;0;;38.917;0;1:33.022;0;2:28.041;0;175.2;2:57:11.415;12:57:11.415;0:38.917;1:33.022;2:28.041;291.6;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
89;2;30;4:43.022;0;;38.649;0;1:32.638;0;2:31.735;0;173.3;3:01:54.437;13:01:54.437;0:38.649;1:32.638;2:31.735;290.0;Julien PIGUET;;LMGTE Am;;Team Project 1;Porsche;
90;3;1;5:00.945;0;;57.847;0;1:55.529;0;2:07.569;0;161.3;5:00.945;10:05:00.945;0:57.847;1:55.529;2:07.569;178.2;Jonathan ADAM;0:00:12.534;LMGTE Am;;TF Sport;Aston Martin;
90;3;2;4:23.826;0;;39.849;0;1:42.555;0;2:01.422;0;185.9;9:24.771;10:09:24.771;0:39.849;1:42.555;2:01.422;244.8;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;3;4:10.450;0;B;37.747;0;1:32.844;0;1:59.859;0;195.9;13:35.221;10:13:35.221;0:37.747;1:32.844;1:59.859;288.5;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;4;6:32.830;0;;2:43.615;0;1:46.981;0;2:02.234;0;124.9;20:08.051;10:20:08.051;2:43.615;1:46.981;2:02.234;210.5;Jonathan ADAM;0:02:11.245;LMGTE Am;;TF Sport;Aston Martin;
90;3;5;4:28.299;0;;40.121;0;1:44.200;0;2:03.978;0;182.8;24:36.350;10:24:36.350;0:40.121;1:44.200;2:03.978;261.3;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;6;4:01.716;0;;37.691;0;1:33.222;0;1:50.803;0;202.9;28:38.066;10:28:38.066;0:37.691;1:33.222;1:50.803;278.1;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;7;4:16.411;0;B;37.389;1;1:33.719;0;2:05.303;0;191.3;32:54.477;10:32:54.477;0:37.389;1:33.719;2:05.303;291.6;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;1;8;5:37.891;0;;2:06.068;0;1:35.718;0;1:56.105;0;145.2;38:32.368;10:38:32.368;2:06.068;1:35.718;1:56.105;286.2;Salih YOLUC;0:01:36.998;LMGTE Am;;TF Sport;Aston Martin;
90;1;9;4:05.162;0;;38.863;0;1:33.316;0;1:52.983;0;200.1;42:37.530;10:42:37.530;0:38.863;1:33.316;1:52.983;290.0;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;10;4:02.824;0;;38.409;0;1:32.684;0;1:51.731;0;202.0;46:40.354;10:46:40.354;0:38.409;1:32.684;1:51.731;289.3;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;11;4:30.590;0;;38.149;0;1:36.648;0;2:15.793;0;181.3;51:10.944;10:51:10.944;0:38.149;1:36.648;2:15.793;290.0;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;12;6:39.382;0;;52.273;0;3:12.041;0;2:35.068;0;122.8;57:50.326;10:57:50.326;0:52.273;3:12.041;2:35.068;107.6;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;13;4:08.876;0;;39.553;0;1:35.427;0;1:53.896;0;197.1;1:01:59.202;11:01:59.202;0:39.553;1:35.427;1:53.896;288.5;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;14;4:04.664;0;;39.051;0;1:33.594;0;1:52.019;0;200.5;1:06:03.866;11:06:03.866;0:39.051;1:33.594;1:52.019;288.5;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;15;4:11.344;0;B;38.108;0;1:33.218;0;2:00.018;0;195.2;1:10:15.210;11:10:15.210;0:38.108;1:33.218;2:00.018;290.0;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;2;16;7:23.346;0;;3:56.920;0;1:33.910;0;1:52.516;0;110.6;1:17:38.556;11:17:38.556;3:56.920;1:33.910;1:52.516;290.0;Charles EASTWOOD;0:03:28.884;LMGTE Am;;TF Sport;Aston Martin;
90;2;17;4:05.263;0;;37.523;0;1:34.196;0;1:53.544;0;200.0;1:21:43.819;11:21:43.819;0:37.523;1:34.196;1:53.544;291.6;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;18;3:57.921;0;;37.277;0;1:31.196;0;1:49.448;0;206.2;1:25:41.740;11:25:41.740;0:37.277;1:31.196;1:49.448;292.4;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;19;3:56.988;2;;37.329;0;1:30.844;0;1:48.815;2;207.0;1:29:38.728;11:29:38.728;0:37.329;1:30.844;1:48.815;293.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;20;3:57.702;0;;36.844;2;1:30.427;2;1:50.431;0;206.4;1:33:36.430;11:33:36.430;0:36.844;1:30.427;1:50.431;294.0;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;21;4:02.642;0;B;36.892;0;1:30.855;0;1:54.895;0;202.2;1:37:39.072;11:37:39.072;0:36.892;1:30.855;1:54.895;290.8;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;22;5:42.350;0;;2:18.820;0;1:33.049;0;1:50.481;1;143.3;1:43:21.422;11:43:21.422;2:18.820;1:33.049;1:50.481;290.8;Jonathan ADAM;0:01:51.255;LMGTE Am;;TF Sport;Aston Martin;
90;3;23;4:28.303;0;;37.434;0;1:31.602;1;2:19.267;0;182.8;1:47:49.725;11:47:49.725;0:37.434;1:31.602;2:19.267;294.0;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;24;9:23.648;0;B;1:25.974;0;4:18.606;0;3:39.068;0;87.0;1:57:13.373;11:57:13.373;1:25.974;4:18.606;3:39.068;79.3;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;25;14:16.302;0;;10:50.810;0;1:34.544;0;1:50.948;0;57.3;2:11:29.675;12:11:29.675;10:50.810;1:34.544;1:50.948;287.7;Jonathan ADAM;0:10:22.522;LMGTE Am;;TF Sport;Aston Martin;
90;3;26;5:04.227;0;;37.467;0;2:35.653;0;1:51.107;0;161.2;2:16:33.902;12:16:33.902;0:37.467;2:35.653;1:51.107;291.6;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;27;4:51.520;0;;37.491;0;2:22.971;0;1:51.058;0;168.3;2:21:25.422;12:21:25.422;0:37.491;2:22.971;1:51.058;290.8;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;28;4:08.801;0;B;40.613;0;1:31.644;0;1:56.544;0;197.2;2:25:34.223;12:25:34.223;0:40.613;1:31.644;1:56.544;291.6;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;1;29;5:42.205;0;;2:14.967;0;1:34.210;0;1:53.028;0;143.3;2:31:16.428;12:31:16.428;2:14.967;1:34.210;1:53.028;245.9;Salih YOLUC;0:01:47.017;LMGTE Am;;TF Sport;Aston Martin;
90;1;30;4:07.399;0;;42.144;0;1:32.854;0;1:52.401;0;198.3;2:35:23.827;12:35:23.827;0:42.144;1:32.854;1:52.401;290.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;31;4:01.699;0;;38.358;0;1:32.146;1;1:51.195;1;203.0;2:39:25.526;12:39:25.526;0:38.358;1:32.146;1:51.195;290.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;32;4:04.470;0;;38.102;1;1:32.225;0;1:54.143;0;200.7;2:43:29.996;12:43:29.996;0:38.102;1:32.225;1:54.143;292.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;33;4:02.532;0;;38.520;0;1:32.501;0;1:51.511;0;202.3;2:47:32.528;12:47:32.528;0:38.520;1:32.501;1:51.511;291.6;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;34;4:13.854;0;B;38.735;0;1:32.682;0;2:02.437;0;193.2;2:51:46.382;12:51:46.382;0:38.735;1:32.682;2:02.437;296.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
91;3;1;5:04.595;0;;1:36.156;0;1:35.394;0;1:53.045;0;159.3;5:04.595;10:05:04.595;1:36.156;1:35.394;1:53.045;267.1;Frédéric MAKOWIECKI;0:00:57.178;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;2;3:59.604;0;;37.974;0;1:31.454;0;1:50.176;0;204.7;9:04.199;10:09:04.199;0:37.974;1:31.454;1:50.176;294.0;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;3;4:03.964;0;B;37.466;0;1:30.379;2;1:56.119;0;201.1;13:08.163;10:13:08.163;0:37.466;1:30.379;1:56.119;293.2;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;4;9:51.660;0;;6:28.481;0;1:32.872;0;1:50.307;0;82.9;22:59.823;10:22:59.823;6:28.481;1:32.872;1:50.307;293.2;Frédéric MAKOWIECKI;0:06:02.081;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;5;3:58.050;0;;37.256;1;1:30.429;0;1:50.365;0;206.1;26:57.873;10:26:57.873;0:37.256;1:30.429;1:50.365;292.4;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;6;3:57.412;2;;37.403;0;1:30.901;0;1:49.108;2;206.6;30:55.285;10:30:55.285;0:37.403;1:30.901;1:49.108;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;3;7;4:03.974;0;B;37.356;0;1:30.978;0;1:55.640;0;201.1;34:59.259;10:34:59.259;0:37.356;1:30.978;1:55.640;291.6;Frédéric MAKOWIECKI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;8;9:55.867;0;;6:32.127;0;1:32.805;0;1:50.935;0;82.3;44:55.126;10:44:55.126;6:32.127;1:32.805;1:50.935;278.1;Gianmaria BRUNI;0:06:03.666;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;9;3:59.461;0;;37.605;0;1:31.311;0;1:50.545;0;204.9;48:54.587;10:48:54.587;0:37.605;1:31.311;1:50.545;294.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;10;5:23.603;0;B;40.022;0;1:32.182;0;3:11.399;0;151.6;54:18.190;10:54:18.190;0:40.022;1:32.182;3:11.399;290.8;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;11;17:43.341;0;;14:20.136;0;1:31.688;0;1:51.517;0;46.1;1:12:01.531;11:12:01.531;14:20.136;1:31.688;1:51.517;291.6;Gianmaria BRUNI;0:13:53.253;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;12;4:07.165;0;B;37.736;0;1:31.378;0;1:58.051;0;198.5;1:16:08.696;11:16:08.696;0:37.736;1:31.378;1:58.051;294.0;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;13;8:23.406;0;;5:01.898;0;1:31.637;0;1:49.871;0;97.4;1:24:32.102;11:24:32.102;5:01.898;1:31.637;1:49.871;290.0;Gianmaria BRUNI;0:04:35.549;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;14;3:58.295;0;;37.175;2;1:31.271;0;1:49.849;0;205.9;1:28:30.397;11:28:30.397;0:37.175;1:31.271;1:49.849;291.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;15;3:57.484;0;;37.256;0;1:30.882;0;1:49.346;1;206.6;1:32:27.881;11:32:27.881;0:37.256;1:30.882;1:49.346;292.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;16;4:03.746;0;B;37.229;0;1:30.644;1;1:55.873;0;201.2;1:36:31.627;11:36:31.627;0:37.229;1:30.644;1:55.873;292.4;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;17;8:22.231;0;;4:50.137;0;1:37.325;0;1:54.769;0;97.7;1:44:53.858;11:44:53.858;4:50.137;1:37.325;1:54.769;269.8;Richard LIETZ;0:04:21.226;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;18;6:39.486;0;B;38.006;0;1:32.353;0;4:29.127;0;122.8;1:51:33.344;11:51:33.344;0:38.006;1:32.353;4:29.127;292.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;19;36:05.419;0;;32:39.733;0;1:33.630;0;1:52.056;0;22.7;2:27:38.763;12:27:38.763;32:39.733;1:33.630;1:52.056;284.7;Richard LIETZ;0:32:10.905;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;20;4:00.360;0;;37.900;0;1:32.058;0;1:50.402;0;204.1;2:31:39.123;12:31:39.123;0:37.900;1:32.058;1:50.402;290.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;21;3:58.276;0;;37.566;1;1:30.857;0;1:49.853;0;205.9;2:35:37.399;12:35:37.399;0:37.566;1:30.857;1:49.853;292.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;22;4:01.681;0;;40.546;0;1:31.879;0;1:49.256;1;203.0;2:39:39.080;12:39:39.080;0:40.546;1:31.879;1:49.256;293.2;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;23;4:03.836;0;B;37.640;0;1:30.727;1;1:55.469;0;201.2;2:43:42.916;12:43:42.916;0:37.640;1:30.727;1:55.469;292.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;24;11:52.038;0;;7:55.423;0;1:33.338;0;2:23.277;0;68.9;2:55:34.954;12:55:34.954;7:55.423;1:33.338;2:23.277;290.0;Richard LIETZ;0:07:28.510;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;25;4:34.413;0;;38.010;0;1:31.428;0;2:24.975;0;178.8;3:00:09.367;13:00:09.367;0:38.010;1:31.428;2:24.975;290.8;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;1;5:53.817;0;;2:26.681;0;1:34.328;0;1:52.808;0;137.2;5:53.817;10:05:53.817;2:26.681;1:34.328;1:52.808;290.0;Kevin ESTRE;0:01:49.203;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;2;3:58.262;0;;37.841;0;1:31.467;0;1:48.954;0;205.9;9:52.079;10:09:52.079;0:37.841;1:31.467;1:48.954;294.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;3;3:59.684;0;;38.244;0;1:31.376;0;1:50.064;0;204.7;13:51.763;10:13:51.763;0:38.244;1:31.376;1:50.064;294.0;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;4;4:06.731;0;B;38.899;0;1:31.631;0;1:56.201;0;198.8;17:58.494;10:17:58.494;0:38.899;1:31.631;1:56.201;293.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;5;13:03.614;0;;9:43.221;0;1:31.314;0;1:49.079;0;62.6;31:02.108;10:31:02.108;9:43.221;1:31.314;1:49.079;294.8;Kevin ESTRE;0:09:15.767;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;6;3:56.847;0;;37.111;0;1:30.530;1;1:49.206;0;207.1;34:58.955;10:34:58.955;0:37.111;1:30.530;1:49.206;294.8;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;7;4:05.452;0;B;37.606;0;1:31.755;0;1:56.091;0;199.9;39:04.407;10:39:04.407;0:37.606;1:31.755;1:56.091;293.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;8;10:45.014;0;;7:22.756;0;1:30.852;0;1:51.406;0;76.1;49:49.421;10:49:49.421;7:22.756;1:30.852;1:51.406;292.4;Kevin ESTRE;0:06:56.313;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;9;6:35.182;0;;37.346;0;2:50.075;0;3:07.761;0;124.1;56:24.603;10:56:24.603;0:37.346;2:50.075;3:07.761;115.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;10;3:57.828;0;;37.827;0;1:31.088;0;1:48.913;1;206.3;1:00:22.431;11:00:22.431;0:37.827;1:31.088;1:48.913;297.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;11;4:01.934;0;B;37.085;2;1:30.595;0;1:54.254;0;202.8;1:04:24.365;11:04:24.365;0:37.085;1:30.595;1:54.254;293.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;12;11:04.533;0;;7:42.295;0;1:32.421;0;1:49.817;0;73.8;1:15:28.898;11:15:28.898;7:42.295;1:32.421;1:49.817;293.2;Michael CHRISTENSEN;0:07:15.869;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;13;3:56.705;2;;37.229;0;1:30.806;0;1:48.670;0;207.2;1:19:25.603;11:19:25.603;0:37.229;1:30.806;1:48.670;295.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;14;3:57.137;0;;37.750;0;1:30.833;0;1:48.554;2;206.9;1:23:22.740;11:23:22.740;0:37.750;1:30.833;1:48.554;294.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;15;4:02.988;0;;39.103;0;1:31.151;0;1:52.734;0;201.9;1:27:25.728;11:27:25.728;0:39.103;1:31.151;1:52.734;294.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;16;4:03.707;0;B;37.391;0;1:30.958;0;1:55.358;0;201.3;1:31:29.435;11:31:29.435;0:37.391;1:30.958;1:55.358;294.0;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;17;11:35.846;0;;8:14.135;0;1:31.237;0;1:50.474;0;70.5;1:43:05.281;11:43:05.281;8:14.135;1:31.237;1:50.474;291.6;Michael CHRISTENSEN;0:07:48.338;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;18;4:11.498;0;;37.312;0;1:30.476;2;2:03.710;0;195.0;1:47:16.779;11:47:16.779;0:37.312;1:30.476;2:03.710;295.6;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;19;8:57.016;0;B;45.177;0;4:18.797;0;3:53.042;0;91.3;1:56:13.795;11:56:13.795;0:45.177;4:18.797;3:53.042;79.3;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;20;15:47.233;0;;12:21.836;0;1:34.918;0;1:50.479;0;51.8;2:12:01.028;12:12:01.028;12:21.836;1:34.918;1:50.479;292.4;Michael CHRISTENSEN;0:11:54.249;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;21;5:03.045;0;;37.195;1;2:35.770;0;1:50.080;0;161.9;2:17:04.073;12:17:04.073;0:37.195;2:35.770;1:50.080;294.8;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
