﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;1;4;19:45.064;0;;16:16.255;0;1:33.363;0;1:55.446;0;41.4;36:46.086;15:36:46.086;16:16.255;1:33.363;1:55.446;255.1;Bjorn GROSSMANN;0:15:47.055;P;;Octane 126;;
84;1;5;4:07.835;0;;38.901;0;1:32.956;0;1:55.978;0;197.9;40:53.921;15:40:53.921;0:38.901;1:32.956;1:55.978;281.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;6;4:46.900;0;;50.348;0;2:01.123;0;1:55.429;0;171.0;45:40.821;15:45:40.821;0:50.348;2:01.123;1:55.429;134.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;7;4:22.278;0;B;38.324;0;1:31.231;0;2:12.723;0;187.0;50:03.099;15:50:03.099;0:38.324;1:31.231;2:12.723;298.0;Bjorn GROSSMANN;;P;;Octane 126;;
88;1;1;5:57.189;0;;1:59.614;0;1:50.230;0;2:07.345;0;135.9;5:57.189;15:05:57.189;1:59.614;1:50.230;2:07.345;218.1;Eric MARSTON;0:01:09.897;P-AM;;Rossocorsa - Pellin Racing;;
88;1;2;4:16.574;0;;42.070;0;1:35.161;0;1:59.343;0;191.2;10:13.763;15:10:13.763;0:42.070;1:35.161;1:59.343;296.4;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;3;4:13.718;0;;40.800;0;1:34.557;0;1:58.361;0;193.3;14:27.481;15:14:27.481;0:40.800;1:34.557;1:58.361;298.0;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;4;4:11.775;0;;40.309;0;1:33.756;0;1:57.710;0;194.8;18:39.256;15:18:39.256;0:40.309;1:33.756;1:57.710;298.0;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;5;4:30.468;0;;42.882;0;1:36.721;0;2:10.865;0;181.4;23:09.724;15:23:09.724;0:42.882;1:36.721;2:10.865;296.4;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;6;4:16.177;0;;41.343;0;1:34.668;0;2:00.166;0;191.5;27:25.901;15:27:25.901;0:41.343;1:34.668;2:00.166;294.0;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;7;4:16.379;0;;43.561;0;1:33.608;0;1:59.210;0;191.3;31:42.280;15:31:42.280;0:43.561;1:33.608;1:59.210;297.2;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;8;4:12.111;0;;40.894;0;1:33.687;0;1:57.530;0;194.6;35:54.391;15:35:54.391;0:40.894;1:33.687;1:57.530;296.4;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;9;4:12.957;0;;40.987;0;1:33.986;0;1:57.984;0;193.9;40:07.348;15:40:07.348;0:40.987;1:33.986;1:57.984;297.2;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;10;5:04.884;0;B;44.459;0;1:50.022;0;2:30.403;0;160.9;45:12.232;15:45:12.232;0:44.459;1:50.022;2:30.403;203.0;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
88;1;11;7:29.640;0;;3:55.177;0;1:34.573;0;1:59.890;0;109.1;52:41.872;15:52:41.872;3:55.177;1:34.573;1:59.890;297.2;Eric MARSTON;0:03:25.114;P-AM;;Rossocorsa - Pellin Racing;;
88;1;12;4:11.329;2;;40.391;0;1:34.629;0;1:56.309;2;195.2;56:53.201;15:56:53.201;0:40.391;1:34.629;1:56.309;273.9;Eric MARSTON;;P-AM;;Rossocorsa - Pellin Racing;;
89;1;1;4:57.569;0;;1:20.330;0;1:39.510;0;1:57.729;0;163.1;4:57.569;15:04:57.569;1:20.330;1:39.510;1:57.729;246.4;Claus ZIBRANDSTEN;0:00:29.866;P-AM;;Formula Racing;;
89;1;2;4:10.342;0;;41.649;0;1:33.142;0;1:55.551;0;195.9;9:07.911;15:09:07.911;0:41.649;1:33.142;1:55.551;298.8;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;3;4:06.089;0;;39.648;0;1:32.342;0;1:54.099;0;199.3;13:14.000;15:13:14.000;0:39.648;1:32.342;1:54.099;299.7;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;4;4:06.765;0;;40.049;0;1:32.198;0;1:54.518;0;198.8;17:20.765;15:17:20.765;0:40.049;1:32.198;1:54.518;299.7;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;5;4:05.293;0;;39.730;0;1:31.686;0;1:53.877;0;200.0;21:26.058;15:21:26.058;0:39.730;1:31.686;1:53.877;300.5;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;6;4:29.911;0;B;42.357;0;1:33.470;0;2:14.084;0;181.7;25:55.969;15:25:55.969;0:42.357;1:33.470;2:14.084;298.0;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;7;20:46.888;0;;17:19.280;0;1:32.906;0;1:54.702;0;39.3;46:42.857;15:46:42.857;17:19.280;1:32.906;1:54.702;302.2;Claus ZIBRANDSTEN;0:16:48.094;P-AM;;Formula Racing;;
89;1;8;4:07.189;0;;39.344;2;1:32.598;0;1:55.247;0;198.4;50:50.046;15:50:50.046;0:39.344;1:32.598;1:55.247;305.6;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;9;4:06.284;0;;39.566;0;1:31.805;0;1:54.913;0;199.2;54:56.330;15:54:56.330;0:39.566;1:31.805;1:54.913;299.7;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
89;1;10;4:04.584;2;;39.645;0;1:31.679;2;1:53.260;2;200.6;59:00.914;15:59:00.914;0:39.645;1:31.679;1:53.260;301.3;Claus ZIBRANDSTEN;;P-AM;;Formula Racing;;
9;1;1;4:49.552;0;;1:01.791;0;1:42.852;0;2:04.909;0;167.6;4:49.552;15:04:49.552;1:01.791;1:42.852;2:04.909;238.3;Oliver PLASSMANN;0:00:16.803;P-AM;;Autohaus Ulrich;;
9;1;2;4:10.045;0;;40.568;0;1:33.226;0;1:56.251;0;196.2;8:59.597;15:08:59.597;0:40.568;1:33.226;1:56.251;297.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;3;4:08.817;0;;40.120;0;1:33.173;0;1:55.524;0;197.1;13:08.414;15:13:08.414;0:40.120;1:33.173;1:55.524;299.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;4;4:07.509;0;;40.413;0;1:32.202;2;1:54.894;0;198.2;17:15.923;15:17:15.923;0:40.413;1:32.202;1:54.894;303.9;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;5;4:45.159;0;B;43.664;0;1:47.529;0;2:13.966;0;172.0;22:01.082;15:22:01.082;0:43.664;1:47.529;2:13.966;197.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;6;18:03.356;0;;14:09.425;0;1:50.876;0;2:03.055;0;45.3;40:04.438;15:40:04.438;14:09.425;1:50.876;2:03.055;215.1;Oliver PLASSMANN;0:13:32.513;P-AM;;Autohaus Ulrich;;
9;1;7;4:07.594;0;;39.746;2;1:32.704;0;1:55.144;0;198.1;44:12.032;15:44:12.032;0:39.746;1:32.704;1:55.144;298.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;8;4:06.499;2;;39.807;0;1:32.237;0;1:54.455;2;199.0;48:18.531;15:48:18.531;0:39.807;1:32.237;1:54.455;298.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;9;4:18.014;0;;41.377;0;1:33.305;0;2:03.332;0;190.1;52:36.545;15:52:36.545;0:41.377;1:33.305;2:03.332;301.3;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;10;4:34.355;0;;39.763;0;1:42.032;0;2:12.560;0;178.8;57:10.900;15:57:10.900;0:39.763;1:42.032;2:12.560;298.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
90;1;1;4:38.438;0;;55.890;0;1:35.918;0;2:06.630;0;174.3;4:38.438;15:04:38.438;0:55.890;1:35.918;2:06.630;238.3;Jack BROWN;0:00:13.353;P-AM;;Graypaul Nottingham;;
90;1;2;4:05.477;0;;39.487;0;1:31.966;0;1:54.024;0;199.8;8:43.915;15:08:43.915;0:39.487;1:31.966;1:54.024;303.0;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;3;4:42.144;0;B;41.315;0;1:35.911;0;2:24.918;0;173.9;13:26.059;15:13:26.059;0:41.315;1:35.911;2:24.918;261.9;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;4;8:58.577;0;;5:15.816;0;1:32.307;0;2:10.454;0;91.1;22:24.636;15:22:24.636;5:15.816;1:32.307;2:10.454;295.6;Jack BROWN;0:04:42.292;P-AM;;Graypaul Nottingham;;
90;1;5;4:06.619;0;;40.842;0;1:31.827;0;1:53.950;0;198.9;26:31.255;15:26:31.255;0:40.842;1:31.827;1:53.950;300.5;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;6;4:11.891;0;;39.447;2;1:31.844;0;2:00.600;0;194.7;30:43.146;15:30:43.146;0:39.447;1:31.844;2:00.600;299.7;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;7;4:14.597;0;;46.872;0;1:33.772;0;1:53.953;0;192.7;34:57.743;15:34:57.743;0:46.872;1:33.772;1:53.953;298.0;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;8;4:04.229;2;;39.505;0;1:31.671;2;1:53.053;2;200.9;39:01.972;15:39:01.972;0:39.505;1:31.671;1:53.053;299.7;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;9;5:11.899;0;B;43.905;0;1:53.712;0;2:34.282;0;157.3;44:13.871;15:44:13.871;0:43.905;1:53.712;2:34.282;194.6;Jack BROWN;;P-AM;;Graypaul Nottingham;;
92;1;1;11:56.308;0;;8:17.030;0;1:39.103;0;2:00.175;0;67.8;11:56.308;15:11:56.308;8:17.030;1:39.103;2:00.175;247.6;Sam SMEETH;0:07:31.569;P;;Baron Motorsport;;
92;1;2;4:01.738;2;;39.900;0;1:30.221;0;1:51.617;0;202.9;15:58.046;15:15:58.046;0:39.900;1:30.221;1:51.617;302.2;Sam SMEETH;;P;;Baron Motorsport;;
92;1;3;4:00.910;0;;39.040;0;1:30.895;0;1:50.975;2;203.6;19:58.956;15:19:58.956;0:39.040;1:30.895;1:50.975;302.2;Sam SMEETH;;P;;Baron Motorsport;;
92;1;4;4:19.589;0;B;41.267;0;1:35.725;0;2:02.597;0;189.0;24:18.545;15:24:18.545;0:41.267;1:35.725;2:02.597;265.8;Sam SMEETH;;P;;Baron Motorsport;;
92;1;5;13:18.435;0;;9:53.541;0;1:30.967;0;1:53.927;0;61.4;37:36.980;15:37:36.980;9:53.541;1:30.967;1:53.927;302.2;Sam SMEETH;0:09:25.423;P;;Baron Motorsport;;
92;1;6;4:13.765;0;B;38.979;2;1:30.619;0;2:04.167;0;193.3;41:50.745;15:41:50.745;0:38.979;1:30.619;2:04.167;303.0;Sam SMEETH;;P;;Baron Motorsport;;
92;1;7;13:04.008;0;;9:41.410;0;1:30.170;2;1:52.428;0;62.6;54:54.753;15:54:54.753;9:41.410;1:30.170;1:52.428;305.6;Sam SMEETH;0:09:14.037;P;;Baron Motorsport;;
92;1;8;4:08.185;0;;39.163;0;1:31.815;0;1:57.207;0;197.6;59:02.938;15:59:02.938;0:39.163;1:31.815;1:57.207;300.5;Sam SMEETH;;P;;Baron Motorsport;;
93;1;1;8:05.646;0;;3:57.396;0;2:04.883;0;2:03.367;0;99.9;8:05.646;15:08:05.646;3:57.396;2:04.883;2:03.367;164.7;Chris FROGGATT;0:03:13.296;P;;HR Owen;;
93;1;2;4:00.745;2;;38.564;2;1:30.596;2;1:51.585;2;203.8;12:06.391;15:12:06.391;0:38.564;1:30.596;1:51.585;300.5;Chris FROGGATT;;P;;HR Owen;;
93;1;3;4:17.610;0;;43.256;0;1:33.994;0;2:00.360;0;190.4;16:24.001;15:16:24.001;0:43.256;1:33.994;2:00.360;297.2;Chris FROGGATT;;P;;HR Owen;;
93;1;4;4:19.443;0;B;38.888;0;1:31.032;0;2:09.523;0;189.1;20:43.444;15:20:43.444;0:38.888;1:31.032;2:09.523;298.8;Chris FROGGATT;;P;;HR Owen;;
94;1;1;7:10.950;0;;3:30.626;0;1:41.431;0;1:58.893;0;112.6;7:10.950;15:07:10.950;3:30.626;1:41.431;1:58.893;237.8;John WARTIQUE;0:02:40.786;P;;Rossocorsa;;
94;1;2;4:04.977;0;;39.162;0;1:32.255;0;1:53.560;0;200.2;11:15.927;15:11:15.927;0:39.162;1:32.255;1:53.560;297.2;John WARTIQUE;;P;;Rossocorsa;;
94;1;3;4:25.658;0;B;39.158;0;1:31.676;0;2:14.824;0;184.6;15:41.585;15:15:41.585;0:39.158;1:31.676;2:14.824;299.7;John WARTIQUE;;P;;Rossocorsa;;
94;1;4;9:04.378;0;;5:30.829;0;1:37.546;0;1:56.003;0;90.1;24:45.963;15:24:45.963;5:30.829;1:37.546;1:56.003;248.7;John WARTIQUE;0:05:02.367;P;;Rossocorsa;;
94;1;5;4:05.110;0;;39.021;0;1:31.734;0;1:54.355;0;200.1;28:51.073;15:28:51.073;0:39.021;1:31.734;1:54.355;299.7;John WARTIQUE;;P;;Rossocorsa;;
94;1;6;5:05.459;0;B;1:12.656;0;1:38.044;0;2:14.759;0;160.6;33:56.532;15:33:56.532;1:12.656;1:38.044;2:14.759;239.9;John WARTIQUE;;P;;Rossocorsa;;
94;1;7;8:27.265;0;;4:59.933;0;1:33.571;0;1:53.761;0;96.7;42:23.797;15:42:23.797;4:59.933;1:33.571;1:53.761;263.2;John WARTIQUE;0:04:31.253;P;;Rossocorsa;;
94;1;8;4:03.238;2;;38.795;2;1:31.420;2;1:53.023;2;201.7;46:27.035;15:46:27.035;0:38.795;1:31.420;1:53.023;302.2;John WARTIQUE;;P;;Rossocorsa;;
94;1;9;4:36.097;0;B;39.309;0;1:36.206;0;2:20.582;0;177.7;51:03.132;15:51:03.132;0:39.309;1:36.206;2:20.582;297.2;John WARTIQUE;;P;;Rossocorsa;;
97;1;1;6:13.433;0;;2:02.884;0;2:00.139;0;2:10.410;0;130.0;6:13.433;15:06:13.433;2:02.884;2:00.139;2:10.410;171.4;Tommaso ROCCA;0:01:17.449;P-AM;;Rossocorsa;;
97;1;2;4:07.521;0;;39.330;2;1:34.384;0;1:53.807;2;198.2;10:20.954;15:10:20.954;0:39.330;1:34.384;1:53.807;301.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;3;4:07.195;0;;39.720;0;1:32.986;0;1:54.489;0;198.4;14:28.149;15:14:28.149;0:39.720;1:32.986;1:54.489;303.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;4;4:22.532;0;B;41.067;0;1:35.288;0;2:06.177;0;186.8;18:50.681;15:18:50.681;0:41.067;1:35.288;2:06.177;242.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;5;10:59.820;0;;7:30.416;0;1:33.394;0;1:56.010;0;74.3;29:50.501;15:29:50.501;7:30.416;1:33.394;1:56.010;299.7;Tommaso ROCCA;0:06:59.659;P-AM;;Rossocorsa;;
97;1;6;4:49.401;0;;1:17.531;0;1:35.336;0;1:56.534;0;169.5;34:39.902;15:34:39.902;1:17.531;1:35.336;1:56.534;239.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;7;4:06.637;0;;39.958;0;1:32.364;0;1:54.315;0;198.9;38:46.539;15:38:46.539;0:39.958;1:32.364;1:54.315;302.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;8;4:05.997;2;;39.609;0;1:31.847;2;1:54.541;0;199.4;42:52.536;15:42:52.536;0:39.609;1:31.847;1:54.541;298.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;9;4:12.135;0;;40.035;0;1:32.468;0;1:59.632;0;194.6;47:04.671;15:47:04.671;0:40.035;1:32.468;1:59.632;299.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;10;4:22.385;0;;40.483;0;1:43.724;0;1:58.178;0;187.0;51:27.056;15:51:27.056;0:40.483;1:43.724;1:58.178;229.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;1;11;4:21.903;0;B;40.465;0;1:32.162;0;2:09.276;0;187.3;55:48.959;15:55:48.959;0:40.465;1:32.162;2:09.276;302.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
