﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;1;27;4:20.998;0;;40.824;0;1:38.376;0;2:01.798;0;187.9;3:39:59.929;19:39:59.929;0:40.824;1:38.376;2:01.798;252.8;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
83;1;28;4:13.731;0;;39.901;0;1:37.050;0;1:56.780;0;193.3;3:44:13.660;19:44:13.660;0:39.901;1:37.050;1:56.780;248.7;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
83;1;29;4:11.520;0;;41.107;0;1:35.000;0;1:55.413;0;195.0;3:48:25.180;19:48:25.180;0:41.107;1:35.000;1:55.413;279.5;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
83;1;30;4:08.271;0;;39.525;0;1:34.311;1;1:54.435;1;197.6;3:52:33.451;19:52:33.451;0:39.525;1:34.311;1:54.435;284.7;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
83;1;31;4:11.497;0;;39.372;0;1:35.466;0;1:56.659;0;195.0;3:56:44.948;19:56:44.948;0:39.372;1:35.466;1:56.659;267.8;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
83;1;32;4:25.417;0;B;38.642;1;1:34.662;0;2:12.113;0;184.8;4:01:10.365;20:01:10.365;0:38.642;1:34.662;2:12.113;282.5;Manuela GOSTNER;;LMGTE Am;;Kessel Racing;Ferrari;
84;2;1;52:00.293;0;;48:04.794;0;1:48.221;0;2:07.278;0;15.6;52:00.293;16:52:00.293;48:04.794;1:48.221;2:07.278;216.4;Rodrigo BAPTISTA;0:47:15.745;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;2;4:11.477;0;;39.993;0;1:34.926;0;1:56.558;0;195.1;56:11.770;16:56:11.770;0:39.993;1:34.926;1:56.558;284.7;Rodrigo BAPTISTA;;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;3;4:05.008;0;;38.271;0;1:33.278;0;1:53.459;0;200.2;1:00:16.778;17:00:16.778;0:38.271;1:33.278;1:53.459;286.9;Rodrigo BAPTISTA;;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;4;6:01.396;0;B;37.443;0;1:32.090;0;3:51.863;0;135.7;1:06:18.174;17:06:18.174;0:37.443;1:32.090;3:51.863;287.7;Rodrigo BAPTISTA;;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;5;5:59.798;0;;2:34.927;0;1:33.168;0;1:51.703;0;136.3;1:12:17.972;17:12:17.972;2:34.927;1:33.168;1:51.703;261.9;Rodrigo BAPTISTA;0:02:06.706;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;6;4:00.332;0;;37.194;0;1:32.019;1;1:51.119;1;204.1;1:16:18.304;17:16:18.304;0:37.194;1:32.019;1:51.119;288.5;Rodrigo BAPTISTA;;LMGTE Am;;JMW Motorsport;Ferrari;
84;2;7;4:11.402;0;B;37.178;1;1:33.385;0;2:00.839;0;195.1;1:20:29.706;17:20:29.706;0:37.178;1:33.385;2:00.839;287.7;Rodrigo BAPTISTA;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;8;8:34.175;0;;5:08.755;0;1:34.291;0;1:51.129;0;95.4;1:29:03.881;17:29:03.881;5:08.755;1:34.291;1:51.129;284.7;Jeffrey SEGAL;0:04:41.073;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;9;3:58.349;0;;37.441;0;1:32.019;0;1:48.889;0;205.8;1:33:02.230;17:33:02.230;0:37.441;1:32.019;1:48.889;284.7;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;10;3:57.017;2;;37.070;0;1:31.306;2;1:48.641;2;207.0;1:36:59.247;17:36:59.247;0:37.070;1:31.306;1:48.641;288.5;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;11;7:16.547;0;B;36.931;2;2:39.552;0;4:00.064;0;112.4;1:44:15.794;17:44:15.794;0:36.931;2:39.552;4:00.064;290.8;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;12;1:36:30.510;0;;1:32:58.743;0;1:36.953;0;1:54.814;0;8.5;3:20:46.304;19:20:46.304;1:32:58.743;1:36.953;1:54.814;281.7;Jeffrey SEGAL;1:32:30.831;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;13;4:01.705;0;;37.664;0;1:35.005;0;1:49.036;0;202.9;3:24:48.009;19:24:48.009;0:37.664;1:35.005;1:49.036;289.3;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;1;14;4:08.035;0;B;38.432;0;1:34.222;0;1:55.381;0;197.8;3:28:56.044;19:28:56.044;0:38.432;1:34.222;1:55.381;256.4;Jeffrey SEGAL;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;15;9:27.250;0;;5:56.490;0;1:35.998;0;1:54.762;0;86.5;3:38:23.294;19:38:23.294;5:56.490;1:35.998;1:54.762;289.3;Wei LU;0:05:25.786;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;16;4:05.582;0;;38.464;0;1:33.779;0;1:53.339;0;199.7;3:42:28.876;19:42:28.876;0:38.464;1:33.779;1:53.339;286.9;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;17;4:03.308;0;;38.662;0;1:32.610;1;1:52.036;0;201.6;3:46:32.184;19:46:32.184;0:38.662;1:32.610;1:52.036;288.5;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;18;4:01.960;0;;38.011;0;1:32.648;0;1:51.301;1;202.7;3:50:34.144;19:50:34.144;0:38.011;1:32.648;1:51.301;286.2;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;19;4:32.420;0;;37.703;1;2:01.046;0;1:53.671;0;180.1;3:55:06.564;19:55:06.564;0:37.703;2:01.046;1:53.671;281.7;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;20;4:03.602;0;;38.081;0;1:33.482;0;1:52.039;0;201.4;3:59:10.166;19:59:10.166;0:38.081;1:33.482;1:52.039;285.4;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
84;3;21;4:16.620;0;B;37.962;0;1:32.850;0;2:05.808;0;191.2;4:03:26.786;20:03:26.786;0:37.962;1:32.850;2:05.808;284.7;Wei LU;;LMGTE Am;;JMW Motorsport;Ferrari;
85;2;1;52:56.369;0;B;49:15.570;0;1:36.752;0;2:04.047;0;15.3;52:56.369;16:52:56.369;49:15.570;1:36.752;2:04.047;228.2;Jeroen BLEEKEMOLEN;0:48:36.035;LMGTE Am;;Keating Motorsports;Ford;
85;2;2;13:33.344;0;;8:12.637;0;1:51.784;0;3:28.923;0;60.3;1:06:29.713;17:06:29.713;8:12.637;1:51.784;3:28.923;276.0;Jeroen BLEEKEMOLEN;0:07:44.962;LMGTE Am;;Keating Motorsports;Ford;
85;2;3;4:00.050;0;;37.525;0;1:32.193;0;1:50.332;0;204.3;1:10:29.763;17:10:29.763;0:37.525;1:32.193;1:50.332;287.7;Jeroen BLEEKEMOLEN;;LMGTE Am;;Keating Motorsports;Ford;
85;2;4;3:59.660;2;;37.457;2;1:32.163;2;1:50.040;2;204.7;1:14:29.423;17:14:29.423;0:37.457;1:32.163;1:50.040;288.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;Keating Motorsports;Ford;
85;2;5;4:13.201;0;B;38.566;0;1:32.681;0;2:01.954;0;193.7;1:18:42.624;17:18:42.624;0:38.566;1:32.681;2:01.954;289.3;Jeroen BLEEKEMOLEN;;LMGTE Am;;Keating Motorsports;Ford;
85;1;6;2:07:16.142;0;;2:03:39.979;0;1:39.325;0;1:56.838;0;6.4;3:25:58.766;19:25:58.766;2:03:39.979;1:39.325;1:56.838;243.6;Ben KEATING;2:03:07.525;LMGTE Am;;Keating Motorsports;Ford;
85;1;7;4:13.800;0;;38.484;0;1:38.937;0;1:56.379;0;193.3;3:30:12.566;19:30:12.566;0:38.484;1:38.937;1:56.379;286.9;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;8;4:11.185;0;;40.178;0;1:37.010;0;1:53.997;0;195.3;3:34:23.751;19:34:23.751;0:40.178;1:37.010;1:53.997;281.0;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;9;4:05.808;0;;38.630;0;1:33.261;0;1:53.917;0;199.6;3:38:29.559;19:38:29.559;0:38.630;1:33.261;1:53.917;286.9;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;10;4:05.742;0;;39.209;0;1:33.313;0;1:53.220;0;199.6;3:42:35.301;19:42:35.301;0:39.209;1:33.313;1:53.220;288.5;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;11;4:03.530;0;;38.451;0;1:32.821;0;1:52.258;0;201.4;3:46:38.831;19:46:38.831;0:38.451;1:32.821;1:52.258;287.7;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;12;4:02.704;0;;38.215;0;1:33.067;0;1:51.422;0;202.1;3:50:41.535;19:50:41.535;0:38.215;1:33.067;1:51.422;269.8;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;13;4:03.403;0;;38.005;1;1:33.154;0;1:52.244;0;201.5;3:54:44.938;19:54:44.938;0:38.005;1:33.154;1:52.244;289.3;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;14;4:01.327;0;;38.128;0;1:32.567;1;1:50.632;1;203.3;3:58:46.265;19:58:46.265;0:38.128;1:32.567;1:50.632;287.7;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
85;1;15;4:03.864;0;;38.124;0;1:33.140;0;1:52.600;0;201.2;4:02:50.129;20:02:50.129;0:38.124;1:33.140;1:52.600;283.2;Ben KEATING;;LMGTE Am;;Keating Motorsports;Ford;
86;2;1;6:56.140;0;B;2:48.803;0;1:40.639;0;2:26.698;0;116.6;6:56.140;16:06:56.140;2:48.803;1:40.639;2:26.698;244.8;Benjamin BARKER;0:02:08.860;LMGTE Am;;Gulf Racing;Porsche;
86;2;2;37:47.223;0;;34:18.169;0;1:35.642;0;1:53.412;0;21.6;44:43.363;16:44:43.363;34:18.169;1:35.642;1:53.412;273.2;Benjamin BARKER;0:33:51.322;LMGTE Am;;Gulf Racing;Porsche;
86;2;3;4:00.095;0;;37.715;0;1:32.452;0;1:49.928;0;204.3;48:43.458;16:48:43.458;0:37.715;1:32.452;1:49.928;285.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;4;3:59.322;0;;37.201;0;1:31.983;0;1:50.138;0;205.0;52:42.780;16:52:42.780;0:37.201;1:31.983;1:50.138;288.5;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;5;3:57.623;0;;37.356;0;1:31.414;0;1:48.853;0;206.4;56:40.403;16:56:40.403;0:37.356;1:31.414;1:48.853;289.3;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;6;4:06.339;0;B;37.149;0;1:31.038;0;1:58.152;0;199.1;1:00:46.742;17:00:46.742;0:37.149;1:31.038;1:58.152;289.3;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;7;9:14.999;0;;5:46.320;0;1:35.854;0;1:52.825;0;88.4;1:10:01.741;17:10:01.741;5:46.320;1:35.854;1:52.825;283.9;Thomas PREINING;0:05:19.075;LMGTE Am;;Gulf Racing;Porsche;
86;3;8;4:03.159;0;;37.778;0;1:34.129;0;1:51.252;0;201.7;1:14:04.900;17:14:04.900;0:37.778;1:34.129;1:51.252;286.2;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
86;3;9;4:08.755;0;B;37.506;0;1:32.235;0;1:59.014;0;197.2;1:18:13.655;17:18:13.655;0:37.506;1:32.235;1:59.014;284.7;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
86;2;10;16:38.223;0;;13:17.851;0;1:31.988;0;1:48.384;2;49.1;1:34:51.878;17:34:51.878;13:17.851;1:31.988;1:48.384;283.2;Benjamin BARKER;0:12:51.627;LMGTE Am;;Gulf Racing;Porsche;
86;2;11;4:20.065;0;B;36.733;2;1:30.319;2;2:13.013;0;188.6;1:39:11.943;17:39:11.943;0:36.733;1:30.319;2:13.013;287.7;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;12;1:43:28.025;0;;1:40:03.697;0;1:33.270;0;1:51.058;0;7.9;3:22:39.968;19:22:39.968;1:40:03.697;1:33.270;1:51.058;283.9;Benjamin BARKER;1:39:36.470;LMGTE Am;;Gulf Racing;Porsche;
86;2;13;4:00.817;0;;37.045;0;1:35.126;0;1:48.646;0;203.7;3:26:40.785;19:26:40.785;0:37.045;1:35.126;1:48.646;278.1;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;14;4:00.983;0;;37.115;0;1:34.397;0;1:49.471;0;203.6;3:30:41.768;19:30:41.768;0:37.115;1:34.397;1:49.471;286.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;2;15;4:03.713;0;B;37.003;0;1:30.710;0;1:56.000;0;201.3;3:34:45.481;19:34:45.481;0:37.003;1:30.710;1:56.000;288.5;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;16;5:20.049;0;;1:56.635;0;1:32.224;0;1:51.190;0;153.3;3:40:05.530;19:40:05.530;1:56.635;1:32.224;1:51.190;286.2;Thomas PREINING;0:01:30.100;LMGTE Am;;Gulf Racing;Porsche;
86;3;17;3:59.896;0;;37.552;0;1:32.695;0;1:49.649;0;204.5;3:44:05.426;19:44:05.426;0:37.552;1:32.695;1:49.649;288.5;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
86;3;18;3:57.638;0;;37.406;0;1:30.755;0;1:49.477;0;206.4;3:48:03.064;19:48:03.064;0:37.406;1:30.755;1:49.477;289.3;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
86;3;19;3:57.137;2;;36.984;1;1:31.351;0;1:48.802;1;206.9;3:52:00.201;19:52:00.201;0:36.984;1:31.351;1:48.802;286.2;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
86;3;20;4:01.867;0;B;37.226;0;1:30.729;1;1:53.912;0;202.8;3:56:02.068;19:56:02.068;0:37.226;1:30.729;1:53.912;286.9;Thomas PREINING;;LMGTE Am;;Gulf Racing;Porsche;
88;2;1;9:00.510;0;B;4:46.108;0;1:53.908;0;2:20.494;0;89.8;9:00.510;16:09:00.510;4:46.108;1:53.908;2:20.494;225.8;Giorgio RODA JR;0:03:57.199;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;2;19:47.334;0;;16:01.967;0;1:40.176;0;2:05.191;0;41.3;28:47.844;16:28:47.844;16:01.967;1:40.176;2:05.191;271.1;Giorgio RODA JR;0:15:29.704;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;3;4:18.015;0;;41.080;0;1:39.104;0;1:57.831;0;190.1;33:05.859;16:33:05.859;0:41.080;1:39.104;1:57.831;283.2;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;4;4:09.640;0;;40.162;0;1:35.072;0;1:54.406;0;196.5;37:15.499;16:37:15.499;0:40.162;1:35.072;1:54.406;286.9;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;5;4:04.624;0;;38.733;0;1:33.718;0;1:52.173;0;200.5;41:20.123;16:41:20.123;0:38.733;1:33.718;1:52.173;285.4;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;6;4:02.201;0;;38.325;0;1:33.342;0;1:50.534;0;202.5;45:22.324;16:45:22.324;0:38.325;1:33.342;1:50.534;284.7;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;7;4:15.474;0;B;38.187;0;1:34.015;0;2:03.272;0;192.0;49:37.798;16:49:37.798;0:38.187;1:34.015;2:03.272;284.7;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;8;6:06.057;0;;2:32.166;0;1:37.979;0;1:55.912;0;134.0;55:43.855;16:55:43.855;2:32.166;1:37.979;1:55.912;286.2;Satoshi HOSHINO;0:02:03.592;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;9;1:34:07.341;0;B;39.236;0;1:33.910;0;1:31:54.195;0;8.7;2:29:51.196;18:29:51.196;0:39.236;1:33.910;1:31:54.195;285.4;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;10;7:28.977;0;;3:49.794;0;1:38.556;0;2:00.627;0;109.3;2:37:20.173;18:37:20.173;3:49.794;1:38.556;2:00.627;276.0;Matteo CAIROLI;0:03:15.039;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;11;4:18.465;0;;41.612;0;1:37.606;0;1:59.247;0;189.8;2:41:38.638;18:41:38.638;0:41.612;1:37.606;1:59.247;265.8;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;12;4:16.605;0;;40.636;0;1:37.160;0;1:58.809;0;191.2;2:45:55.243;18:45:55.243;0:40.636;1:37.160;1:58.809;277.4;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;13;4:15.500;0;;40.309;0;1:36.479;0;1:58.712;0;192.0;2:50:10.743;18:50:10.743;0:40.309;1:36.479;1:58.712;278.1;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;14;4:19.571;0;B;40.135;0;1:36.163;0;2:03.273;0;189.0;2:54:30.314;18:54:30.314;0:40.135;1:36.163;2:03.273;279.5;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;15;8:37.599;0;;5:07.036;0;1:36.377;0;1:54.186;0;94.8;3:03:07.913;19:03:07.913;5:07.036;1:36.377;1:54.186;284.7;Matteo CAIROLI;0:04:38.380;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;16;4:01.224;0;;37.300;0;1:34.608;0;1:49.316;0;203.4;3:07:09.137;19:07:09.137;0:37.300;1:34.608;1:49.316;283.9;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;17;3:57.611;0;;36.764;0;1:32.725;0;1:48.122;0;206.4;3:11:06.748;19:11:06.748;0:36.764;1:32.725;1:48.122;285.4;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;18;3:56.282;2;;36.735;2;1:31.781;2;1:47.766;2;207.6;3:15:03.030;19:15:03.030;0:36.735;1:31.781;1:47.766;285.4;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;19;3:56.726;0;;36.764;0;1:31.988;0;1:47.974;0;207.2;3:18:59.756;19:18:59.756;0:36.764;1:31.988;1:47.974;288.5;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;3;20;4:03.604;0;B;36.923;0;1:32.430;0;1:54.251;0;201.4;3:23:03.360;19:23:03.360;0:36.923;1:32.430;1:54.251;286.9;Matteo CAIROLI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;21;5:50.541;0;;2:21.078;0;1:37.129;0;1:52.334;0;139.9;3:28:53.901;19:28:53.901;2:21.078;1:37.129;1:52.334;256.4;Giorgio RODA JR;0:01:50.953;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;22;4:02.444;0;;37.883;0;1:33.263;0;1:51.298;0;202.3;3:32:56.345;19:32:56.345;0:37.883;1:33.263;1:51.298;287.7;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;23;4:03.914;0;;39.095;0;1:33.359;0;1:51.460;0;201.1;3:37:00.259;19:37:00.259;0:39.095;1:33.359;1:51.460;286.2;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;24;4:00.192;0;;38.118;0;1:32.078;1;1:49.996;1;204.2;3:41:00.451;19:41:00.451;0:38.118;1:32.078;1:49.996;288.5;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;25;4:15.064;0;B;37.556;1;1:36.783;0;2:00.725;0;192.3;3:45:15.515;19:45:15.515;0:37.556;1:36.783;2:00.725;285.4;Giorgio RODA JR;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;26;5:45.842;0;;2:09.505;0;1:36.442;0;1:59.895;0;141.8;3:51:01.357;19:51:01.357;2:09.505;1:36.442;1:59.895;283.2;Satoshi HOSHINO;0:01:36.081;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;27;4:15.685;0;;40.295;0;1:38.567;0;1:56.823;0;191.9;3:55:17.042;19:55:17.042;0:40.295;1:38.567;1:56.823;249.8;Satoshi HOSHINO;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;28;4:09.901;0;;39.627;0;1:35.758;0;1:54.516;1;196.3;3:59:26.943;19:59:26.943;0:39.627;1:35.758;1:54.516;286.9;Satoshi HOSHINO;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;29;4:07.731;0;;38.232;1;1:33.934;0;1:55.565;0;198.0;4:03:34.674;20:03:34.674;0:38.232;1:33.934;1:55.565;283.9;Satoshi HOSHINO;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
89;1;1;6:06.744;0;B;2:03.987;0;1:48.246;0;2:14.511;0;132.3;6:06.744;16:06:06.744;2:03.987;1:48.246;2:14.511;217.2;Pipo DERANI;0:01:19.282;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;2;41:07.627;0;;37:32.138;0;1:39.057;0;1:56.432;0;19.9;47:14.371;16:47:14.371;37:32.138;1:39.057;1:56.432;250.4;Pipo DERANI;0:37:01.023;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;3;4:04.348;0;;38.743;0;1:33.142;0;1:52.463;0;200.8;51:18.719;16:51:18.719;0:38.743;1:33.142;1:52.463;283.9;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;4;4:00.161;0;;38.171;0;1:32.438;0;1:49.552;0;204.3;55:18.880;16:55:18.880;0:38.171;1:32.438;1:49.552;286.2;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;5;3:57.731;0;;37.513;0;1:31.473;0;1:48.745;0;206.3;59:16.611;16:59:16.611;0:37.513;1:31.473;1:48.745;287.7;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;6;5:01.245;0;B;37.717;0;1:32.315;0;2:51.213;0;162.8;1:04:17.856;17:04:17.856;0:37.717;1:32.315;2:51.213;287.7;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;7;17:01.145;0;;13:33.191;0;1:35.111;0;1:52.843;0;48.0;1:21:19.001;17:21:19.001;13:33.191;1:35.111;1:52.843;283.9;Pipo DERANI;0:13:03.555;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;8;4:03.327;0;;37.220;0;1:36.676;0;1:49.431;0;201.6;1:25:22.328;17:25:22.328;0:37.220;1:36.676;1:49.431;283.2;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;9;3:56.429;2;;37.337;0;1:30.917;2;1:48.175;2;207.5;1:29:18.757;17:29:18.757;0:37.337;1:30.917;1:48.175;287.7;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;1;10;4:03.850;0;B;36.976;2;1:31.263;0;1:55.611;0;201.2;1:33:22.607;17:33:22.607;0:36.976;1:31.263;1:55.611;287.7;Pipo DERANI;;LMGTE Pro;;Risi Competizione;Ferrari;
89;3;11;7:22.250;0;B;2:26.206;0;1:33.364;1;3:22.680;0;110.9;1:40:44.857;17:40:44.857;2:26.206;1:33.364;3:22.680;286.2;Jules GOUNON;0:01:54.800;LMGTE Pro;;Risi Competizione;Ferrari;
89;3;12;1:15:40.076;0;B;1:11:48.369;0;1:40.303;0;2:11.404;0;10.8;2:56:24.933;18:56:24.933;1:11:48.369;1:40.303;2:11.404;225.4;Jules GOUNON;1:11:12.831;LMGTE Pro;;Risi Competizione;Ferrari;
90;3;1;37:18.708;0;;33:40.886;0;1:38.311;0;1:59.511;0;21.7;37:18.708;16:37:18.708;33:40.886;1:38.311;1:59.511;276.0;Charles EASTWOOD;0:33:01.841;LMGTE Am;;TF Sport;Aston Martin;
90;3;2;4:02.040;0;;38.276;0;1:33.430;0;1:50.334;0;202.7;41:20.748;16:41:20.748;0:38.276;1:33.430;1:50.334;283.2;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;3;4:10.303;0;;37.882;0;1:33.771;0;1:58.650;0;196.0;45:31.051;16:45:31.051;0:37.882;1:33.771;1:58.650;283.9;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;4;3:58.809;0;;37.533;0;1:32.480;0;1:48.796;2;205.4;49:29.860;16:49:29.860;0:37.533;1:32.480;1:48.796;282.5;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;3;5;4:04.039;0;B;37.270;2;1:31.903;0;1:54.866;0;201.0;53:33.899;16:53:33.899;0:37.270;1:31.903;1:54.866;282.5;Charles EASTWOOD;;LMGTE Am;;TF Sport;Aston Martin;
90;2;6;7:02.412;0;;3:35.078;0;1:34.575;0;1:52.759;0;116.1;1:00:36.311;17:00:36.311;3:35.078;1:34.575;1:52.759;280.3;Euan HANKEY;0:03:05.612;LMGTE Am;;TF Sport;Aston Martin;
90;2;7;5:55.066;0;;37.582;0;2:01.050;0;3:16.434;0;138.2;1:06:31.377;17:06:31.377;0:37.582;2:01.050;3:16.434;283.9;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;8;3:59.901;0;;37.432;0;1:32.030;0;1:50.439;0;204.5;1:10:31.278;17:10:31.278;0:37.432;1:32.030;1:50.439;286.2;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;9;3:58.522;2;;37.580;0;1:31.390;2;1:49.552;1;205.7;1:14:29.800;17:14:29.800;0:37.580;1:31.390;1:49.552;287.7;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;10;4:10.898;0;;38.466;0;1:36.762;0;1:55.670;0;195.5;1:18:40.698;17:18:40.698;0:38.466;1:36.762;1:55.670;285.4;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;2;11;4:06.473;0;B;37.381;1;1:32.171;0;1:56.921;0;199.0;1:22:47.171;17:22:47.171;0:37.381;1:32.171;1:56.921;283.2;Euan HANKEY;;LMGTE Am;;TF Sport;Aston Martin;
90;1;12;15:04.064;0;;11:31.993;0;1:35.702;0;1:56.369;0;54.3;1:37:51.235;17:37:51.235;11:31.993;1:35.702;1:56.369;278.1;Salih YOLUC;0:11:02.676;LMGTE Am;;TF Sport;Aston Martin;
90;1;13;7:58.557;0;B;38.674;0;4:15.492;0;3:04.391;0;102.5;1:45:49.792;17:45:49.792;0:38.674;4:15.492;3:04.391;79.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;3;14;1:32:12.421;0;;1:28:41.878;0;1:36.931;0;1:53.612;0;8.9;3:18:02.213;19:18:02.213;1:28:41.878;1:36.931;1:53.612;276.7;Charles EASTWOOD;1:28:13.937;LMGTE Am;;TF Sport;Aston Martin;
